sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-02-11T00:02:10;102625.75;;;-0.51;82.39
64053;BME280;50299;49.524;8.536;2023-02-11T00:04:36;102625.09;;;-0.95;82.72
64053;BME280;50299;49.524;8.536;2023-02-11T00:07:03;102620.97;;;-0.91;86.89
64053;BME280;50299;49.524;8.536;2023-02-11T00:09:36;102617.13;;;-1.03;84.73
64053;BME280;50299;49.524;8.536;2023-02-11T00:12:09;102613.47;;;-1.10;85.17
64053;BME280;50299;49.524;8.536;2023-02-11T00:14:35;102613.75;;;-1.05;85.88
64053;BME280;50299;49.524;8.536;2023-02-11T00:17:08;102622.63;;;-0.90;85.51
64053;BME280;50299;49.524;8.536;2023-02-11T00:19:41;102617.03;;;-0.82;87.90
64053;BME280;50299;49.524;8.536;2023-02-11T00:22:08;102622.84;;;-0.85;86.77
64053;BME280;50299;49.524;8.536;2023-02-11T00:24:40;102617.06;;;-0.75;88.85
64053;BME280;50299;49.524;8.536;2023-02-11T00:27:06;102614.88;;;-0.58;89.64
64053;BME280;50299;49.524;8.536;2023-02-11T00:29:39;102606.91;;;-0.60;80.88
64053;BME280;50299;49.524;8.536;2023-02-11T00:32:06;102612.22;;;-0.80;81.19
64053;BME280;50299;49.524;8.536;2023-02-11T00:34:40;102613.03;;;-0.86;88.28
64053;BME280;50299;49.524;8.536;2023-02-11T00:37:13;102616.66;;;-0.72;89.32
64053;BME280;50299;49.524;8.536;2023-02-11T00:39:46;102609.16;;;-0.70;85.30
64053;BME280;50299;49.524;8.536;2023-02-11T00:42:15;102610.94;;;-0.49;92.58
64053;BME280;50299;49.524;8.536;2023-02-11T00:44:47;102617.66;;;-0.38;86.42
64053;BME280;50299;49.524;8.536;2023-02-11T00:47:20;102609.50;;;-0.45;90.17
64053;BME280;50299;49.524;8.536;2023-02-11T00:49:46;102611.13;;;-0.50;88.88
64053;BME280;50299;49.524;8.536;2023-02-11T00:52:19;102604.41;;;-0.55;86.60
64053;BME280;50299;49.524;8.536;2023-02-11T00:54:52;102595.06;;;-0.45;88.64
64053;BME280;50299;49.524;8.536;2023-02-11T00:57:18;102603.41;;;-0.88;80.80
64053;BME280;50299;49.524;8.536;2023-02-11T00:59:51;102594.97;;;-1.00;83.06
64053;BME280;50299;49.524;8.536;2023-02-11T01:02:24;102601.25;;;-0.99;89.08
64053;BME280;50299;49.524;8.536;2023-02-11T01:04:57;102611.91;;;-0.98;81.69
64053;BME280;50299;49.524;8.536;2023-02-11T01:07:38;102608.22;;;-1.12;82.50
64053;BME280;50299;49.524;8.536;2023-02-11T01:10:18;102611.06;;;-1.27;84.42
64053;BME280;50299;49.524;8.536;2023-02-11T01:12:51;102603.66;;;-1.11;85.34
64053;BME280;50299;49.524;8.536;2023-02-11T01:15:19;102599.41;;;-1.20;87.97
64053;BME280;50299;49.524;8.536;2023-02-11T01:17:51;102606.38;;;-1.11;89.78
64053;BME280;50299;49.524;8.536;2023-02-11T01:20:22;102605.00;;;-1.00;84.37
64053;BME280;50299;49.524;8.536;2023-02-11T01:22:55;102602.41;;;-0.81;92.45
64053;BME280;50299;49.524;8.536;2023-02-11T01:25:22;102595.53;;;-0.35;98.15
64053;BME280;50299;49.524;8.536;2023-02-11T01:27:58;102587.38;;;-0.35;88.87
64053;BME280;50299;49.524;8.536;2023-02-11T01:30:30;102585.28;;;-0.33;88.74
64053;BME280;50299;49.524;8.536;2023-02-11T01:32:57;102595.59;;;-0.63;83.55
64053;BME280;50299;49.524;8.536;2023-02-11T01:35:23;102596.53;;;-0.91;83.72
64053;BME280;50299;49.524;8.536;2023-02-11T01:37:57;102586.06;;;-0.94;86.12
64053;BME280;50299;49.524;8.536;2023-02-11T01:40:24;102582.56;;;-0.81;89.67
64053;BME280;50299;49.524;8.536;2023-02-11T01:42:56;102582.66;;;-1.03;82.36
64053;BME280;50299;49.524;8.536;2023-02-11T01:45:54;102583.06;;;-1.06;82.26
64053;BME280;50299;49.524;8.536;2023-02-11T01:48:35;102573.44;;;-1.30;83.64
64053;BME280;50299;49.524;8.536;2023-02-11T01:51:19;102566.66;;;-0.84;91.95
64053;BME280;50299;49.524;8.536;2023-02-11T01:53:54;102570.22;;;-0.84;88.63
64053;BME280;50299;49.524;8.536;2023-02-11T01:56:44;102570.09;;;-0.69;90.57
64053;BME280;50299;49.524;8.536;2023-02-11T01:59:41;102567.16;;;-0.67;85.50
64053;BME280;50299;49.524;8.536;2023-02-11T02:02:12;102559.72;;;-1.21;82.92
64053;BME280;50299;49.524;8.536;2023-02-11T02:04:52;102552.25;;;-1.19;85.60
64053;BME280;50299;49.524;8.536;2023-02-11T02:07:31;102549.81;;;-1.08;85.87
64053;BME280;50299;49.524;8.536;2023-02-11T02:10:18;102548.47;;;-1.18;80.28
64053;BME280;50299;49.524;8.536;2023-02-11T02:12:46;102540.88;;;-1.01;85.48
64053;BME280;50299;49.524;8.536;2023-02-11T02:15:28;102539.34;;;-0.76;91.82
64053;BME280;50299;49.524;8.536;2023-02-11T02:23:12;102529.47;;;-0.90;84.92
64053;BME280;50299;49.524;8.536;2023-02-11T02:35:13;102499.13;;;-1.35;85.53
64053;BME280;50299;49.524;8.536;2023-02-11T02:37:52;102491.81;;;-1.63;80.19
64053;BME280;50299;49.524;8.536;2023-02-11T02:40:31;102495.47;;;-1.49;88.58
64053;BME280;50299;49.524;8.536;2023-02-11T02:43:08;102515.31;;;-1.14;89.52
64053;BME280;50299;49.524;8.536;2023-02-11T02:45:41;102507.25;;;-1.00;88.67
64053;BME280;50299;49.524;8.536;2023-02-11T02:48:30;102510.13;;;-0.67;91.89
64053;BME280;50299;49.524;8.536;2023-02-11T02:51:55;102497.44;;;-0.54;87.36
64053;BME280;50299;49.524;8.536;2023-02-11T02:54:52;102490.91;;;-0.66;85.69
64053;BME280;50299;49.524;8.536;2023-02-11T03:00:36;102494.78;;;-0.95;81.20
64053;BME280;50299;49.524;8.536;2023-02-11T03:03:14;102506.47;;;-0.94;88.54
64053;BME280;50299;49.524;8.536;2023-02-11T03:08:37;102496.06;;;-0.84;88.00
64053;BME280;50299;49.524;8.536;2023-02-11T03:11:27;102503.63;;;-0.73;91.26
64053;BME280;50299;49.524;8.536;2023-02-11T03:13:55;102501.34;;;-0.63;87.21
64053;BME280;50299;49.524;8.536;2023-02-11T03:16:29;102510.38;;;-0.56;91.36
64053;BME280;50299;49.524;8.536;2023-02-11T03:19:03;102499.91;;;-0.65;87.56
64053;BME280;50299;49.524;8.536;2023-02-11T03:21:41;102517.56;;;-0.89;84.93
64053;BME280;50299;49.524;8.536;2023-02-11T03:24:13;102520.88;;;-0.94;84.80
64053;BME280;50299;49.524;8.536;2023-02-11T03:26:50;102523.16;;;-0.97;86.86
64053;BME280;50299;49.524;8.536;2023-02-11T03:29:48;102524.25;;;-0.85;86.59
64053;BME280;50299;49.524;8.536;2023-02-11T03:32:26;102519.50;;;-1.11;85.93
64053;BME280;50299;49.524;8.536;2023-02-11T03:37:44;102521.66;;;-1.00;89.18
64053;BME280;50299;49.524;8.536;2023-02-11T03:40:18;102515.53;;;-1.09;86.95
64053;BME280;50299;49.524;8.536;2023-02-11T03:42:56;102507.16;;;-0.79;93.86
64053;BME280;50299;49.524;8.536;2023-02-11T03:45:24;102501.00;;;-0.53;93.43
64053;BME280;50299;49.524;8.536;2023-02-11T03:48:05;102499.09;;;-0.53;91.11
64053;BME280;50299;49.524;8.536;2023-02-11T03:50:41;102499.91;;;-0.59;89.32
64053;BME280;50299;49.524;8.536;2023-02-11T03:53:16;102494.66;;;-0.67;84.51
64053;BME280;50299;49.524;8.536;2023-02-11T03:55:51;102498.16;;;-0.86;86.71
64053;BME280;50299;49.524;8.536;2023-02-11T03:58:25;102491.09;;;-1.15;83.14
64053;BME280;50299;49.524;8.536;2023-02-11T04:00:58;102493.06;;;-0.96;86.35
64053;BME280;50299;49.524;8.536;2023-02-11T04:03:34;102493.81;;;-0.67;91.92
64053;BME280;50299;49.524;8.536;2023-02-11T04:06:01;102488.38;;;-0.67;84.65
64053;BME280;50299;49.524;8.536;2023-02-11T04:08:34;102480.59;;;-0.90;85.15
64053;BME280;50299;49.524;8.536;2023-02-11T04:11:13;102479.59;;;-1.17;85.84
64053;BME280;50299;49.524;8.536;2023-02-11T04:13:46;102473.06;;;-1.58;80.71
64053;BME280;50299;49.524;8.536;2023-02-11T04:16:13;102475.16;;;-1.60;83.93
64053;BME280;50299;49.524;8.536;2023-02-11T04:18:46;102461.22;;;-1.85;83.88
64053;BME280;50299;49.524;8.536;2023-02-11T04:21:18;102465.59;;;-1.84;84.96
64053;BME280;50299;49.524;8.536;2023-02-11T04:23:45;102465.94;;;-1.93;81.91
64053;BME280;50299;49.524;8.536;2023-02-11T04:26:11;102467.16;;;-1.96;82.55
64053;BME280;50299;49.524;8.536;2023-02-11T04:28:44;102456.22;;;-2.09;83.32
64053;BME280;50299;49.524;8.536;2023-02-11T04:31:17;102446.13;;;-1.94;84.47
64053;BME280;50299;49.524;8.536;2023-02-11T04:33:44;102431.94;;;-1.96;87.13
64053;BME280;50299;49.524;8.536;2023-02-11T04:36:17;102436.47;;;-1.75;87.64
64053;BME280;50299;49.524;8.536;2023-02-11T04:38:44;102434.78;;;-2.04;85.08
64053;BME280;50299;49.524;8.536;2023-02-11T04:41:17;102429.72;;;-2.14;86.93
64053;BME280;50299;49.524;8.536;2023-02-11T04:43:44;102423.97;;;-2.25;84.93
64053;BME280;50299;49.524;8.536;2023-02-11T04:46:10;102433.84;;;-2.18;86.92
64053;BME280;50299;49.524;8.536;2023-02-11T04:48:44;102421.22;;;-2.54;82.96
64053;BME280;50299;49.524;8.536;2023-02-11T04:51:10;102429.84;;;-2.65;86.51
64053;BME280;50299;49.524;8.536;2023-02-11T04:53:36;102452.09;;;-2.48;83.88
64053;BME280;50299;49.524;8.536;2023-02-11T04:56:10;102453.59;;;-2.45;87.88
64053;BME280;50299;49.524;8.536;2023-02-11T04:58:36;102461.91;;;-2.25;89.36
64053;BME280;50299;49.524;8.536;2023-02-11T05:01:11;102473.59;;;-2.25;91.16
64053;BME280;50299;49.524;8.536;2023-02-11T05:03:45;102459.94;;;-1.89;93.96
64053;BME280;50299;49.524;8.536;2023-02-11T05:06:11;102464.56;;;-1.83;86.75
64053;BME280;50299;49.524;8.536;2023-02-11T05:08:45;102459.09;;;-2.11;83.71
64053;BME280;50299;49.524;8.536;2023-02-11T05:11:26;102454.97;;;-2.07;86.36
64053;BME280;50299;49.524;8.536;2023-02-11T05:14:00;102469.13;;;-2.11;87.13
64053;BME280;50299;49.524;8.536;2023-02-11T05:16:26;102472.66;;;-1.89;89.12
64053;BME280;50299;49.524;8.536;2023-02-11T05:19:00;102466.41;;;-2.11;86.09
64053;BME280;50299;49.524;8.536;2023-02-11T05:21:26;102476.03;;;-2.30;84.68
64053;BME280;50299;49.524;8.536;2023-02-11T05:23:59;102471.56;;;-2.16;87.26
64053;BME280;50299;49.524;8.536;2023-02-11T05:26:32;102476.59;;;-1.92;88.65
64053;BME280;50299;49.524;8.536;2023-02-11T05:29:05;102476.38;;;-1.90;85.16
64053;BME280;50299;49.524;8.536;2023-02-11T05:31:31;102480.72;;;-1.96;86.39
64053;BME280;50299;49.524;8.536;2023-02-11T05:33:58;102467.81;;;-2.15;87.29
64053;BME280;50299;49.524;8.536;2023-02-11T05:36:31;102463.75;;;-2.05;83.94
64053;BME280;50299;49.524;8.536;2023-02-11T05:38:58;102456.22;;;-2.09;85.71
64053;BME280;50299;49.524;8.536;2023-02-11T05:41:25;102450.03;;;-2.24;82.91
64053;BME280;50299;49.524;8.536;2023-02-11T05:43:58;102447.47;;;-2.54;82.59
64053;BME280;50299;49.524;8.536;2023-02-11T05:46:24;102451.13;;;-2.62;85.46
64053;BME280;50299;49.524;8.536;2023-02-11T05:48:57;102452.38;;;-2.43;89.50
64053;BME280;50299;49.524;8.536;2023-02-11T05:51:23;102448.63;;;-2.42;86.22
64053;BME280;50299;49.524;8.536;2023-02-11T05:53:57;102456.66;;;-2.48;82.23
64053;BME280;50299;49.524;8.536;2023-02-11T05:56:23;102460.66;;;-2.23;88.41
64053;BME280;50299;49.524;8.536;2023-02-11T05:58:58;102453.84;;;-2.40;83.41
64053;BME280;50299;49.524;8.536;2023-02-11T06:01:26;102459.09;;;-2.39;84.74
64053;BME280;50299;49.524;8.536;2023-02-11T06:04:00;102452.69;;;-2.10;87.27
64053;BME280;50299;49.524;8.536;2023-02-11T06:06:26;102448.94;;;-2.52;85.31
64053;BME280;50299;49.524;8.536;2023-02-11T06:08:52;102448.66;;;-2.35;87.31
64053;BME280;50299;49.524;8.536;2023-02-11T06:11:26;102449.00;;;-2.45;85.40
64053;BME280;50299;49.524;8.536;2023-02-11T06:14:00;102452.19;;;-2.78;80.47
64053;BME280;50299;49.524;8.536;2023-02-11T06:16:33;102457.25;;;-2.53;88.62
64053;BME280;50299;49.524;8.536;2023-02-11T06:18:59;102450.38;;;-2.56;86.24
64053;BME280;50299;49.524;8.536;2023-02-11T06:21:32;102442.28;;;-2.49;84.82
64053;BME280;50299;49.524;8.536;2023-02-11T06:24:09;102427.13;;;-2.65;83.66
64053;BME280;50299;49.524;8.536;2023-02-11T06:27:03;102430.66;;;-2.64;83.79
64053;BME280;50299;49.524;8.536;2023-02-11T06:29:37;102437.13;;;-2.65;85.34
64053;BME280;50299;49.524;8.536;2023-02-11T06:32:10;102428.41;;;-2.61;86.61
64053;BME280;50299;49.524;8.536;2023-02-11T06:35:03;102451.03;;;-2.68;84.19
64053;BME280;50299;49.524;8.536;2023-02-11T06:37:38;102452.41;;;-2.58;85.54
64053;BME280;50299;49.524;8.536;2023-02-11T06:40:05;102452.53;;;-2.66;85.68
64053;BME280;50299;49.524;8.536;2023-02-11T06:42:38;102468.38;;;-2.84;84.51
64053;BME280;50299;49.524;8.536;2023-02-11T06:45:06;102461.44;;;-2.72;84.86
64053;BME280;50299;49.524;8.536;2023-02-11T06:47:41;102462.84;;;-2.76;85.68
64053;BME280;50299;49.524;8.536;2023-02-11T06:50:14;102467.09;;;-2.88;83.17
64053;BME280;50299;49.524;8.536;2023-02-11T06:52:47;102457.19;;;-2.60;89.82
64053;BME280;50299;49.524;8.536;2023-02-11T06:55:13;102453.06;;;-2.56;86.05
64053;BME280;50299;49.524;8.536;2023-02-11T06:57:46;102451.69;;;-2.66;82.94
64053;BME280;50299;49.524;8.536;2023-02-11T07:00:13;102453.50;;;-2.73;85.30
64053;BME280;50299;49.524;8.536;2023-02-11T07:02:47;102462.28;;;-2.71;86.42
64053;BME280;50299;49.524;8.536;2023-02-11T07:05:13;102476.03;;;-2.30;90.04
64053;BME280;50299;49.524;8.536;2023-02-11T07:07:39;102474.16;;;-2.30;86.50
64053;BME280;50299;49.524;8.536;2023-02-11T07:10:20;102476.63;;;-2.13;92.65
64053;BME280;50299;49.524;8.536;2023-02-11T07:12:46;102471.25;;;-1.79;91.18
64053;BME280;50299;49.524;8.536;2023-02-11T07:15:12;102474.06;;;-1.65;88.02
64053;BME280;50299;49.524;8.536;2023-02-11T07:17:46;102480.53;;;-1.66;85.78
64053;BME280;50299;49.524;8.536;2023-02-11T07:20:12;102470.78;;;-1.89;84.33
64053;BME280;50299;49.524;8.536;2023-02-11T07:22:40;102463.94;;;-1.57;90.56
64053;BME280;50299;49.524;8.536;2023-02-11T07:25:13;102475.31;;;-1.33;86.10
64053;BME280;50299;49.524;8.536;2023-02-11T07:27:39;102470.66;;;-1.11;87.34
64053;BME280;50299;49.524;8.536;2023-02-11T07:30:12;102475.88;;;-1.10;91.70
64053;BME280;50299;49.524;8.536;2023-02-11T07:32:46;102471.78;;;-1.34;83.35
64053;BME280;50299;49.524;8.536;2023-02-11T07:35:12;102465.66;;;-1.42;86.40
64053;BME280;50299;49.524;8.536;2023-02-11T07:37:46;102461.59;;;-1.60;84.84
64053;BME280;50299;49.524;8.536;2023-02-11T07:40:12;102460.63;;;-1.52;85.40
64053;BME280;50299;49.524;8.536;2023-02-11T07:42:45;102467.56;;;-1.71;82.69
64053;BME280;50299;49.524;8.536;2023-02-11T07:45:11;102483.47;;;-1.61;89.62
64053;BME280;50299;49.524;8.536;2023-02-11T07:47:39;102486.25;;;-1.83;82.16
64053;BME280;50299;49.524;8.536;2023-02-11T07:50:15;102492.31;;;-1.81;81.50
64053;BME280;50299;49.524;8.536;2023-02-11T07:52:49;102483.38;;;-1.74;83.76
64053;BME280;50299;49.524;8.536;2023-02-11T07:55:15;102476.31;;;-1.41;90.31
64053;BME280;50299;49.524;8.536;2023-02-11T07:57:48;102475.47;;;-1.41;82.85
64053;BME280;50299;49.524;8.536;2023-02-11T08:00:15;102481.38;;;-1.66;82.38
64053;BME280;50299;49.524;8.536;2023-02-11T08:02:48;102480.63;;;-1.53;80.79
64053;BME280;50299;49.524;8.536;2023-02-11T08:05:14;102483.72;;;-1.28;86.85
64053;BME280;50299;49.524;8.536;2023-02-11T08:07:41;102490.81;;;-0.92;91.11
64053;BME280;50299;49.524;8.536;2023-02-11T08:10:14;102494.09;;;-1.04;80.96
64053;BME280;50299;49.524;8.536;2023-02-11T08:12:55;102480.66;;;-0.70;90.85
64053;BME280;50299;49.524;8.536;2023-02-11T08:15:21;102477.31;;;-0.72;83.35
64053;BME280;50299;49.524;8.536;2023-02-11T08:17:48;102470.28;;;-0.54;80.12
64053;BME280;50299;49.524;8.536;2023-02-11T08:20:21;102476.00;;;-1.24;76.62
64053;BME280;50299;49.524;8.536;2023-02-11T08:22:47;102474.19;;;-1.11;82.38
64053;BME280;50299;49.524;8.536;2023-02-11T08:25:20;102481.28;;;-0.68;79.46
64053;BME280;50299;49.524;8.536;2023-02-11T08:27:53;102476.94;;;-0.56;76.54
64053;BME280;50299;49.524;8.536;2023-02-11T08:30:19;102473.44;;;-0.10;86.40
64053;BME280;50299;49.524;8.536;2023-02-11T08:32:52;102483.91;;;-0.20;77.71
64053;BME280;50299;49.524;8.536;2023-02-11T08:35:19;102486.66;;;0.33;75.69
64053;BME280;50299;49.524;8.536;2023-02-11T08:37:52;102483.72;;;0.34;70.51
64053;BME280;50299;49.524;8.536;2023-02-11T08:40:19;102474.88;;;0.52;79.43
64053;BME280;50299;49.524;8.536;2023-02-11T08:42:52;102475.94;;;0.58;75.76
64053;BME280;50299;49.524;8.536;2023-02-11T08:45:25;102473.41;;;0.63;77.78
64053;BME280;50299;49.524;8.536;2023-02-11T08:47:51;102466.75;;;0.45;73.49
64053;BME280;50299;49.524;8.536;2023-02-11T08:50:24;102483.19;;;0.77;74.93
64053;BME280;50299;49.524;8.536;2023-02-11T08:52:53;102478.38;;;1.31;77.81
64053;BME280;50299;49.524;8.536;2023-02-11T08:55:20;102471.88;;;1.77;79.02
64053;BME280;50299;49.524;8.536;2023-02-11T08:57:53;102480.50;;;1.22;76.59
64053;BME280;50299;49.524;8.536;2023-02-11T09:00:20;102492.31;;;1.61;74.00
64053;BME280;50299;49.524;8.536;2023-02-11T09:02:46;102498.19;;;1.58;76.78
64053;BME280;50299;49.524;8.536;2023-02-11T09:05:19;102501.25;;;2.00;81.09
64053;BME280;50299;49.524;8.536;2023-02-11T09:07:45;102501.00;;;2.33;81.87
64053;BME280;50299;49.524;8.536;2023-02-11T09:10:25;102503.31;;;2.29;66.71
64053;BME280;50299;49.524;8.536;2023-02-11T09:13:06;102503.00;;;2.19;76.64
64053;BME280;50299;49.524;8.536;2023-02-11T09:15:39;102500.38;;;2.31;65.24
64053;BME280;50299;49.524;8.536;2023-02-11T09:18:05;102504.81;;;2.25;72.40
64053;BME280;50299;49.524;8.536;2023-02-11T09:20:39;102509.63;;;2.73;81.24
64053;BME280;50299;49.524;8.536;2023-02-11T09:23:12;102516.13;;;2.54;64.22
64053;BME280;50299;49.524;8.536;2023-02-11T09:25:39;102512.66;;;2.65;70.78
64053;BME280;50299;49.524;8.536;2023-02-11T09:28:12;102512.06;;;2.38;58.17
64053;BME280;50299;49.524;8.536;2023-02-11T09:30:38;102516.13;;;2.54;62.99
64053;BME280;50299;49.524;8.536;2023-02-11T09:33:11;102524.22;;;2.42;64.20
64053;BME280;50299;49.524;8.536;2023-02-11T09:35:37;102515.16;;;2.66;64.37
64053;BME280;50299;49.524;8.536;2023-02-11T09:38:10;102510.78;;;2.84;62.60
64053;BME280;50299;49.524;8.536;2023-02-11T09:40:44;102515.19;;;3.40;65.11
64053;BME280;50299;49.524;8.536;2023-02-11T09:43:18;102505.47;;;3.74;75.77
64053;BME280;50299;49.524;8.536;2023-02-11T09:45:53;102502.56;;;3.99;58.19
64053;BME280;50299;49.524;8.536;2023-02-11T09:48:21;102506.28;;;3.75;55.01
64053;BME280;50299;49.524;8.536;2023-02-11T09:50:51;102506.16;;;4.11;70.83
64053;BME280;50299;49.524;8.536;2023-02-11T09:53:27;102502.97;;;4.73;61.73
64053;BME280;50299;49.524;8.536;2023-02-11T09:55:57;102499.34;;;5.08;71.51
64053;BME280;50299;49.524;8.536;2023-02-11T09:58:34;102497.44;;;4.97;63.97
64053;BME280;50299;49.524;8.536;2023-02-11T10:01:38;102504.19;;;5.17;67.82
64053;BME280;50299;49.524;8.536;2023-02-11T10:04:38;102504.06;;;5.24;55.80
64053;BME280;50299;49.524;8.536;2023-02-11T10:07:31;102509.25;;;5.66;64.67
64053;BME280;50299;49.524;8.536;2023-02-11T10:10:30;102503.81;;;5.83;58.11
64053;BME280;50299;49.524;8.536;2023-02-11T10:13:43;102516.81;;;5.30;57.00
64053;BME280;50299;49.524;8.536;2023-02-11T10:16:33;102506.28;;;5.39;73.89
64053;BME280;50299;49.524;8.536;2023-02-11T10:22:44;102502.84;;;5.32;67.53
64053;BME280;50299;49.524;8.536;2023-02-11T10:25:25;102512.19;;;5.59;56.74
64053;BME280;50299;49.524;8.536;2023-02-11T10:27:55;102508.88;;;5.46;59.60
64053;BME280;50299;49.524;8.536;2023-02-11T10:30:32;102508.75;;;5.98;64.76
64053;BME280;50299;49.524;8.536;2023-02-11T10:33:15;102507.50;;;6.22;70.60
64053;BME280;50299;49.524;8.536;2023-02-11T10:35:51;102503.72;;;5.78;55.06
64053;BME280;50299;49.524;8.536;2023-02-11T10:38:18;102506.25;;;5.96;59.85
64053;BME280;50299;49.524;8.536;2023-02-11T10:40:44;102510.06;;;5.95;66.74
64053;BME280;50299;49.524;8.536;2023-02-11T10:43:22;102504.63;;;5.83;53.10
64053;BME280;50299;49.524;8.536;2023-02-11T10:45:56;102501.72;;;5.73;52.52
64053;BME280;50299;49.524;8.536;2023-02-11T10:48:45;102504.16;;;5.58;59.67
64053;BME280;50299;49.524;8.536;2023-02-11T10:56:31;102496.09;;;5.97;63.26
64053;BME280;50299;49.524;8.536;2023-02-11T10:59:32;102495.94;;;6.03;56.09
64053;BME280;50299;49.524;8.536;2023-02-11T11:02:25;102502.25;;;6.04;52.52
64053;BME280;50299;49.524;8.536;2023-02-11T11:04:58;102503.53;;;6.13;52.37
64053;BME280;50299;49.524;8.536;2023-02-11T11:07:33;102502.88;;;6.23;57.88
64053;BME280;50299;49.524;8.536;2023-02-11T11:10:06;102494.78;;;6.33;60.99
64053;BME280;50299;49.524;8.536;2023-02-11T11:12:47;102498.88;;;6.47;53.71
64053;BME280;50299;49.524;8.536;2023-02-11T11:15:25;102503.22;;;6.82;54.90
64053;BME280;50299;49.524;8.536;2023-02-11T11:18:16;102499.34;;;7.22;60.72
64053;BME280;50299;49.524;8.536;2023-02-11T11:21:01;102501.91;;;7.28;50.98
64053;BME280;50299;49.524;8.536;2023-02-11T11:23:35;102512.69;;;7.35;54.67
64053;BME280;50299;49.524;8.536;2023-02-11T11:26:12;102515.16;;;7.53;53.44
64053;BME280;50299;49.524;8.536;2023-02-11T11:31:45;102520.25;;;7.23;48.12
64053;BME280;50299;49.524;8.536;2023-02-11T11:34:35;102507.94;;;6.86;49.59
64053;BME280;50299;49.524;8.536;2023-02-11T11:37:12;102518.44;;;6.34;49.00
64053;BME280;50299;49.524;8.536;2023-02-11T11:39:39;102518.03;;;6.25;51.40
64053;BME280;50299;49.524;8.536;2023-02-11T11:42:42;102521.72;;;7.08;64.21
64053;BME280;50299;49.524;8.536;2023-02-11T11:47:51;102515.09;;;7.75;55.77
64053;BME280;50299;49.524;8.536;2023-02-11T11:50:34;102502.63;;;7.95;54.25
64053;BME280;50299;49.524;8.536;2023-02-11T11:53:13;102502.59;;;7.89;44.67
64053;BME280;50299;49.524;8.536;2023-02-11T11:55:56;102501.00;;;7.23;45.15
64053;BME280;50299;49.524;8.536;2023-02-11T11:58:27;102490.44;;;5.86;53.13
64053;BME280;50299;49.524;8.536;2023-02-11T12:03:46;102478.63;;;6.36;55.98
64053;BME280;50299;49.524;8.536;2023-02-11T12:06:33;102475.22;;;6.46;55.72
64053;BME280;50299;49.524;8.536;2023-02-11T12:20:42;102463.31;;;6.40;50.47
64053;BME280;50299;49.524;8.536;2023-02-11T12:25:54;102459.28;;;5.47;50.07
64053;BME280;50299;49.524;8.536;2023-02-11T12:36:33;102457.66;;;5.34;55.10
64053;BME280;50299;49.524;8.536;2023-02-11T12:42:20;102458.22;;;5.08;53.36
64053;BME280;50299;49.524;8.536;2023-02-11T12:45:17;102460.53;;;5.28;51.96
64053;BME280;50299;49.524;8.536;2023-02-11T12:48:17;102464.91;;;6.03;60.26
64053;BME280;50299;49.524;8.536;2023-02-11T12:57:26;102463.16;;;4.82;51.61
64053;BME280;50299;49.524;8.536;2023-02-11T13:00:03;102455.19;;;4.57;53.30
64053;BME280;50299;49.524;8.536;2023-02-11T13:02:47;102459.38;;;3.59;55.24
64053;BME280;50299;49.524;8.536;2023-02-11T13:05:24;102458.38;;;3.84;56.98
64053;BME280;50299;49.524;8.536;2023-02-11T13:08:19;102460.78;;;3.92;57.59
64053;BME280;50299;49.524;8.536;2023-02-11T13:10:56;102467.09;;;4.04;55.67
64053;BME280;50299;49.524;8.536;2023-02-11T13:13:35;102454.38;;;4.33;60.11
64053;BME280;50299;49.524;8.536;2023-02-11T13:16:16;102459.28;;;5.47;77.56
64053;BME280;50299;49.524;8.536;2023-02-11T13:22:07;102456.84;;;5.51;53.13
64053;BME280;50299;49.524;8.536;2023-02-11T13:25:00;102448.13;;;4.97;54.37
64053;BME280;50299;49.524;8.536;2023-02-11T13:27:37;102450.19;;;4.89;56.20
64053;BME280;50299;49.524;8.536;2023-02-11T13:30:27;102450.91;;;4.03;57.98
64053;BME280;50299;49.524;8.536;2023-02-11T13:35:35;102442.69;;;3.91;58.03
64053;BME280;50299;49.524;8.536;2023-02-11T13:38:17;102441.97;;;4.54;61.14
64053;BME280;50299;49.524;8.536;2023-02-11T13:41:03;102445.00;;;5.05;55.98
64053;BME280;50299;49.524;8.536;2023-02-11T13:43:32;102439.81;;;5.49;61.01
64053;BME280;50299;49.524;8.536;2023-02-11T13:46:09;102436.13;;;5.88;73.35
64053;BME280;50299;49.524;8.536;2023-02-11T13:48:38;102432.69;;;6.15;53.02
64053;BME280;50299;49.524;8.536;2023-02-11T13:51:31;102439.72;;;6.61;66.83
64053;BME280;50299;49.524;8.536;2023-02-11T13:54:00;102444.53;;;6.71;52.83
64053;BME280;50299;49.524;8.536;2023-02-11T13:56:38;102444.22;;;6.89;52.90
64053;BME280;50299;49.524;8.536;2023-02-11T14:05:19;102453.56;;;6.16;60.01
64053;BME280;50299;49.524;8.536;2023-02-11T14:08:16;102437.84;;;5.95;53.79
64053;BME280;50299;49.524;8.536;2023-02-11T14:11:07;102438.03;;;5.42;58.63
64053;BME280;50299;49.524;8.536;2023-02-11T14:16:21;102438.38;;;4.77;57.42
64053;BME280;50299;49.524;8.536;2023-02-11T14:19:02;102431.75;;;4.38;58.94
64053;BME280;50299;49.524;8.536;2023-02-11T14:22:15;102435.75;;;4.82;61.65
64053;BME280;50299;49.524;8.536;2023-02-11T14:25:03;102431.50;;;5.15;61.15
64053;BME280;50299;49.524;8.536;2023-02-11T14:27:53;102436.31;;;5.53;65.82
64053;BME280;50299;49.524;8.536;2023-02-11T14:30:41;102438.59;;;5.56;59.79
64053;BME280;50299;49.524;8.536;2023-02-11T14:36:18;102434.78;;;5.91;70.58
64053;BME280;50299;49.524;8.536;2023-02-11T14:41:54;102440.03;;;6.65;77.06
64053;BME280;50299;49.524;8.536;2023-02-11T14:44:29;102444.66;;;6.81;65.88
64053;BME280;50299;49.524;8.536;2023-02-11T14:47:04;102451.91;;;5.81;55.18
64053;BME280;50299;49.524;8.536;2023-02-11T14:49:33;102448.78;;;5.44;64.31
64053;BME280;50299;49.524;8.536;2023-02-11T14:52:14;102449.44;;;5.80;75.10
64053;BME280;50299;49.524;8.536;2023-02-11T14:54:50;102458.00;;;6.00;59.99
64053;BME280;50299;49.524;8.536;2023-02-11T14:57:19;102457.41;;;4.96;56.31
64053;BME280;50299;49.524;8.536;2023-02-11T14:59:56;102458.06;;;4.86;57.92
64053;BME280;50299;49.524;8.536;2023-02-11T15:02:37;102465.31;;;3.56;61.74
64053;BME280;50299;49.524;8.536;2023-02-11T15:05:18;102470.00;;;3.19;62.93
64053;BME280;50299;49.524;8.536;2023-02-11T15:07:54;102462.50;;;3.63;66.40
64053;BME280;50299;49.524;8.536;2023-02-11T15:10:42;102455.56;;;4.37;65.53