sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2023-04-19T00:00:30;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:03:02;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:05:34;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:08:09;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:10:51;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:13:22;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:15:54;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:18:26;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:20:58;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:23:33;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:26:05;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:28:37;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:31:09;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:33:41;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:36:13;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:38:46;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:41:18;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:43:50;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:46:23;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:48:56;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:51:28;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:54:03;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:56:36;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T00:59:08;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:01:40;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:04:12;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:06:44;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:09:18;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:11:50;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:14:23;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:16:56;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:19:27;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:21:59;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:24:34;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:27:05;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:29:37;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:32:09;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:34:42;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:37:14;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:39:47;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:42:19;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:44:51;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:47:23;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:49:55;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:52:27;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:55:00;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T01:57:32;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:00:06;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:02:38;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:05:10;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:07:42;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:10:15;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:12:47;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:15:19;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:17:51;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:20:23;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:22:55;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:25:28;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:28:00;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:30:32;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:33:04;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:35:36;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:38:08;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:40:41;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:43:13;8.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:45:45;8.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:48:17;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:50:49;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:53:21;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:55:54;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T02:58:26;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:00:58;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:03:30;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:06:02;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:08:34;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:11:09;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:13:41;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:16:13;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:18:45;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:21:17;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:23:49;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:26:22;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:28:55;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:31:26;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:33:58;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:36:30;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:39:02;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:41:36;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:44:08;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:46:39;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:49:11;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:51:43;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:54:15;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:56:49;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T03:59:21;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:01:53;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:04:25;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:06:57;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:09:39;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:12:12;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:14:44;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:17:16;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:19:48;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:22:20;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:24:53;6.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:27:29;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:30:00;6.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:32:32;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:35:06;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:37:38;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:40:11;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:42:44;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:45:16;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:47:49;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:50:20;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:52:52;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:55:24;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T04:57:57;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:00:29;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:03:01;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:05:33;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:08:05;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:10:37;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:13:10;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:15:42;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:18:14;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:20:46;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:23:18;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:25:50;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:28:23;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:30:55;7.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:33:27;7.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:35:59;8.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:38:31;8.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:41:03;8.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:43:37;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:46:09;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:48:40;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:51:13;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:53:46;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:56:18;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T05:58:52;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:01:25;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:03:57;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:06:29;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:09:01;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:11:33;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:14:07;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:16:39;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:19:11;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:21:43;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:24:15;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:26:47;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:29:21;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:31:53;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:34:25;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:36:57;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:39:29;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:42:01;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:44:34;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:47:06;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:49:38;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:52:10;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:54:46;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:57:18;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T06:59:53;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:02:25;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:04:57;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:07:29;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:10:02;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:12:35;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:15:10;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:17:42;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:20:14;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:22:46;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:25:18;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:27:51;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:30:25;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:32:57;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:35:29;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:38:01;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:40:33;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:43:05;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:45:39;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:48:11;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:50:43;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:53:15;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:55:47;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T07:58:19;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:00:52;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:03:24;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:05:56;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:08:28;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:11:01;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:13:33;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:16:06;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:18:39;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:21:11;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:23:43;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:26:15;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:28:47;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:31:21;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:33:53;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:36:26;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:38:58;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:41:30;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:44:03;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:46:38;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:49:11;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:51:44;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:54:17;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:56:51;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T08:59:23;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:02:00;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:04:32;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:07:04;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:09:37;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:12:15;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:14:48;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:17:21;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:19:53;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:22:25;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:24:58;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:27:31;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:30:04;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:32:47;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:35:19;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:37:58;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:40:30;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:43:02;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:45:41;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:48:15;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:50:51;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:53:25;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:55:57;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T09:58:29;14.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:01:01;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:03:34;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:06:07;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:08:39;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:11:11;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:13:45;14.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:16:17;14.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:18:51;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:21:25;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:23:58;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:27:09;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:29:55;15.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:32:29;15.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:35:07;15.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:37:39;15.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:40:52;15.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:43:27;15.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:46:00;15.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:48:38;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:51:13;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:53:54;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:56:56;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T10:59:30;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:02:03;15.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:05:07;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:07:42;15.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:10:27;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:12:59;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:15:31;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:18:03;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:20:35;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:23:16;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:25:50;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:28:22;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:30:55;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:33:32;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:36:10;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:38:47;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:41:19;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:43:51;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:46:24;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:48:56;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:51:28;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:54:11;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:56:57;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T11:59:30;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:02:07;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:04:39;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:07:11;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:09:48;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:12:33;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:15:05;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:17:56;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:20:30;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:23:02;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:25:36;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:28:08;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:30:40;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:33:13;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:35:45;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:38:16;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:40:50;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:43:22;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:45:54;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:48:27;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:50:59;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:53:32;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:56:06;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T12:58:37;16.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:01:09;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:03:41;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:06:13;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:08:46;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:11:19;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:13:52;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:16:24;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:18:56;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:21:28;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:24:00;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:26:33;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:29:05;16.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:31:38;16.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:34:12;16.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:36:44;16.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:39:16;16.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:41:49;16.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:44:21;16.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:46:55;17.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:49:26;17.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:51:58;17.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:54:30;17.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:57:03;17.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T13:59:35;17.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:02:07;17.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:04:39;17.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:07:11;17.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:09:43;17.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:12:16;17.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:14:48;17.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:17:20;17.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:19:52;17.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:22:24;16.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:24:56;16.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:27:29;16.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:30:01;16.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:32:34;16.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:35:07;16.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:37:40;16.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:40:12;16.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:42:46;16.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:45:18;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:47:51;16.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:50:23;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:52:55;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:55:27;16.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T14:58:00;16.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:00:33;15.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:03:05;15.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:05:37;15.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:08:09;15.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:10:41;15.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:13:14;15.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:15:46;15.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:18:18;14.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:20:50;14.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:23:23;14.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:25:55;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:28:28;14.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:31:05;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:33:38;14.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:36:09;14.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:38:41;14.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:41:13;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:43:47;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:46:19;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:48:51;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:51:23;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:53:56;14.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:56:28;13.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T15:59:01;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:01:33;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:04:05;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:06:37;13.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:09:09;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:11:41;13.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:14:15;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:16:47;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:19:18;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:21:51;13.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:24:23;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:26:55;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:29:29;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:32:01;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:34:33;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:37:05;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:39:37;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:42:09;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-19T16:44:42;13.50;99.90