sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64598;SDS011;51008;51.504;11.548;2023-04-25T00:00:23;9.82;;;5.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:05:25;11.63;;;6.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:10:27;9.82;;;5.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:15:28;12.32;;;6.13;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:20:29;9.35;;;5.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:25:30;9.15;;;5.32;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:30:31;10.93;;;5.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:35:32;8.45;;;6.18;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:40:34;11.13;;;5.82;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:45:36;11.73;;;5.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:50:39;9.30;;;6.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T00:55:40;10.68;;;5.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:00:41;14.82;;;6.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:05:43;10.57;;;6.43;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:10:44;13.55;;;7.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:15:45;9.73;;;5.85;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:20:46;14.77;;;6.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:25:50;9.60;;;5.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:30:52;10.68;;;5.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:35:54;14.75;;;5.18;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:40:55;11.98;;;4.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:45:56;15.82;;;5.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:50:58;12.35;;;4.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T01:55:59;14.75;;;5.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:01:07;15.38;;;4.97;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:06:16;16.85;;;4.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:11:19;10.18;;;4.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:16:28;16.15;;;4.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:21:29;11.13;;;4.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:26:30;11.63;;;5.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:31:31;22.58;;;5.13;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:36:32;14.05;;;5.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:41:33;19.65;;;5.47;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:46:34;14.07;;;5.38;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:51:35;15.55;;;4.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T02:56:36;19.80;;;6.25;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:01:47;18.88;;;5.85;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:06:48;15.93;;;5.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:11:52;11.43;;;5.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:16:53;12.50;;;5.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:21:54;16.52;;;5.82;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:26:56;17.90;;;6.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:31:57;16.83;;;6.47;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:36:59;17.95;;;6.47;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:42:00;16.33;;;7.28;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:47:03;22.40;;;7.57;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:52:04;23.05;;;6.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T03:57:11;20.40;;;7.82;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:02:13;23.48;;;7.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:07:16;19.65;;;7.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:12:21;23.85;;;8.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:17:22;22.92;;;7.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:22:23;23.92;;;8.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:27:26;17.67;;;8.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:32:35;20.33;;;8.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:37:38;21.95;;;8.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:42:41;22.67;;;8.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:48:13;25.98;;;9.18;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:53:40;29.58;;;10.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T04:58:59;20.13;;;8.73;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:04:12;23.90;;;8.73;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:09:32;23.90;;;10.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:14:53;21.33;;;8.98;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:20:23;23.38;;;9.52;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:25:43;23.48;;;9.32;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:31:02;24.00;;;10.65;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:36:11;27.40;;;10.27;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:41:12;25.02;;;9.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:46:17;24.10;;;9.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:51:37;22.20;;;8.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T05:56:56;19.38;;;9.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:01:58;21.10;;;10.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:06:59;19.92;;;9.75;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:12:01;21.15;;;9.73;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:17:03;22.98;;;9.93;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:22:04;25.42;;;11.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:27:07;22.00;;;9.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:32:08;23.83;;;10.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:37:10;23.33;;;9.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:42:11;21.70;;;7.68;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:47:31;11.35;;;4.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:52:34;7.20;;;2.92;;
64598;SDS011;51008;51.504;11.548;2023-04-25T06:57:35;11.80;;;3.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:02:56;8.52;;;4.68;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:07:57;15.25;;;4.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:12:58;12.38;;;4.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:17:59;11.43;;;4.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:23:00;11.20;;;3.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:28:01;10.07;;;3.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:33:02;12.90;;;4.15;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:38:04;21.38;;;4.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:43:05;21.40;;;4.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:48:32;13.75;;;4.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:53:33;18.63;;;4.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T07:58:39;18.13;;;3.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:03:43;21.95;;;4.13;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:08:51;24.33;;;5.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:13:55;15.95;;;4.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:18:56;21.85;;;5.32;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:23:58;19.80;;;5.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:29:03;21.40;;;5.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:34:04;19.27;;;5.53;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:39:12;25.30;;;4.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:44:21;19.90;;;4.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:49:22;18.65;;;4.18;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:54:24;15.50;;;3.97;;
64598;SDS011;51008;51.504;11.548;2023-04-25T08:59:28;16.30;;;3.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:04:30;15.30;;;3.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:09:32;16.42;;;4.28;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:14:34;21.75;;;4.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:19:47;22.60;;;4.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:25:03;17.88;;;3.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:30:13;19.42;;;3.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:35:35;16.15;;;3.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:40:45;17.27;;;2.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:45:56;16.52;;;3.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:51:13;9.98;;;2.83;;
64598;SDS011;51008;51.504;11.548;2023-04-25T09:56:16;15.18;;;3.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:01:17;12.93;;;3.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:06:32;15.73;;;3.75;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:11:34;15.50;;;3.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:16:36;13.70;;;2.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:21:44;16.27;;;3.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:26:50;18.77;;;3.83;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:31:52;15.52;;;3.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:36:53;7.47;;;2.47;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:41:57;10.85;;;2.63;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:47:03;14.50;;;2.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:52:25;9.23;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T10:57:40;7.38;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:02:43;12.63;;;3.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:07:52;10.60;;;2.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:12:54;12.75;;;2.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:17:56;14.07;;;2.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:22:57;15.77;;;3.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:27:59;10.30;;;2.63;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:33:00;15.32;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:38:01;11.45;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:43:02;12.40;;;2.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:48:03;11.80;;;2.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:53:04;8.65;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T11:58:05;14.57;;;2.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:03:08;13.00;;;2.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:08:13;11.55;;;2.42;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:13:18;10.57;;;2.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:18:20;11.80;;;2.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:23:26;11.70;;;2.33;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:28:28;9.82;;;2.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:33:32;13.35;;;2.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:38:38;5.38;;;2.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:43:40;15.85;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:48:41;9.27;;;2.15;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:53:42;9.30;;;2.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T12:58:43;10.63;;;2.47;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:03:44;8.23;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:08:45;8.95;;;2.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:13:47;10.45;;;2.53;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:18:48;7.47;;;2.22;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:23:49;8.23;;;2.25;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:28:50;6.45;;;2.08;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:33:51;17.42;;;2.60;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:38:52;8.88;;;2.33;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:43:53;7.68;;;2.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:48:54;8.25;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:53:55;6.88;;;2.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T13:58:56;7.30;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:03:57;15.00;;;2.42;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:08:58;9.50;;;2.25;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:13:59;5.85;;;1.92;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:19:01;12.45;;;2.63;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:24:02;9.35;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:29:03;9.30;;;2.28;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:34:06;8.05;;;2.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:39:07;8.18;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:44:08;12.27;;;2.42;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:49:09;11.95;;;2.58;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:54:10;7.15;;;2.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T14:59:11;9.38;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:04:12;10.77;;;2.22;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:09:13;10.43;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:14:14;9.50;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:19:15;6.45;;;1.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:24:16;9.80;;;1.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:29:17;7.43;;;1.92;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:34:18;8.48;;;1.73;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:39:19;7.10;;;2.22;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:44:20;8.63;;;1.85;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:49:21;16.60;;;2.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:54:22;7.60;;;1.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T15:59:23;6.90;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:04:24;7.55;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:09:25;6.57;;;2.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:14:26;8.48;;;1.83;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:19:27;6.72;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:24:28;7.57;;;2.08;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:29:29;11.98;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:34:30;9.07;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:39:31;9.35;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:44:32;6.13;;;1.75;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:49:33;7.95;;;2.42;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:54:34;7.63;;;1.63;;
64598;SDS011;51008;51.504;11.548;2023-04-25T16:59:35;6.53;;;1.92;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:04:36;5.32;;;1.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:09:37;6.80;;;1.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:14:38;9.07;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:19:40;6.30;;;1.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:24:41;10.35;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:29:45;10.20;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:34:48;7.40;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:39:49;8.38;;;2.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:44:50;6.50;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:49:51;6.55;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:54:52;6.38;;;1.85;;
64598;SDS011;51008;51.504;11.548;2023-04-25T17:59:53;5.38;;;2.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:04:54;8.13;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:09:55;4.05;;;1.75;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:14:56;9.82;;;2.15;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:19:57;10.55;;;1.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:24:58;6.55;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:29:59;13.50;;;2.42;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:35:01;6.32;;;2.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:40:02;8.05;;;1.77;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:45:03;3.90;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:50:05;4.55;;;1.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T18:55:07;9.90;;;1.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:00:14;8.18;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:05:17;5.10;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:10:18;3.67;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:15:19;8.15;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:20:20;7.18;;;1.98;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:25:21;9.25;;;1.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:30:22;9.50;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:35:23;5.35;;;1.85;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:40:24;8.68;;;2.08;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:45:26;5.05;;;2.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:50:27;9.23;;;1.98;;
64598;SDS011;51008;51.504;11.548;2023-04-25T19:55:28;7.38;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:00:29;14.85;;;2.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:05:30;5.43;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:10:31;6.68;;;2.28;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:15:32;17.20;;;6.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:20:33;14.68;;;6.03;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:25:34;7.22;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:30:35;6.25;;;1.95;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:35:36;6.75;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:40:37;2.80;;;1.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:45:38;11.88;;;5.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:50:39;5.63;;;2.05;;
64598;SDS011;51008;51.504;11.548;2023-04-25T20:55:40;7.22;;;1.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:00:41;7.22;;;1.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:05:42;5.30;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:10:43;3.67;;;1.73;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:15:43;9.57;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:20:44;52.35;;;24.77;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:25:45;59.45;;;25.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:30:46;16.73;;;8.07;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:35:47;5.95;;;2.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:40:48;9.77;;;3.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:45:49;5.63;;;2.33;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:50:51;7.20;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T21:55:52;7.32;;;2.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:00:53;6.93;;;1.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:05:54;5.22;;;1.65;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:10:55;6.53;;;2.88;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:15:56;6.03;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:20:57;4.43;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:25:58;6.95;;;2.17;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:30:58;9.27;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:35:59;6.05;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:41:00;7.38;;;1.80;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:46:01;5.10;;;2.13;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:51:02;7.35;;;2.00;;
64598;SDS011;51008;51.504;11.548;2023-04-25T22:56:07;5.28;;;1.90;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:01:09;7.93;;;2.20;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:06:09;5.50;;;2.40;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:11:10;12.70;;;2.30;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:16:11;10.02;;;2.50;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:21:12;8.23;;;2.70;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:26:13;16.77;;;3.45;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:31:14;8.43;;;2.72;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:36:15;9.60;;;2.35;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:41:17;12.10;;;2.67;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:46:18;4.75;;;2.10;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:51:19;8.00;;;2.55;;
64598;SDS011;51008;51.504;11.548;2023-04-25T23:56:20;7.80;;;2.53;;
