sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53752;DHT22;41095;53.090;6.692;2023-05-29T00:00:47;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:03:13;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:05:38;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:08:04;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:10:30;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:12:57;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:15:23;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:17:49;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:20:15;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:22:41;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:25:08;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:27:34;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:30:01;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:32:27;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:34:53;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:37:19;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:39:49;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:42:15;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:44:40;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:47:07;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:49:34;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:52:00;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:54:29;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:56:57;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T00:59:23;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:01:49;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:04:16;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:06:43;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:09:10;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:11:54;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:17:24;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:20:08;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:22:38;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:28:20;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:30:48;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:33:14;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:35:40;10.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:38:06;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:40:32;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:42:57;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:45:23;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:47:49;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:50:17;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:52:43;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:55:09;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T01:57:36;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:00:03;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:02:39;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:05:07;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:07:34;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:10:00;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:12:25;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:14:51;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:17:17;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:19:44;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:22:10;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:24:36;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:27:01;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:29:28;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:31:54;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:34:20;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:36:48;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:39:14;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:41:40;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:44:05;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:46:31;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:48:57;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:51:22;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:53:48;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:56:14;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T02:58:41;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:01:07;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:03:33;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:05:59;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:08:26;9.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:10:52;9.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:13:18;9.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:15:44;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:18:10;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:20:35;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:23:02;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:25:27;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:27:53;9.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:30:19;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:32:45;9.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:35:11;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:37:37;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:40:03;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:42:30;9.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:44:56;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:47:22;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:49:48;9.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:52:14;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:54:40;9.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:57:05;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T03:59:32;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:01:58;9.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:04:23;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:06:49;9.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:09:15;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:11:41;10.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:14:10;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:16:35;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:19:01;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:21:27;10.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:23:53;10.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:26:21;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:28:51;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:31:23;10.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:33:54;10.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:36:27;10.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:38:53;10.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:41:20;10.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:43:50;10.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:46:17;10.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:48:42;10.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:51:09;10.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:53:38;10.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:56:05;10.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T04:58:31;10.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:00:57;10.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:03:25;10.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:05:51;10.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:08:17;10.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:10:43;10.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:13:09;10.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:15:36;11.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:18:02;11.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:20:28;11.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:22:53;11.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:25:19;11.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:27:45;11.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:30:11;11.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:32:36;11.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:35:02;11.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:37:28;11.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:39:54;11.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:42:20;11.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:44:46;11.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:47:11;11.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:49:37;12.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:52:03;12.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:54:29;12.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:56:55;12.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T05:59:20;12.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:01:46;12.10;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:04:12;12.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:06:37;12.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:09:03;12.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:11:30;12.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:13:55;12.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:16:21;12.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:18:47;12.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:21:13;12.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:23:39;12.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:26:07;12.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:28:33;13.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:30:59;13.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:33:25;13.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:35:51;13.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:38:17;13.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:40:43;13.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:43:08;14.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:45:37;14.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:48:03;14.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:50:28;14.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:52:54;14.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T06:55:20;14.20;99.70
53752;DHT22;41095;53.090;6.692;2023-05-29T06:57:46;14.20;99.60
53752;DHT22;41095;53.090;6.692;2023-05-29T07:00:12;14.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:02:38;14.70;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:05:03;14.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:07:29;14.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:09:55;14.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:12:22;14.60;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:14:48;14.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:17:14;14.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:19:41;14.30;99.70
53752;DHT22;41095;53.090;6.692;2023-05-29T07:22:06;14.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:24:32;14.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:26:58;14.60;99.70
53752;DHT22;41095;53.090;6.692;2023-05-29T07:29:24;14.50;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:31:51;14.40;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:34:17;14.40;99.60
53752;DHT22;41095;53.090;6.692;2023-05-29T07:37:02;14.40;99.60
53752;DHT22;41095;53.090;6.692;2023-05-29T07:39:28;14.20;99.60
53752;DHT22;41095;53.090;6.692;2023-05-29T07:41:54;14.00;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:44:20;13.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:46:46;13.90;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:49:12;14.20;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:51:37;14.80;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:54:03;15.30;99.90
53752;DHT22;41095;53.090;6.692;2023-05-29T07:56:29;15.70;99.80
53752;DHT22;41095;53.090;6.692;2023-05-29T07:58:57;15.80;99.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:01:23;16.10;99.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:03:48;16.40;97.60
53752;DHT22;41095;53.090;6.692;2023-05-29T08:06:14;16.30;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:08:40;16.30;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:11:06;16.60;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T08:13:32;16.90;96.30
53752;DHT22;41095;53.090;6.692;2023-05-29T08:15:58;16.80;95.60
53752;DHT22;41095;53.090;6.692;2023-05-29T08:18:27;16.50;96.80
53752;DHT22;41095;53.090;6.692;2023-05-29T08:20:52;16.00;96.90
53752;DHT22;41095;53.090;6.692;2023-05-29T08:23:18;16.10;97.60
53752;DHT22;41095;53.090;6.692;2023-05-29T08:25:44;16.10;97.40
53752;DHT22;41095;53.090;6.692;2023-05-29T08:28:10;16.00;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:30:36;16.20;97.30
53752;DHT22;41095;53.090;6.692;2023-05-29T08:33:03;16.40;98.00
53752;DHT22;41095;53.090;6.692;2023-05-29T08:35:29;16.10;96.40
53752;DHT22;41095;53.090;6.692;2023-05-29T08:37:55;16.10;97.40
53752;DHT22;41095;53.090;6.692;2023-05-29T08:40:21;15.90;97.30
53752;DHT22;41095;53.090;6.692;2023-05-29T08:42:52;15.80;97.40
53752;DHT22;41095;53.090;6.692;2023-05-29T08:45:22;15.50;97.80
53752;DHT22;41095;53.090;6.692;2023-05-29T08:47:51;15.80;98.00
53752;DHT22;41095;53.090;6.692;2023-05-29T08:50:19;15.60;97.40
53752;DHT22;41095;53.090;6.692;2023-05-29T08:52:47;15.20;97.80
53752;DHT22;41095;53.090;6.692;2023-05-29T08:55:13;15.30;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T08:57:39;15.40;98.00
53752;DHT22;41095;53.090;6.692;2023-05-29T09:00:06;15.50;97.50
53752;DHT22;41095;53.090;6.692;2023-05-29T09:02:44;15.40;98.10
53752;DHT22;41095;53.090;6.692;2023-05-29T09:05:10;15.10;96.90
53752;DHT22;41095;53.090;6.692;2023-05-29T09:07:36;15.20;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T09:10:06;15.10;97.60
53752;DHT22;41095;53.090;6.692;2023-05-29T09:12:33;15.40;98.00
53752;DHT22;41095;53.090;6.692;2023-05-29T09:15:00;15.40;97.50
53752;DHT22;41095;53.090;6.692;2023-05-29T09:17:31;15.50;98.00
53752;DHT22;41095;53.090;6.692;2023-05-29T09:19:58;15.30;97.20
53752;DHT22;41095;53.090;6.692;2023-05-29T09:22:23;15.50;97.90
53752;DHT22;41095;53.090;6.692;2023-05-29T09:24:49;15.60;97.60
53752;DHT22;41095;53.090;6.692;2023-05-29T09:27:17;15.80;97.70
53752;DHT22;41095;53.090;6.692;2023-05-29T09:29:44;15.80;97.20
53752;DHT22;41095;53.090;6.692;2023-05-29T09:32:16;15.90;97.10
53752;DHT22;41095;53.090;6.692;2023-05-29T09:34:43;15.90;96.70
53752;DHT22;41095;53.090;6.692;2023-05-29T09:37:10;15.60;96.90
53752;DHT22;41095;53.090;6.692;2023-05-29T09:39:47;15.80;97.40
53752;DHT22;41095;53.090;6.692;2023-05-29T09:42:14;15.80;96.40
53752;DHT22;41095;53.090;6.692;2023-05-29T09:44:40;16.10;97.20
53752;DHT22;41095;53.090;6.692;2023-05-29T09:47:06;15.90;97.10
53752;DHT22;41095;53.090;6.692;2023-05-29T09:49:33;16.30;97.10
53752;DHT22;41095;53.090;6.692;2023-05-29T09:51:59;16.30;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T09:54:27;16.50;97.10
53752;DHT22;41095;53.090;6.692;2023-05-29T09:56:57;16.90;96.00
53752;DHT22;41095;53.090;6.692;2023-05-29T09:59:24;17.00;96.30
53752;DHT22;41095;53.090;6.692;2023-05-29T10:02:00;17.20;96.50
53752;DHT22;41095;53.090;6.692;2023-05-29T10:04:26;17.40;95.60
53752;DHT22;41095;53.090;6.692;2023-05-29T10:06:55;17.40;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T10:09:22;17.40;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T10:11:49;16.80;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T10:14:18;16.40;96.40
53752;DHT22;41095;53.090;6.692;2023-05-29T10:16:46;16.50;96.80
53752;DHT22;41095;53.090;6.692;2023-05-29T10:19:13;16.40;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T10:21:41;16.30;96.10
53752;DHT22;41095;53.090;6.692;2023-05-29T10:24:11;16.10;95.90
53752;DHT22;41095;53.090;6.692;2023-05-29T10:26:39;16.40;96.60
53752;DHT22;41095;53.090;6.692;2023-05-29T10:29:19;16.80;96.10
53752;DHT22;41095;53.090;6.692;2023-05-29T10:35:08;16.70;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T10:37:49;17.30;94.70
53752;DHT22;41095;53.090;6.692;2023-05-29T10:40:25;17.30;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T10:42:52;17.10;94.60
53752;DHT22;41095;53.090;6.692;2023-05-29T10:47:56;17.00;94.10
53752;DHT22;41095;53.090;6.692;2023-05-29T10:53:06;16.90;94.80
53752;DHT22;41095;53.090;6.692;2023-05-29T10:55:36;16.90;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T10:58:06;16.90;95.60
53752;DHT22;41095;53.090;6.692;2023-05-29T11:00:32;16.80;95.00
53752;DHT22;41095;53.090;6.692;2023-05-29T11:03:03;16.90;95.50
53752;DHT22;41095;53.090;6.692;2023-05-29T11:05:29;16.90;94.90
53752;DHT22;41095;53.090;6.692;2023-05-29T11:07:59;16.90;94.90
53752;DHT22;41095;53.090;6.692;2023-05-29T11:13:39;16.60;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T11:18:46;16.70;95.20
53752;DHT22;41095;53.090;6.692;2023-05-29T11:21:23;16.90;95.00
53752;DHT22;41095;53.090;6.692;2023-05-29T11:23:52;16.80;94.40
53752;DHT22;41095;53.090;6.692;2023-05-29T11:26:20;16.50;94.40
53752;DHT22;41095;53.090;6.692;2023-05-29T11:28:46;16.30;94.30
53752;DHT22;41095;53.090;6.692;2023-05-29T11:31:12;16.40;95.00
53752;DHT22;41095;53.090;6.692;2023-05-29T11:33:47;16.50;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T11:36:14;16.60;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T11:38:40;16.70;94.80
53752;DHT22;41095;53.090;6.692;2023-05-29T11:41:06;16.40;94.80
53752;DHT22;41095;53.090;6.692;2023-05-29T11:43:32;16.50;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T11:45:58;16.30;95.60
53752;DHT22;41095;53.090;6.692;2023-05-29T11:48:24;16.10;95.70
53752;DHT22;41095;53.090;6.692;2023-05-29T11:50:49;16.10;96.00
53752;DHT22;41095;53.090;6.692;2023-05-29T11:53:15;16.00;96.00
53752;DHT22;41095;53.090;6.692;2023-05-29T11:55:41;16.20;95.80
53752;DHT22;41095;53.090;6.692;2023-05-29T11:58:07;16.30;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T12:00:38;16.40;95.40
53752;DHT22;41095;53.090;6.692;2023-05-29T12:03:05;16.70;95.70
53752;DHT22;41095;53.090;6.692;2023-05-29T12:05:45;16.60;95.40
53752;DHT22;41095;53.090;6.692;2023-05-29T12:08:11;16.40;94.70
53752;DHT22;41095;53.090;6.692;2023-05-29T12:10:37;16.30;95.20
53752;DHT22;41095;53.090;6.692;2023-05-29T12:13:03;16.60;95.20
53752;DHT22;41095;53.090;6.692;2023-05-29T12:15:28;16.90;94.80
53752;DHT22;41095;53.090;6.692;2023-05-29T12:17:55;16.90;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T12:20:24;16.60;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T12:23:00;16.50;95.50
53752;DHT22;41095;53.090;6.692;2023-05-29T12:25:26;16.50;95.00
53752;DHT22;41095;53.090;6.692;2023-05-29T12:27:55;16.40;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T12:30:22;16.20;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T12:32:50;16.30;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T12:38:01;16.70;94.40
53752;DHT22;41095;53.090;6.692;2023-05-29T12:40:32;16.50;94.30
53752;DHT22;41095;53.090;6.692;2023-05-29T12:43:04;16.30;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T12:45:31;16.40;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T12:48:02;16.70;95.50
53752;DHT22;41095;53.090;6.692;2023-05-29T12:50:31;16.70;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T12:53:02;16.60;95.10
53752;DHT22;41095;53.090;6.692;2023-05-29T12:55:29;16.50;95.40
53752;DHT22;41095;53.090;6.692;2023-05-29T12:57:55;16.60;94.90
53752;DHT22;41095;53.090;6.692;2023-05-29T13:00:22;16.40;95.30
53752;DHT22;41095;53.090;6.692;2023-05-29T13:02:49;16.20;95.20
53752;DHT22;41095;53.090;6.692;2023-05-29T13:05:15;16.40;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T13:07:42;16.50;94.70
53752;DHT22;41095;53.090;6.692;2023-05-29T13:10:08;16.50;94.70
53752;DHT22;41095;53.090;6.692;2023-05-29T13:12:35;16.70;94.30
53752;DHT22;41095;53.090;6.692;2023-05-29T13:15:01;16.70;94.30
53752;DHT22;41095;53.090;6.692;2023-05-29T13:17:26;16.70;94.40
53752;DHT22;41095;53.090;6.692;2023-05-29T13:19:52;16.90;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T13:22:18;16.70;94.50
53752;DHT22;41095;53.090;6.692;2023-05-29T13:24:45;16.50;93.90
53752;DHT22;41095;53.090;6.692;2023-05-29T13:27:11;16.50;93.70
53752;DHT22;41095;53.090;6.692;2023-05-29T13:29:42;16.60;93.80
53752;DHT22;41095;53.090;6.692;2023-05-29T13:32:08;16.90;94.20
53752;DHT22;41095;53.090;6.692;2023-05-29T13:34:34;16.90;94.40
53752;DHT22;41095;53.090;6.692;2023-05-29T13:37:00;17.00;94.10
53752;DHT22;41095;53.090;6.692;2023-05-29T13:39:28;17.00;93.60
53752;DHT22;41095;53.090;6.692;2023-05-29T13:41:54;17.00;93.80
53752;DHT22;41095;53.090;6.692;2023-05-29T13:44:20;16.80;93.50
53752;DHT22;41095;53.090;6.692;2023-05-29T13:46:45;16.80;93.00
53752;DHT22;41095;53.090;6.692;2023-05-29T13:49:11;16.80;93.40
53752;DHT22;41095;53.090;6.692;2023-05-29T13:51:37;16.70;93.50
53752;DHT22;41095;53.090;6.692;2023-05-29T13:54:03;16.80;93.90
53752;DHT22;41095;53.090;6.692;2023-05-29T13:56:29;17.00;94.00
53752;DHT22;41095;53.090;6.692;2023-05-29T13:58:56;16.70;93.10
53752;DHT22;41095;53.090;6.692;2023-05-29T14:01:25;16.60;92.80
53752;DHT22;41095;53.090;6.692;2023-05-29T14:03:50;16.40;91.40
53752;DHT22;41095;53.090;6.692;2023-05-29T14:06:16;16.50;92.70
53752;DHT22;41095;53.090;6.692;2023-05-29T14:08:41;16.60;92.90
53752;DHT22;41095;53.090;6.692;2023-05-29T14:11:07;16.20;91.00
53752;DHT22;41095;53.090;6.692;2023-05-29T14:13:33;16.80;91.80
53752;DHT22;41095;53.090;6.692;2023-05-29T14:15:59;16.90;92.20
53752;DHT22;41095;53.090;6.692;2023-05-29T14:18:24;16.80;92.60
53752;DHT22;41095;53.090;6.692;2023-05-29T14:20:50;16.80;92.80
53752;DHT22;41095;53.090;6.692;2023-05-29T14:23:19;16.70;93.00
53752;DHT22;41095;53.090;6.692;2023-05-29T14:25:45;17.00;93.20
53752;DHT22;41095;53.090;6.692;2023-05-29T14:28:10;16.70;93.50
53752;DHT22;41095;53.090;6.692;2023-05-29T14:30:39;16.60;92.20
53752;DHT22;41095;53.090;6.692;2023-05-29T14:33:05;16.70;91.70
53752;DHT22;41095;53.090;6.692;2023-05-29T14:35:31;16.60;91.10
53752;DHT22;41095;53.090;6.692;2023-05-29T14:37:57;16.50;91.80
53752;DHT22;41095;53.090;6.692;2023-05-29T14:40:23;16.60;90.80
53752;DHT22;41095;53.090;6.692;2023-05-29T14:42:48;16.70;91.00
53752;DHT22;41095;53.090;6.692;2023-05-29T14:45:15;16.80;91.20
53752;DHT22;41095;53.090;6.692;2023-05-29T14:47:41;16.80;91.60
53752;DHT22;41095;53.090;6.692;2023-05-29T14:50:07;16.80;91.30
53752;DHT22;41095;53.090;6.692;2023-05-29T14:52:34;16.90;91.00
53752;DHT22;41095;53.090;6.692;2023-05-29T14:55:02;16.70;90.50
53752;DHT22;41095;53.090;6.692;2023-05-29T14:57:28;16.60;90.20
53752;DHT22;41095;53.090;6.692;2023-05-29T14:59:55;16.60;89.80
53752;DHT22;41095;53.090;6.692;2023-05-29T15:02:21;16.70;89.20
53752;DHT22;41095;53.090;6.692;2023-05-29T15:04:46;16.70;88.20
53752;DHT22;41095;53.090;6.692;2023-05-29T15:07:13;16.50;86.70
53752;DHT22;41095;53.090;6.692;2023-05-29T15:09:39;16.50;89.50
53752;DHT22;41095;53.090;6.692;2023-05-29T15:12:05;16.30;89.30
53752;DHT22;41095;53.090;6.692;2023-05-29T15:14:32;16.50;89.10
53752;DHT22;41095;53.090;6.692;2023-05-29T15:16:57;16.60;89.30
53752;DHT22;41095;53.090;6.692;2023-05-29T15:19:23;16.50;89.40
53752;DHT22;41095;53.090;6.692;2023-05-29T15:21:49;16.50;89.90
53752;DHT22;41095;53.090;6.692;2023-05-29T15:24:15;16.30;88.70
53752;DHT22;41095;53.090;6.692;2023-05-29T15:26:40;16.10;88.20
53752;DHT22;41095;53.090;6.692;2023-05-29T15:29:06;16.20;88.40
53752;DHT22;41095;53.090;6.692;2023-05-29T15:31:32;16.10;90.20
53752;DHT22;41095;53.090;6.692;2023-05-29T15:33:57;16.10;90.60
53752;DHT22;41095;53.090;6.692;2023-05-29T15:36:23;16.30;90.50
53752;DHT22;41095;53.090;6.692;2023-05-29T15:38:49;16.10;91.00
53752;DHT22;41095;53.090;6.692;2023-05-29T15:41:14;16.30;91.10
53752;DHT22;41095;53.090;6.692;2023-05-29T15:43:41;15.70;90.90
53752;DHT22;41095;53.090;6.692;2023-05-29T15:46:07;16.30;91.50
53752;DHT22;41095;53.090;6.692;2023-05-29T15:48:33;16.00;91.10
53752;DHT22;41095;53.090;6.692;2023-05-29T15:51:01;16.10;91.40
53752;DHT22;41095;53.090;6.692;2023-05-29T15:53:26;16.10;91.50
53752;DHT22;41095;53.090;6.692;2023-05-29T15:55:52;16.00;92.20