sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-03-01T00:00:50;-2.1;76.5
45311;SHT31;68264;51.540;5.854;2023-03-01T00:15:07;-2.0;76.5
45311;SHT31;68264;51.540;5.854;2023-03-01T00:29:26;-2.2;75.9
45311;SHT31;68264;51.540;5.854;2023-03-01T00:43:44;-2.5;76.1
45311;SHT31;68264;51.540;5.854;2023-03-01T00:59:37;-2.6;77.3
45311;SHT31;68264;51.540;5.854;2023-03-01T01:15:06;-2.5;78.7
45311;SHT31;68264;51.540;5.854;2023-03-01T01:29:05;-2.6;78.4
45311;SHT31;68264;51.540;5.854;2023-03-01T01:43:33;-2.7;78.6
45311;SHT31;68264;51.540;5.854;2023-03-01T01:57:52;-3.1;77.6
45311;SHT31;68264;51.540;5.854;2023-03-01T02:11:41;-2.8;79.4
45311;SHT31;68264;51.540;5.854;2023-03-01T02:27:35;-2.7;78.5
45311;SHT31;68264;51.540;5.854;2023-03-01T02:43:35;-3.0;78.2
45311;SHT31;68264;51.540;5.854;2023-03-01T02:58:25;-3.1;77.8
45311;SHT31;68264;51.540;5.854;2023-03-01T03:13:53;-3.4;78.7
45311;SHT31;68264;51.540;5.854;2023-03-01T03:28:12;-3.6;78.1
45311;SHT31;68264;51.540;5.854;2023-03-01T03:42:30;-3.6;79.7
45311;SHT31;68264;51.540;5.854;2023-03-01T03:56:49;-3.7;79.8
45311;SHT31;68264;51.540;5.854;2023-03-01T04:10:38;-3.6;80.0
45311;SHT31;68264;51.540;5.854;2023-03-01T04:24:26;-3.6;80.9
45311;SHT31;68264;51.540;5.854;2023-03-01T04:38:15;-3.7;80.2
45311;SHT31;68264;51.540;5.854;2023-03-01T04:52:33;-3.4;80.6
45311;SHT31;68264;51.540;5.854;2023-03-01T05:06:52;-3.8;80.0
45311;SHT31;68264;51.540;5.854;2023-03-01T05:20:41;-4.2;79.8
45311;SHT31;68264;51.540;5.854;2023-03-01T05:34:29;-4.3;80.7
45311;SHT31;68264;51.540;5.854;2023-03-01T05:48:47;-4.3;80.7
45311;SHT31;68264;51.540;5.854;2023-03-01T06:03:06;-4.3;81.3
45311;SHT31;68264;51.540;5.854;2023-03-01T06:17:24;-4.1;81.2
45311;SHT31;68264;51.540;5.854;2023-03-01T06:31:43;-4.4;80.9
45311;SHT31;68264;51.540;5.854;2023-03-01T06:45:42;-4.5;81.1
45311;SHT31;68264;51.540;5.854;2023-03-01T07:00:32;-2.8;81.4
45311;SHT31;68264;51.540;5.854;2023-03-01T07:16:00;-0.5;77.1
45311;SHT31;68264;51.540;5.854;2023-03-01T07:30:19;1.4;71.4
45311;SHT31;68264;51.540;5.854;2023-03-01T07:44:08;2.9;66.1
45311;SHT31;68264;51.540;5.854;2023-03-01T07:57:57;3.8;65.6
45311;SHT31;68264;51.540;5.854;2023-03-01T08:11:45;4.5;63.8
45311;SHT31;68264;51.540;5.854;2023-03-01T08:25:34;3.7;65.4
45311;SHT31;68264;51.540;5.854;2023-03-01T08:39:23;3.8;64.9
45311;SHT31;68264;51.540;5.854;2023-03-01T08:53:11;4.3;63.3
45311;SHT31;68264;51.540;5.854;2023-03-01T09:07:00;4.8;61.6
45311;SHT31;68264;51.540;5.854;2023-03-01T09:20:49;4.9;60.7
45311;SHT31;68264;51.540;5.854;2023-03-01T09:34:37;5.3;60.2
45311;SHT31;68264;51.540;5.854;2023-03-01T09:49:05;6.0;56.0
45311;SHT31;68264;51.540;5.854;2023-03-01T10:03:24;6.2;55.1
45311;SHT31;68264;51.540;5.854;2023-03-01T10:17:13;6.0;54.6
45311;SHT31;68264;51.540;5.854;2023-03-01T10:31:31;6.3;53.9
45311;SHT31;68264;51.540;5.854;2023-03-01T10:45:50;5.7;55.6
45311;SHT31;68264;51.540;5.854;2023-03-01T11:00:50;5.8;52.0
45311;SHT31;68264;51.540;5.854;2023-03-01T11:15:49;6.0;52.4
45311;SHT31;68264;51.540;5.854;2023-03-01T11:30:39;6.3;50.8
45311;SHT31;68264;51.540;5.854;2023-03-01T11:45:39;7.3;49.6
45311;SHT31;68264;51.540;5.854;2023-03-01T11:59:56;7.6;48.3
45311;SHT31;68264;51.540;5.854;2023-03-01T12:14:15;8.1;47.4
45311;SHT31;68264;51.540;5.854;2023-03-01T12:28:04;8.2;48.1
45311;SHT31;68264;51.540;5.854;2023-03-01T12:42:32;7.6;48.1
45311;SHT31;68264;51.540;5.854;2023-03-01T12:56:51;8.0;48.7
45311;SHT31;68264;51.540;5.854;2023-03-01T13:10:40;8.6;46.8
45311;SHT31;68264;51.540;5.854;2023-03-01T13:24:28;9.1;45.4
45311;SHT31;68264;51.540;5.854;2023-03-01T13:38:27;8.1;47.6
45311;SHT31;68264;51.540;5.854;2023-03-01T13:52:16;7.3;49.6
45311;SHT31;68264;51.540;5.854;2023-03-01T14:06:05;7.7;49.1
45311;SHT31;68264;51.540;5.854;2023-03-01T14:19:53;8.2;48.0
45311;SHT31;68264;51.540;5.854;2023-03-01T14:33:42;8.4;47.2
45311;SHT31;68264;51.540;5.854;2023-03-01T14:47:31;8.5;46.9
45311;SHT31;68264;51.540;5.854;2023-03-01T15:01:19;8.3;48.0
45311;SHT31;68264;51.540;5.854;2023-03-01T15:15:08;7.8;47.7
45311;SHT31;68264;51.540;5.854;2023-03-01T15:30:30;7.9;47.6
45311;SHT31;68264;51.540;5.854;2023-03-01T15:47:01;8.3;48.3
45311;SHT31;68264;51.540;5.854;2023-03-01T16:03:34;7.6;48.2
45311;SHT31;68264;51.540;5.854;2023-03-01T16:19:33;7.3;48.0
45311;SHT31;68264;51.540;5.854;2023-03-01T16:33:52;7.4;49.1
45311;SHT31;68264;51.540;5.854;2023-03-01T16:47:50;7.3;50.4
45311;SHT31;68264;51.540;5.854;2023-03-01T17:01:49;6.7;52.0
45311;SHT31;68264;51.540;5.854;2023-03-01T17:15:48;5.8;54.8
45311;SHT31;68264;51.540;5.854;2023-03-01T17:29:37;4.8;57.1
45311;SHT31;68264;51.540;5.854;2023-03-01T17:43:54;4.1;59.8
45311;SHT31;68264;51.540;5.854;2023-03-01T17:58:13;3.6;62.2
45311;SHT31;68264;51.540;5.854;2023-03-01T18:13:03;3.4;61.6
45311;SHT31;68264;51.540;5.854;2023-03-01T18:28:32;2.9;62.7
45311;SHT31;68264;51.540;5.854;2023-03-01T18:42:51;2.3;64.3
45311;SHT31;68264;51.540;5.854;2023-03-01T18:56:40;1.9;66.6
45311;SHT31;68264;51.540;5.854;2023-03-01T19:10:28;1.5;67.0
45311;SHT31;68264;51.540;5.854;2023-03-01T19:24:17;1.1;67.3
45311;SHT31;68264;51.540;5.854;2023-03-01T19:38:06;1.1;67.4
45311;SHT31;68264;51.540;5.854;2023-03-01T19:52:04;1.1;66.9
45311;SHT31;68264;51.540;5.854;2023-03-01T20:05:53;0.7;67.7
45311;SHT31;68264;51.540;5.854;2023-03-01T20:19:42;0.5;69.3
45311;SHT31;68264;51.540;5.854;2023-03-01T20:34:00;0.7;70.0
45311;SHT31;68264;51.540;5.854;2023-03-01T20:48:19;0.4;69.7
45311;SHT31;68264;51.540;5.854;2023-03-01T21:03:09;0.3;71.0
45311;SHT31;68264;51.540;5.854;2023-03-01T21:18:08;0.3;70.8
45311;SHT31;68264;51.540;5.854;2023-03-01T21:32:07;0.4;72.0
45311;SHT31;68264;51.540;5.854;2023-03-01T21:45:56;0.6;71.4
45311;SHT31;68264;51.540;5.854;2023-03-01T21:59:44;0.7;71.3
45311;SHT31;68264;51.540;5.854;2023-03-01T22:13:33;0.7;71.0
45311;SHT31;68264;51.540;5.854;2023-03-01T22:27:51;0.6;71.7
45311;SHT31;68264;51.540;5.854;2023-03-01T22:42:39;0.6;71.4
45311;SHT31;68264;51.540;5.854;2023-03-01T22:56:58;0.5;71.4
45311;SHT31;68264;51.540;5.854;2023-03-01T23:10:47;0.4;70.7
45311;SHT31;68264;51.540;5.854;2023-03-01T23:24:35;0.3;70.9
45311;SHT31;68264;51.540;5.854;2023-03-01T23:38:24;-0.2;70.9
45311;SHT31;68264;51.540;5.854;2023-03-01T23:53:14;-0.5;71.5
