sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2023-02-19T00:01:40;99799.47;;;8.92;55.33
34124;BME280;13153;52.316;21.166;2023-02-19T00:04:12;99795.94;;;8.90;55.48
34124;BME280;13153;52.316;21.166;2023-02-19T00:06:39;99786.22;;;8.86;55.37
34124;BME280;13153;52.316;21.166;2023-02-19T00:09:06;99786.09;;;8.81;55.30
34124;BME280;13153;52.316;21.166;2023-02-19T00:11:33;99779.97;;;8.81;55.91
34124;BME280;13153;52.316;21.166;2023-02-19T00:14:01;99788.69;;;8.80;55.05
34124;BME280;13153;52.316;21.166;2023-02-19T00:16:34;99777.28;;;8.78;55.36
34124;BME280;13153;52.316;21.166;2023-02-19T00:19:04;99792.06;;;8.74;55.79
34124;BME280;13153;52.316;21.166;2023-02-19T00:21:31;99776.34;;;8.76;55.34
34124;BME280;13153;52.316;21.166;2023-02-19T00:24:01;99769.34;;;8.75;55.44
34124;BME280;13153;52.316;21.166;2023-02-19T00:26:28;99777.16;;;8.73;55.57
34124;BME280;13153;52.316;21.166;2023-02-19T00:28:56;99773.78;;;8.77;55.36
34124;BME280;13153;52.316;21.166;2023-02-19T00:31:25;99777.13;;;8.72;55.33
34124;BME280;13153;52.316;21.166;2023-02-19T00:33:56;99781.44;;;8.70;55.90
34124;BME280;13153;52.316;21.166;2023-02-19T00:36:23;99763.03;;;8.67;55.78
34124;BME280;13153;52.316;21.166;2023-02-19T00:38:50;99759.53;;;8.68;55.77
34124;BME280;13153;52.316;21.166;2023-02-19T00:41:18;99770.03;;;8.68;55.69
34124;BME280;13153;52.316;21.166;2023-02-19T00:46:32;99764.09;;;8.75;56.06
34124;BME280;13153;52.316;21.166;2023-02-19T00:48:59;99757.97;;;8.74;55.49
34124;BME280;13153;52.316;21.166;2023-02-19T00:51:29;99752.75;;;8.76;55.00
34124;BME280;13153;52.316;21.166;2023-02-19T00:53:58;99759.66;;;8.72;55.48
34124;BME280;13153;52.316;21.166;2023-02-19T00:56:24;99763.16;;;8.73;55.26
34124;BME280;13153;52.316;21.166;2023-02-19T00:58:51;99772.03;;;8.78;54.53
34124;BME280;13153;52.316;21.166;2023-02-19T01:01:17;99770.25;;;8.77;55.04
34124;BME280;13153;52.316;21.166;2023-02-19T01:03:44;99779.94;;;8.79;54.77
34124;BME280;13153;52.316;21.166;2023-02-19T01:06:13;99772.94;;;8.80;54.46
34124;BME280;13153;52.316;21.166;2023-02-19T01:08:39;99772.94;;;8.80;54.24
34124;BME280;13153;52.316;21.166;2023-02-19T01:11:07;99774.69;;;8.79;54.41
34124;BME280;13153;52.316;21.166;2023-02-19T01:13:34;99776.41;;;8.77;54.91
34124;BME280;13153;52.316;21.166;2023-02-19T01:16:09;99773.72;;;8.76;55.16
34124;BME280;13153;52.316;21.166;2023-02-19T01:18:35;99769.41;;;8.78;54.45
34124;BME280;13153;52.316;21.166;2023-02-19T01:21:16;99772.03;;;8.78;54.91
34124;BME280;13153;52.316;21.166;2023-02-19T01:23:43;99766.78;;;8.78;54.78
34124;BME280;13153;52.316;21.166;2023-02-19T01:26:22;99767.66;;;8.78;54.38
34124;BME280;13153;52.316;21.166;2023-02-19T01:28:48;99769.44;;;8.79;54.11
34124;BME280;13153;52.316;21.166;2023-02-19T01:31:19;99769.47;;;8.81;54.13
34124;BME280;13153;52.316;21.166;2023-02-19T01:33:54;99758.91;;;8.78;54.16
34124;BME280;13153;52.316;21.166;2023-02-19T01:36:21;99762.44;;;8.78;53.86
34124;BME280;13153;52.316;21.166;2023-02-19T01:38:47;99758.06;;;8.79;53.40
34124;BME280;13153;52.316;21.166;2023-02-19T01:41:19;99762.38;;;8.77;54.06
34124;BME280;13153;52.316;21.166;2023-02-19T01:46:36;99763.34;;;8.80;53.51
34124;BME280;13153;52.316;21.166;2023-02-19T01:49:18;99760.72;;;8.80;53.39
34124;BME280;13153;52.316;21.166;2023-02-19T01:51:59;99769.53;;;8.82;53.81
34124;BME280;13153;52.316;21.166;2023-02-19T01:54:31;99767.72;;;8.80;53.71
34124;BME280;13153;52.316;21.166;2023-02-19T01:57:03;99764.06;;;8.73;53.44
34124;BME280;13153;52.316;21.166;2023-02-19T01:59:33;99760.53;;;8.73;53.03
34124;BME280;13153;52.316;21.166;2023-02-19T02:01:59;99764.06;;;8.73;53.12
34124;BME280;13153;52.316;21.166;2023-02-19T02:04:26;99762.31;;;8.74;53.50
34124;BME280;13153;52.316;21.166;2023-02-19T02:06:56;99761.34;;;8.70;53.42
34124;BME280;13153;52.316;21.166;2023-02-19T02:09:27;99764.00;;;8.72;53.16
34124;BME280;13153;52.316;21.166;2023-02-19T02:12:13;99757.09;;;8.75;53.17
34124;BME280;13153;52.316;21.166;2023-02-19T02:14:44;99759.63;;;8.71;52.72
34124;BME280;13153;52.316;21.166;2023-02-19T02:17:25;99755.34;;;8.74;53.22
34124;BME280;13153;52.316;21.166;2023-02-19T02:33:13;99762.25;;;8.71;53.65
34124;BME280;13153;52.316;21.166;2023-02-19T02:35:58;99763.13;;;8.71;53.34
34124;BME280;13153;52.316;21.166;2023-02-19T02:38:31;99764.09;;;8.75;52.98
34124;BME280;13153;52.316;21.166;2023-02-19T02:40:58;99772.78;;;8.72;53.12
34124;BME280;13153;52.316;21.166;2023-02-19T02:43:25;99771.00;;;8.71;53.94
34124;BME280;13153;52.316;21.166;2023-02-19T02:45:51;99766.63;;;8.72;53.53
34124;BME280;13153;52.316;21.166;2023-02-19T02:48:31;99764.94;;;8.74;54.41
34124;BME280;13153;52.316;21.166;2023-02-19T02:53:53;99765.91;;;8.77;53.84
34124;BME280;13153;52.316;21.166;2023-02-19T02:56:41;99772.91;;;8.78;54.27
34124;BME280;13153;52.316;21.166;2023-02-19T02:59:11;99774.72;;;8.81;54.06
34124;BME280;13153;52.316;21.166;2023-02-19T03:01:45;99765.00;;;8.77;54.15
34124;BME280;13153;52.316;21.166;2023-02-19T03:05:19;99766.72;;;8.75;54.16
34124;BME280;13153;52.316;21.166;2023-02-19T03:08:14;99769.41;;;8.78;53.98
34124;BME280;13153;52.316;21.166;2023-02-19T03:10:56;99762.25;;;8.71;54.01
34124;BME280;13153;52.316;21.166;2023-02-19T03:13:32;99762.28;;;8.72;54.47
34124;BME280;13153;52.316;21.166;2023-02-19T03:16:27;99754.47;;;8.75;54.69
34124;BME280;13153;52.316;21.166;2023-02-19T03:19:16;99758.00;;;8.76;54.03
34124;BME280;13153;52.316;21.166;2023-02-19T03:22:01;99758.94;;;8.79;54.00
34124;BME280;13153;52.316;21.166;2023-02-19T03:24:44;99763.25;;;8.76;54.71
34124;BME280;13153;52.316;21.166;2023-02-19T03:27:33;99759.69;;;8.74;55.03
34124;BME280;13153;52.316;21.166;2023-02-19T03:30:08;99760.59;;;8.74;54.78
34124;BME280;13153;52.316;21.166;2023-02-19T03:33:04;99760.53;;;8.73;54.38
34124;BME280;13153;52.316;21.166;2023-02-19T03:35:40;99759.53;;;8.68;54.12
34124;BME280;13153;52.316;21.166;2023-02-19T03:40:56;99771.69;;;8.63;54.35
34124;BME280;13153;52.316;21.166;2023-02-19T03:46:35;99757.47;;;8.53;55.01
34124;BME280;13153;52.316;21.166;2023-02-19T03:52:26;99757.44;;;8.51;54.91
34124;BME280;13153;52.316;21.166;2023-02-19T03:55:24;99756.47;;;8.48;54.97
34124;BME280;13153;52.316;21.166;2023-02-19T03:58:07;99751.06;;;8.42;55.28
34124;BME280;13153;52.316;21.166;2023-02-19T04:00:42;99741.34;;;8.38;55.35
34124;BME280;13153;52.316;21.166;2023-02-19T04:03:52;99737.88;;;8.39;54.82
34124;BME280;13153;52.316;21.166;2023-02-19T04:06:32;99743.97;;;8.38;55.06
34124;BME280;13153;52.316;21.166;2023-02-19T04:09:03;99740.28;;;8.31;55.00
34124;BME280;13153;52.316;21.166;2023-02-19T04:11:32;99736.53;;;8.21;55.28
34124;BME280;13153;52.316;21.166;2023-02-19T04:14:22;99728.53;;;8.15;55.71
34124;BME280;13153;52.316;21.166;2023-02-19T04:16:58;99732.91;;;8.16;55.47
34124;BME280;13153;52.316;21.166;2023-02-19T04:19:26;99744.22;;;8.14;55.26
34124;BME280;13153;52.316;21.166;2023-02-19T04:21:56;99739.81;;;8.13;55.92
34124;BME280;13153;52.316;21.166;2023-02-19T04:24:52;99732.84;;;8.13;55.43
34124;BME280;13153;52.316;21.166;2023-02-19T04:27:19;99736.31;;;8.12;55.27
34124;BME280;13153;52.316;21.166;2023-02-19T04:29:45;99735.34;;;8.09;55.44
34124;BME280;13153;52.316;21.166;2023-02-19T04:32:12;99731.75;;;8.04;55.34
34124;BME280;13153;52.316;21.166;2023-02-19T04:34:38;99721.22;;;8.02;55.06
34124;BME280;13153;52.316;21.166;2023-02-19T04:37:05;99724.69;;;8.01;55.86
34124;BME280;13153;52.316;21.166;2023-02-19T04:39:31;99721.06;;;7.96;55.88
34124;BME280;13153;52.316;21.166;2023-02-19T04:41:57;99716.63;;;7.93;55.72
34124;BME280;13153;52.316;21.166;2023-02-19T04:44:23;99715.72;;;7.91;55.89
34124;BME280;13153;52.316;21.166;2023-02-19T04:46:49;99713.09;;;7.91;56.03
34124;BME280;13153;52.316;21.166;2023-02-19T04:49:14;99713.94;;;7.90;56.31
34124;BME280;13153;52.316;21.166;2023-02-19T04:51:40;99709.53;;;7.89;55.75
34124;BME280;13153;52.316;21.166;2023-02-19T04:54:07;99713.94;;;7.90;55.63
34124;BME280;13153;52.316;21.166;2023-02-19T04:56:33;99722.63;;;7.89;55.31
34124;BME280;13153;52.316;21.166;2023-02-19T04:58:59;99723.41;;;7.85;55.62
34124;BME280;13153;52.316;21.166;2023-02-19T05:01:25;99728.59;;;7.84;55.39
34124;BME280;13153;52.316;21.166;2023-02-19T05:03:51;99726.69;;;7.78;55.94
34124;BME280;13153;52.316;21.166;2023-02-19T05:06:18;99721.50;;;7.80;56.17
34124;BME280;13153;52.316;21.166;2023-02-19T05:08:44;99718.94;;;7.81;56.23
34124;BME280;13153;52.316;21.166;2023-02-19T05:11:11;99712.75;;;7.79;55.59
34124;BME280;13153;52.316;21.166;2023-02-19T05:13:38;99712.72;;;7.78;55.92
34124;BME280;13153;52.316;21.166;2023-02-19T05:16:11;99725.78;;;7.76;56.18
34124;BME280;13153;52.316;21.166;2023-02-19T05:18:39;99724.00;;;7.75;55.32
34124;BME280;13153;52.316;21.166;2023-02-19T05:21:05;99715.22;;;7.73;56.05
34124;BME280;13153;52.316;21.166;2023-02-19T05:23:32;99709.06;;;7.71;55.97
34124;BME280;13153;52.316;21.166;2023-02-19T05:25:58;99710.75;;;7.69;55.92
34124;BME280;13153;52.316;21.166;2023-02-19T05:28:24;99713.47;;;7.74;56.45
34124;BME280;13153;52.316;21.166;2023-02-19T05:30:55;99706.50;;;7.74;55.99
34124;BME280;13153;52.316;21.166;2023-02-19T05:33:24;99707.28;;;7.70;56.46
34124;BME280;13153;52.316;21.166;2023-02-19T05:35:53;99702.13;;;7.73;56.14
34124;BME280;13153;52.316;21.166;2023-02-19T05:38:19;99702.97;;;7.72;56.13
34124;BME280;13153;52.316;21.166;2023-02-19T05:40:46;99708.19;;;7.72;56.16
34124;BME280;13153;52.316;21.166;2023-02-19T05:43:12;99706.50;;;7.74;55.92
34124;BME280;13153;52.316;21.166;2023-02-19T05:45:39;99700.47;;;7.77;56.33
34124;BME280;13153;52.316;21.166;2023-02-19T05:48:05;99700.47;;;7.77;55.90
34124;BME280;13153;52.316;21.166;2023-02-19T05:50:35;99713.59;;;7.78;55.98
34124;BME280;13153;52.316;21.166;2023-02-19T05:53:03;99700.31;;;7.71;56.31
34124;BME280;13153;52.316;21.166;2023-02-19T05:55:33;99706.44;;;7.71;55.98
34124;BME280;13153;52.316;21.166;2023-02-19T05:58:00;99702.97;;;7.72;56.15
34124;BME280;13153;52.316;21.166;2023-02-19T06:00:26;99702.16;;;7.75;56.13
34124;BME280;13153;52.316;21.166;2023-02-19T06:02:53;99710.16;;;7.79;55.92
34124;BME280;13153;52.316;21.166;2023-02-19T06:05:19;99708.44;;;7.81;56.53
34124;BME280;13153;52.316;21.166;2023-02-19T06:07:45;99705.84;;;7.81;55.94
34124;BME280;13153;52.316;21.166;2023-02-19T06:10:12;99704.16;;;7.83;55.77
34124;BME280;13153;52.316;21.166;2023-02-19T06:12:38;99703.38;;;7.87;56.09
34124;BME280;13153;52.316;21.166;2023-02-19T06:15:05;99699.91;;;7.88;56.20
34124;BME280;13153;52.316;21.166;2023-02-19T06:17:32;99703.34;;;7.86;56.57
34124;BME280;13153;52.316;21.166;2023-02-19T06:19:59;99703.38;;;7.87;55.68
34124;BME280;13153;52.316;21.166;2023-02-19T06:22:26;99704.34;;;7.91;56.36
34124;BME280;13153;52.316;21.166;2023-02-19T06:24:52;99707.88;;;7.93;56.47
34124;BME280;13153;52.316;21.166;2023-02-19T06:27:18;99700.06;;;7.94;56.37
34124;BME280;13153;52.316;21.166;2023-02-19T06:29:44;99705.41;;;7.98;56.31
34124;BME280;13153;52.316;21.166;2023-02-19T06:32:10;99713.34;;;8.01;55.62
34124;BME280;13153;52.316;21.166;2023-02-19T06:34:36;99718.53;;;7.99;56.02
34124;BME280;13153;52.316;21.166;2023-02-19T06:37:02;99717.75;;;8.03;56.34
34124;BME280;13153;52.316;21.166;2023-02-19T06:39:28;99716.88;;;8.03;56.31
34124;BME280;13153;52.316;21.166;2023-02-19T06:41:55;99706.41;;;8.03;56.08
34124;BME280;13153;52.316;21.166;2023-02-19T06:44:21;99707.38;;;8.06;56.45
34124;BME280;13153;52.316;21.166;2023-02-19T06:46:47;99709.28;;;8.15;55.76
34124;BME280;13153;52.316;21.166;2023-02-19T06:49:13;99699.84;;;8.21;55.68
34124;BME280;13153;52.316;21.166;2023-02-19T06:51:40;99700.06;;;8.29;55.39
34124;BME280;13153;52.316;21.166;2023-02-19T06:54:06;99703.59;;;8.31;55.22
34124;BME280;13153;52.316;21.166;2023-02-19T06:56:35;99697.69;;;8.38;55.38
34124;BME280;13153;52.316;21.166;2023-02-19T06:59:05;99710.91;;;8.43;54.98
34124;BME280;13153;52.316;21.166;2023-02-19T07:01:33;99708.31;;;8.44;54.83
34124;BME280;13153;52.316;21.166;2023-02-19T07:04:00;99714.50;;;8.46;54.64
34124;BME280;13153;52.316;21.166;2023-02-19T07:06:28;99716.19;;;8.44;54.43
34124;BME280;13153;52.316;21.166;2023-02-19T07:08:56;99724.88;;;8.42;55.02
34124;BME280;13153;52.316;21.166;2023-02-19T07:11:24;99725.75;;;8.42;55.41
34124;BME280;13153;52.316;21.166;2023-02-19T07:13:58;99730.06;;;8.40;54.96
34124;BME280;13153;52.316;21.166;2023-02-19T07:16:25;99729.22;;;8.41;55.11
34124;BME280;13153;52.316;21.166;2023-02-19T07:18:51;99737.16;;;8.44;54.87
34124;BME280;13153;52.316;21.166;2023-02-19T07:21:18;99739.84;;;8.47;55.15
34124;BME280;13153;52.316;21.166;2023-02-19T07:23:45;99744.09;;;8.42;55.16
34124;BME280;13153;52.316;21.166;2023-02-19T07:26:16;99740.66;;;8.45;55.34
34124;BME280;13153;52.316;21.166;2023-02-19T07:28:44;99744.25;;;8.48;55.64
34124;BME280;13153;52.316;21.166;2023-02-19T07:31:11;99739.97;;;8.52;54.88
34124;BME280;13153;52.316;21.166;2023-02-19T07:33:37;99737.41;;;8.55;54.77
34124;BME280;13153;52.316;21.166;2023-02-19T07:36:06;99744.41;;;8.54;54.58
34124;BME280;13153;52.316;21.166;2023-02-19T07:38:32;99741.16;;;8.65;55.07
34124;BME280;13153;52.316;21.166;2023-02-19T07:41:03;99739.50;;;8.70;54.83
34124;BME280;13153;52.316;21.166;2023-02-19T07:43:35;99737.91;;;8.76;54.45
34124;BME280;13153;52.316;21.166;2023-02-19T07:46:10;99741.50;;;8.81;54.99
34124;BME280;13153;52.316;21.166;2023-02-19T07:48:38;99740.78;;;8.87;54.35
34124;BME280;13153;52.316;21.166;2023-02-19T07:51:06;99744.91;;;8.77;54.07
34124;BME280;13153;52.316;21.166;2023-02-19T07:53:34;99753.53;;;8.72;54.62
34124;BME280;13153;52.316;21.166;2023-02-19T07:56:03;99755.38;;;8.76;54.48
34124;BME280;13153;52.316;21.166;2023-02-19T07:58:30;99748.47;;;8.79;54.88
34124;BME280;13153;52.316;21.166;2023-02-19T08:01:09;99756.34;;;8.79;54.87
34124;BME280;13153;52.316;21.166;2023-02-19T08:03:36;99761.56;;;8.79;54.90
34124;BME280;13153;52.316;21.166;2023-02-19T08:06:03;99747.66;;;8.82;55.27
34124;BME280;13153;52.316;21.166;2023-02-19T08:08:28;99746.16;;;8.93;55.19
34124;BME280;13153;52.316;21.166;2023-02-19T08:10:58;99752.38;;;8.97;54.37
34124;BME280;13153;52.316;21.166;2023-02-19T08:13:43;99756.69;;;8.94;54.30
34124;BME280;13153;52.316;21.166;2023-02-19T08:16:12;99759.31;;;8.94;54.41
34124;BME280;13153;52.316;21.166;2023-02-19T08:18:40;99763.81;;;9.00;53.82
34124;BME280;13153;52.316;21.166;2023-02-19T08:21:06;99765.56;;;9.00;53.96
34124;BME280;13153;52.316;21.166;2023-02-19T08:23:32;99769.06;;;9.00;53.56
34124;BME280;13153;52.316;21.166;2023-02-19T08:26:00;99767.34;;;9.02;53.49
34124;BME280;13153;52.316;21.166;2023-02-19T08:28:26;99769.19;;;9.06;53.63
34124;BME280;13153;52.316;21.166;2023-02-19T08:30:57;99777.16;;;9.09;54.23
34124;BME280;13153;52.316;21.166;2023-02-19T08:33:24;99774.56;;;9.11;54.29
34124;BME280;13153;52.316;21.166;2023-02-19T08:35:50;99782.38;;;9.09;53.81
34124;BME280;13153;52.316;21.166;2023-02-19T08:38:15;99782.53;;;9.15;53.58
34124;BME280;13153;52.316;21.166;2023-02-19T08:40:42;99783.25;;;9.08;53.60
34124;BME280;13153;52.316;21.166;2023-02-19T08:43:11;99787.69;;;9.11;53.82
34124;BME280;13153;52.316;21.166;2023-02-19T08:45:39;99786.94;;;9.16;53.71
34124;BME280;13153;52.316;21.166;2023-02-19T08:48:07;99780.75;;;9.14;53.50
34124;BME280;13153;52.316;21.166;2023-02-19T08:50:34;99787.88;;;9.20;53.49
34124;BME280;13153;52.316;21.166;2023-02-19T08:53:02;99778.44;;;9.30;53.96
34124;BME280;13153;52.316;21.166;2023-02-19T08:55:28;99788.31;;;9.41;53.50
34124;BME280;13153;52.316;21.166;2023-02-19T08:57:54;99784.19;;;9.52;53.66
34124;BME280;13153;52.316;21.166;2023-02-19T09:00:20;99786.19;;;9.64;53.30
34124;BME280;13153;52.316;21.166;2023-02-19T09:02:47;99775.00;;;9.74;52.45
34124;BME280;13153;52.316;21.166;2023-02-19T09:05:13;99776.81;;;9.77;51.91
34124;BME280;13153;52.316;21.166;2023-02-19T09:07:40;99782.09;;;9.78;51.88
34124;BME280;13153;52.316;21.166;2023-02-19T09:10:09;99776.88;;;9.80;52.20
34124;BME280;13153;52.316;21.166;2023-02-19T09:12:36;99780.38;;;9.80;52.01
34124;BME280;13153;52.316;21.166;2023-02-19T09:15:04;99776.03;;;9.82;51.94
34124;BME280;13153;52.316;21.166;2023-02-19T09:17:30;99768.25;;;9.88;52.15
34124;BME280;13153;52.316;21.166;2023-02-19T09:19:56;99775.50;;;10.00;51.49
34124;BME280;13153;52.316;21.166;2023-02-19T09:22:22;99772.19;;;10.10;51.65
34124;BME280;13153;52.316;21.166;2023-02-19T09:24:48;99775.78;;;10.15;50.45
34124;BME280;13153;52.316;21.166;2023-02-19T09:27:19;99776.56;;;10.10;50.40
34124;BME280;13153;52.316;21.166;2023-02-19T09:29:45;99780.72;;;9.99;50.59
34124;BME280;13153;52.316;21.166;2023-02-19T09:32:12;99780.72;;;9.99;50.74
34124;BME280;13153;52.316;21.166;2023-02-19T09:34:38;99777.22;;;9.98;51.15
34124;BME280;13153;52.316;21.166;2023-02-19T09:37:05;99772.16;;;10.09;50.82
34124;BME280;13153;52.316;21.166;2023-02-19T09:39:32;99781.94;;;10.17;50.57
34124;BME280;13153;52.316;21.166;2023-02-19T09:42:28;99778.03;;;10.42;50.51
34124;BME280;13153;52.316;21.166;2023-02-19T09:44:58;99773.16;;;10.65;49.70
34124;BME280;13153;52.316;21.166;2023-02-19T09:47:29;99778.84;;;10.91;49.59
34124;BME280;13153;52.316;21.166;2023-02-19T09:50:06;99779.91;;;11.07;48.96
34124;BME280;13153;52.316;21.166;2023-02-19T09:52:48;99772.34;;;11.30;48.90
34124;BME280;13153;52.316;21.166;2023-02-19T09:55:38;99777.97;;;11.58;48.23
34124;BME280;13153;52.316;21.166;2023-02-19T09:58:34;99779.19;;;11.83;47.40
34124;BME280;13153;52.316;21.166;2023-02-19T10:01:03;99781.06;;;11.94;46.44
34124;BME280;13153;52.316;21.166;2023-02-19T10:03:37;99782.84;;;11.93;45.99
34124;BME280;13153;52.316;21.166;2023-02-19T10:06:14;99785.41;;;11.87;45.81
34124;BME280;13153;52.316;21.166;2023-02-19T10:08:47;99788.81;;;11.80;46.08
34124;BME280;13153;52.316;21.166;2023-02-19T10:11:14;99788.66;;;11.69;46.22
34124;BME280;13153;52.316;21.166;2023-02-19T10:13:45;99781.47;;;11.56;45.98
34124;BME280;13153;52.316;21.166;2023-02-19T10:16:21;99783.72;;;11.25;46.02
34124;BME280;13153;52.316;21.166;2023-02-19T10:18:49;99785.25;;;11.11;45.92
34124;BME280;13153;52.316;21.166;2023-02-19T10:21:21;99784.22;;;11.00;46.40
34124;BME280;13153;52.316;21.166;2023-02-19T10:23:53;99788.56;;;10.95;47.04
34124;BME280;13153;52.316;21.166;2023-02-19T10:26:22;99784.97;;;10.91;47.00
34124;BME280;13153;52.316;21.166;2023-02-19T10:28:48;99793.72;;;10.89;46.71
34124;BME280;13153;52.316;21.166;2023-02-19T10:31:21;99797.38;;;11.00;47.21
34124;BME280;13153;52.316;21.166;2023-02-19T10:33:54;99791.44;;;11.15;47.10
34124;BME280;13153;52.316;21.166;2023-02-19T10:36:38;99792.63;;;11.35;46.48
34124;BME280;13153;52.316;21.166;2023-02-19T10:42:19;99798.22;;;11.61;45.58
34124;BME280;13153;52.316;21.166;2023-02-19T10:44:54;99800.88;;;11.63;44.99
34124;BME280;13153;52.316;21.166;2023-02-19T10:47:25;99807.81;;;11.57;44.83
34124;BME280;13153;52.316;21.166;2023-02-19T10:49:56;99801.53;;;11.45;45.01
34124;BME280;13153;52.316;21.166;2023-02-19T10:52:34;99800.47;;;11.32;45.19
34124;BME280;13153;52.316;21.166;2023-02-19T10:55:33;99810.13;;;11.32;45.02
34124;BME280;13153;52.316;21.166;2023-02-19T10:58:23;99810.03;;;11.25;45.30
34124;BME280;13153;52.316;21.166;2023-02-19T11:01:24;99801.22;;;11.22;45.45
34124;BME280;13153;52.316;21.166;2023-02-19T11:04:16;99805.69;;;11.28;45.23
34124;BME280;13153;52.316;21.166;2023-02-19T11:06:44;99811.84;;;11.30;45.19
34124;BME280;13153;52.316;21.166;2023-02-19T11:09:46;99806.53;;;11.25;45.16
34124;BME280;13153;52.316;21.166;2023-02-19T11:12:29;99802.06;;;11.19;45.32
34124;BME280;13153;52.316;21.166;2023-02-19T11:14:56;99810.69;;;11.11;45.12
34124;BME280;13153;52.316;21.166;2023-02-19T11:17:28;99814.03;;;11.01;45.52
34124;BME280;13153;52.316;21.166;2023-02-19T11:20:05;99810.47;;;10.94;45.48
34124;BME280;13153;52.316;21.166;2023-02-19T11:22:38;99813.88;;;10.88;45.76
34124;BME280;13153;52.316;21.166;2023-02-19T11:27:35;99816.19;;;10.69;45.88
34124;BME280;13153;52.316;21.166;2023-02-19T11:30:41;99806.59;;;10.72;46.12
34124;BME280;13153;52.316;21.166;2023-02-19T11:33:23;99808.53;;;10.82;46.14
34124;BME280;13153;52.316;21.166;2023-02-19T11:38:42;99805.06;;;10.85;45.62
34124;BME280;13153;52.316;21.166;2023-02-19T11:50:47;99816.19;;;11.26;45.90
34124;BME280;13153;52.316;21.166;2023-02-19T11:53:31;99809.31;;;11.36;44.90
34124;BME280;13153;52.316;21.166;2023-02-19T11:56:26;99815.56;;;11.42;45.08
34124;BME280;13153;52.316;21.166;2023-02-19T12:02:17;99816.47;;;11.44;45.05
34124;BME280;13153;52.316;21.166;2023-02-19T12:16:38;99834.50;;;11.18;44.93
34124;BME280;13153;52.316;21.166;2023-02-19T12:25:16;99846.88;;;11.22;44.64
34124;BME280;13153;52.316;21.166;2023-02-19T12:33:43;99845.47;;;11.47;44.16
34124;BME280;13153;52.316;21.166;2023-02-19T12:45:21;99857.16;;;11.68;43.51
34124;BME280;13153;52.316;21.166;2023-02-19T12:48:28;99861.72;;;11.78;42.94
34124;BME280;13153;52.316;21.166;2023-02-19T12:54:01;99869.41;;;11.64;42.79
34124;BME280;13153;52.316;21.166;2023-02-19T12:57:03;99869.41;;;11.66;43.34
34124;BME280;13153;52.316;21.166;2023-02-19T12:59:47;99859.78;;;11.68;42.33
34124;BME280;13153;52.316;21.166;2023-02-19T13:05:04;99864.06;;;11.59;42.57
34124;BME280;13153;52.316;21.166;2023-02-19T13:08:01;99866.63;;;11.52;42.58
34124;BME280;13153;52.316;21.166;2023-02-19T13:10:42;99873.47;;;11.41;42.36
34124;BME280;13153;52.316;21.166;2023-02-19T13:13:53;99871.34;;;11.17;42.37
34124;BME280;13153;52.316;21.166;2023-02-19T13:16:21;99874.59;;;11.01;42.97
34124;BME280;13153;52.316;21.166;2023-02-19T13:18:53;99876.16;;;10.88;43.22
34124;BME280;13153;52.316;21.166;2023-02-19T13:21:24;99879.50;;;10.78;43.42
34124;BME280;13153;52.316;21.166;2023-02-19T13:24:20;99884.69;;;10.75;43.67
34124;BME280;13153;52.316;21.166;2023-02-19T13:27:28;99899.69;;;10.79;44.14
34124;BME280;13153;52.316;21.166;2023-02-19T13:30:32;99889.19;;;10.80;43.06
34124;BME280;13153;52.316;21.166;2023-02-19T13:36:15;99890.03;;;10.79;43.75
34124;BME280;13153;52.316;21.166;2023-02-19T13:38:48;99897.91;;;10.78;43.94
34124;BME280;13153;52.316;21.166;2023-02-19T13:41:30;99899.53;;;10.70;44.16
34124;BME280;13153;52.316;21.166;2023-02-19T13:44:05;99903.75;;;10.62;44.18
34124;BME280;13153;52.316;21.166;2023-02-19T13:46:42;99906.34;;;10.60;44.82
34124;BME280;13153;52.316;21.166;2023-02-19T13:51:58;99920.38;;;10.59;44.83
34124;BME280;13153;52.316;21.166;2023-02-19T13:54:30;99928.22;;;10.57;45.33
34124;BME280;13153;52.316;21.166;2023-02-19T13:59:43;99930.84;;;10.57;44.43
34124;BME280;13153;52.316;21.166;2023-02-19T14:05:01;99934.34;;;10.56;44.08
34124;BME280;13153;52.316;21.166;2023-02-19T14:07:47;99938.81;;;10.61;44.08
34124;BME280;13153;52.316;21.166;2023-02-19T14:19:03;99956.53;;;10.71;43.91
34124;BME280;13153;52.316;21.166;2023-02-19T14:21:39;99953.91;;;10.71;44.38
34124;BME280;13153;52.316;21.166;2023-02-19T14:24:12;99957.28;;;10.64;43.28
34124;BME280;13153;52.316;21.166;2023-02-19T14:26:40;99961.63;;;10.62;43.07
34124;BME280;13153;52.316;21.166;2023-02-19T14:29:08;99958.06;;;10.58;42.65
34124;BME280;13153;52.316;21.166;2023-02-19T14:31:38;99964.06;;;10.52;42.42
34124;BME280;13153;52.316;21.166;2023-02-19T14:34:25;99957.84;;;10.47;42.65
34124;BME280;13153;52.316;21.166;2023-02-19T14:36:58;99955.16;;;10.44;42.83
34124;BME280;13153;52.316;21.166;2023-02-19T14:39:34;99961.31;;;10.46;42.85
34124;BME280;13153;52.316;21.166;2023-02-19T14:42:22;99968.22;;;10.41;43.22
34124;BME280;13153;52.316;21.166;2023-02-19T14:45:00;99974.34;;;10.40;42.97
34124;BME280;13153;52.316;21.166;2023-02-19T14:47:29;99970.88;;;10.41;42.78
34124;BME280;13153;52.316;21.166;2023-02-19T14:50:02;99979.63;;;10.42;42.90
34124;BME280;13153;52.316;21.166;2023-02-19T14:52:45;99978.66;;;10.35;42.04
34124;BME280;13153;52.316;21.166;2023-02-19T14:55:33;99991.56;;;10.24;41.50
34124;BME280;13153;52.316;21.166;2023-02-19T14:58:24;99987.13;;;10.22;42.13
34124;BME280;13153;52.316;21.166;2023-02-19T15:00:50;99986.22;;;10.20;42.39
34124;BME280;13153;52.316;21.166;2023-02-19T15:06:14;99989.47;;;10.10;41.70
34124;BME280;13153;52.316;21.166;2023-02-19T15:08:47;100009.56;;;10.08;41.57
34124;BME280;13153;52.316;21.166;2023-02-19T15:11:19;100007.72;;;10.04;41.98
34124;BME280;13153;52.316;21.166;2023-02-19T15:14:07;100012.97;;;10.04;41.71
34124;BME280;13153;52.316;21.166;2023-02-19T15:16:40;100020.88;;;10.04;41.98
34124;BME280;13153;52.316;21.166;2023-02-19T15:19:08;100013.94;;;10.07;42.25
34124;BME280;13153;52.316;21.166;2023-02-19T15:21:43;100021.84;;;10.09;41.83