sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
796;DHT22;381;48.770;9.188;2023-12-29T00:03:16;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:08:19;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:13:22;11.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:18:26;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:23:28;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:28:32;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:33:36;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:38:39;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:43:42;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:48:45;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:53:48;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T00:58:51;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:03:54;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:08:57;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:14:00;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:19:03;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:24:05;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:29:10;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:34:12;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:39:14;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:44:20;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:49:23;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:54:30;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T01:59:36;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:04:40;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:09:44;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:14:48;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:19:51;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:24:56;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:30:08;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:35:13;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:40:18;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:45:20;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:50:23;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T02:55:27;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:00:29;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:05:32;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:10:35;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:15:38;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:20:40;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:25:44;11.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:30:46;11.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:35:49;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:40:52;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:45:55;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:50:58;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T03:56:06;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:01:09;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:06:12;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:11:15;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:16:18;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:21:20;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:26:24;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:31:26;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:36:28;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:41:32;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:46:34;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:51:37;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T04:56:42;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:01:44;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:06:46;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:11:50;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:16:52;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:21:55;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:26:58;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:32:01;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:37:03;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:42:07;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:47:11;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:52:14;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T05:57:17;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:02:20;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:07:22;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:12:26;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:17:29;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:22:31;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:27:35;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:32:38;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:37:41;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:42:44;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:47:47;10.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:52:49;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T06:57:53;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:02:55;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:07:58;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:13:02;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:18:05;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:23:07;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:28:11;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:33:13;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:38:16;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:43:20;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:48:23;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:53:25;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T07:58:29;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:03:31;10.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:08:34;10.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:13:37;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:18:40;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:23:43;10.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:28:47;11.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:33:49;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:38:52;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:43:56;11.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:48:58;11.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:54:02;11.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T08:59:05;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:04:08;11.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:09:11;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:14:15;11.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:19:17;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:24:20;11.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:29:23;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:34:26;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:39:28;11.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:44:35;11.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:49:39;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:54:43;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T09:59:49;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:04:53;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:09:56;11.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:15:05;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:20:20;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:25:25;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:30:29;11.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:35:32;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:40:36;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:45:39;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:50:44;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T10:55:47;11.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:00:51;11.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:05:58;11.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:11:02;11.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:16:07;11.90;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:21:10;12.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:26:13;12.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:31:19;12.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:36:25;12.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:41:36;12.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:46:42;12.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:51:47;12.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T11:56:50;12.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:01:55;12.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:06:58;12.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:12:01;12.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:17:05;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:22:10;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:27:13;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:32:17;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:37:21;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:42:23;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:47:33;12.40;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:52:36;12.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T12:57:39;12.50;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:02:44;12.70;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:07:47;12.80;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:12:52;13.00;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:17:56;13.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:22:59;13.20;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:28:02;13.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:33:10;13.30;99.90
796;DHT22;381;48.770;9.188;2023-12-29T13:38:21;13.30;99.10
796;DHT22;381;48.770;9.188;2023-12-29T13:43:24;13.20;99.40
796;DHT22;381;48.770;9.188;2023-12-29T13:48:29;12.90;99.70
796;DHT22;381;48.770;9.188;2023-12-29T13:53:33;13.10;99.50
796;DHT22;381;48.770;9.188;2023-12-29T13:58:35;13.00;99.60
796;DHT22;381;48.770;9.188;2023-12-29T14:03:44;13.00;99.60
796;DHT22;381;48.770;9.188;2023-12-29T14:08:48;13.00;99.40
796;DHT22;381;48.770;9.188;2023-12-29T14:13:50;12.90;99.10
796;DHT22;381;48.770;9.188;2023-12-29T14:18:55;12.90;98.60
796;DHT22;381;48.770;9.188;2023-12-29T14:24:00;12.90;99.00
796;DHT22;381;48.770;9.188;2023-12-29T14:29:04;13.00;98.60
796;DHT22;381;48.770;9.188;2023-12-29T14:34:09;13.00;98.70
796;DHT22;381;48.770;9.188;2023-12-29T14:39:11;12.90;98.70
796;DHT22;381;48.770;9.188;2023-12-29T14:44:15;12.90;98.70
796;DHT22;381;48.770;9.188;2023-12-29T14:49:19;12.90;98.70
796;DHT22;381;48.770;9.188;2023-12-29T14:54:21;12.90;98.40
796;DHT22;381;48.770;9.188;2023-12-29T14:59:23;12.90;98.10
796;DHT22;381;48.770;9.188;2023-12-29T15:04:27;12.90;98.40
796;DHT22;381;48.770;9.188;2023-12-29T15:09:32;12.80;98.80
796;DHT22;381;48.770;9.188;2023-12-29T15:14:36;12.80;98.90
796;DHT22;381;48.770;9.188;2023-12-29T15:19:40;12.80;99.00
796;DHT22;381;48.770;9.188;2023-12-29T15:24:43;12.70;98.60
796;DHT22;381;48.770;9.188;2023-12-29T15:29:45;12.70;98.50
796;DHT22;381;48.770;9.188;2023-12-29T15:34:49;12.60;98.20
796;DHT22;381;48.770;9.188;2023-12-29T15:39:51;12.50;97.90
796;DHT22;381;48.770;9.188;2023-12-29T15:44:53;12.50;97.50
796;DHT22;381;48.770;9.188;2023-12-29T15:49:57;12.40;97.50
796;DHT22;381;48.770;9.188;2023-12-29T15:54:59;12.50;98.00
796;DHT22;381;48.770;9.188;2023-12-29T16:00:02;12.40;97.50
796;DHT22;381;48.770;9.188;2023-12-29T16:05:14;12.40;97.30
796;DHT22;381;48.770;9.188;2023-12-29T16:10:17;12.40;97.00
796;DHT22;381;48.770;9.188;2023-12-29T16:15:19;12.30;96.30
796;DHT22;381;48.770;9.188;2023-12-29T16:20:23;12.30;95.80
796;DHT22;381;48.770;9.188;2023-12-29T16:25:25;12.20;95.40
796;DHT22;381;48.770;9.188;2023-12-29T16:30:28;12.20;95.40
796;DHT22;381;48.770;9.188;2023-12-29T16:35:31;12.10;95.20
796;DHT22;381;48.770;9.188;2023-12-29T16:40:34;12.00;95.10
796;DHT22;381;48.770;9.188;2023-12-29T16:45:37;11.90;94.90
796;DHT22;381;48.770;9.188;2023-12-29T16:50:42;11.90;94.90
796;DHT22;381;48.770;9.188;2023-12-29T16:55:44;11.90;95.10
796;DHT22;381;48.770;9.188;2023-12-29T17:00:47;11.80;95.30
796;DHT22;381;48.770;9.188;2023-12-29T17:05:51;11.70;95.10
796;DHT22;381;48.770;9.188;2023-12-29T17:10:54;11.70;94.90
796;DHT22;381;48.770;9.188;2023-12-29T17:15:56;11.70;95.30
796;DHT22;381;48.770;9.188;2023-12-29T17:21:00;11.60;95.30
796;DHT22;381;48.770;9.188;2023-12-29T17:26:09;11.50;95.70
796;DHT22;381;48.770;9.188;2023-12-29T17:31:11;11.40;96.10
796;DHT22;381;48.770;9.188;2023-12-29T17:36:15;11.30;96.40
796;DHT22;381;48.770;9.188;2023-12-29T17:41:18;11.30;96.30
796;DHT22;381;48.770;9.188;2023-12-29T17:46:20;11.20;96.30
796;DHT22;381;48.770;9.188;2023-12-29T17:51:24;11.20;96.60
796;DHT22;381;48.770;9.188;2023-12-29T17:56:29;11.10;96.80
796;DHT22;381;48.770;9.188;2023-12-29T18:01:32;11.10;96.90
796;DHT22;381;48.770;9.188;2023-12-29T18:06:35;11.00;97.10
796;DHT22;381;48.770;9.188;2023-12-29T18:11:38;11.00;97.20
796;DHT22;381;48.770;9.188;2023-12-29T18:16:41;11.00;97.40
796;DHT22;381;48.770;9.188;2023-12-29T18:21:44;10.90;97.80
796;DHT22;381;48.770;9.188;2023-12-29T18:26:47;10.90;97.60
796;DHT22;381;48.770;9.188;2023-12-29T18:31:50;10.90;97.80
796;DHT22;381;48.770;9.188;2023-12-29T18:36:53;10.90;98.00
796;DHT22;381;48.770;9.188;2023-12-29T18:41:56;10.90;98.10
796;DHT22;381;48.770;9.188;2023-12-29T18:47:00;10.80;98.20
796;DHT22;381;48.770;9.188;2023-12-29T18:52:04;10.80;98.30
796;DHT22;381;48.770;9.188;2023-12-29T18:57:07;10.80;98.30
796;DHT22;381;48.770;9.188;2023-12-29T19:02:09;10.70;98.40
796;DHT22;381;48.770;9.188;2023-12-29T19:07:15;10.60;98.50
796;DHT22;381;48.770;9.188;2023-12-29T19:12:19;10.60;98.50
796;DHT22;381;48.770;9.188;2023-12-29T19:17:21;10.60;98.60
796;DHT22;381;48.770;9.188;2023-12-29T19:22:26;10.60;98.50
796;DHT22;381;48.770;9.188;2023-12-29T19:27:29;10.50;98.90
796;DHT22;381;48.770;9.188;2023-12-29T19:32:31;10.60;98.90
796;DHT22;381;48.770;9.188;2023-12-29T19:37:35;10.60;99.10
796;DHT22;381;48.770;9.188;2023-12-29T19:42:37;10.60;99.40
796;DHT22;381;48.770;9.188;2023-12-29T19:47:40;10.60;99.50
796;DHT22;381;48.770;9.188;2023-12-29T19:52:44;10.60;99.80
796;DHT22;381;48.770;9.188;2023-12-29T19:57:46;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T20:02:48;10.60;99.80
796;DHT22;381;48.770;9.188;2023-12-29T20:07:52;10.60;99.90
796;DHT22;381;48.770;9.188;2023-12-29T20:12:54;10.70;99.00
796;DHT22;381;48.770;9.188;2023-12-29T20:17:57;10.60;99.30
796;DHT22;381;48.770;9.188;2023-12-29T20:23:00;10.60;98.80
796;DHT22;381;48.770;9.188;2023-12-29T20:28:03;10.60;98.10
796;DHT22;381;48.770;9.188;2023-12-29T20:33:05;10.70;97.00
796;DHT22;381;48.770;9.188;2023-12-29T20:38:09;10.70;97.00
796;DHT22;381;48.770;9.188;2023-12-29T20:43:11;10.70;97.00
796;DHT22;381;48.770;9.188;2023-12-29T20:48:14;10.70;96.70
796;DHT22;381;48.770;9.188;2023-12-29T20:53:17;10.70;96.40
796;DHT22;381;48.770;9.188;2023-12-29T20:58:20;10.70;96.90
796;DHT22;381;48.770;9.188;2023-12-29T21:03:24;10.70;96.80
796;DHT22;381;48.770;9.188;2023-12-29T21:08:28;10.70;96.70
796;DHT22;381;48.770;9.188;2023-12-29T21:13:32;10.70;96.50
796;DHT22;381;48.770;9.188;2023-12-29T21:18:35;10.70;96.10
796;DHT22;381;48.770;9.188;2023-12-29T21:23:38;10.70;96.20
796;DHT22;381;48.770;9.188;2023-12-29T21:28:41;10.70;96.40
796;DHT22;381;48.770;9.188;2023-12-29T21:33:43;10.60;96.40
796;DHT22;381;48.770;9.188;2023-12-29T21:38:47;10.60;96.70
796;DHT22;381;48.770;9.188;2023-12-29T21:43:49;10.60;96.60
796;DHT22;381;48.770;9.188;2023-12-29T21:48:52;10.50;96.90
796;DHT22;381;48.770;9.188;2023-12-29T21:53:55;10.50;97.10
796;DHT22;381;48.770;9.188;2023-12-29T21:58:58;10.50;97.60
796;DHT22;381;48.770;9.188;2023-12-29T22:04:00;10.50;97.70
796;DHT22;381;48.770;9.188;2023-12-29T22:09:05;10.50;97.90
796;DHT22;381;48.770;9.188;2023-12-29T22:14:08;10.50;98.20
796;DHT22;381;48.770;9.188;2023-12-29T22:19:10;10.50;98.40
796;DHT22;381;48.770;9.188;2023-12-29T22:24:14;10.50;98.60
796;DHT22;381;48.770;9.188;2023-12-29T22:29:16;10.40;98.90
796;DHT22;381;48.770;9.188;2023-12-29T22:34:18;10.40;98.90
796;DHT22;381;48.770;9.188;2023-12-29T22:39:22;10.40;99.00
796;DHT22;381;48.770;9.188;2023-12-29T22:44:25;10.30;99.00
796;DHT22;381;48.770;9.188;2023-12-29T22:49:28;10.40;99.10
796;DHT22;381;48.770;9.188;2023-12-29T22:54:32;10.40;99.30
796;DHT22;381;48.770;9.188;2023-12-29T22:59:34;10.30;99.30
796;DHT22;381;48.770;9.188;2023-12-29T23:04:39;10.30;99.50
796;DHT22;381;48.770;9.188;2023-12-29T23:09:42;10.30;99.60
796;DHT22;381;48.770;9.188;2023-12-29T23:14:45;10.40;99.40
796;DHT22;381;48.770;9.188;2023-12-29T23:19:47;10.30;99.60
796;DHT22;381;48.770;9.188;2023-12-29T23:24:51;10.30;99.50
796;DHT22;381;48.770;9.188;2023-12-29T23:29:53;10.30;99.50
796;DHT22;381;48.770;9.188;2023-12-29T23:34:57;10.20;99.50
796;DHT22;381;48.770;9.188;2023-12-29T23:40:00;10.20;99.50
796;DHT22;381;48.770;9.188;2023-12-29T23:45:04;10.10;99.80
796;DHT22;381;48.770;9.188;2023-12-29T23:50:07;10.10;99.90
796;DHT22;381;48.770;9.188;2023-12-29T23:55:11;10.10;99.90
