sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2023-07-28T00:02:05;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:04:34;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:07:03;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:09:30;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:11:57;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:14:25;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:16:52;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:19:19;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:21:47;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:24:15;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:26:43;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:29:10;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:31:37;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:34:04;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:36:31;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:38:58;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:41:26;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:43:53;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:46:20;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:48:48;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:51:15;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:53:43;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:56:11;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T00:58:39;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:01:06;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:03:33;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:06:14;15.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:08:51;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:11:19;15.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:13:47;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:16:14;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:18:42;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:21:16;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:23:54;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:26:31;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:28:59;15.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:31:27;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:33:54;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:36:21;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:38:48;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:41:15;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:43:44;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:46:10;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:48:37;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:51:04;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:53:31;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:55:58;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T01:58:26;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:00:54;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:03:21;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:05:49;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:08:15;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:10:44;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:13:11;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:15:38;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:18:06;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:20:33;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:23:01;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:25:28;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:27:55;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:30:22;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:32:49;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:35:17;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:37:44;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:40:11;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:42:39;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:45:07;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:47:35;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:50:03;16.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:52:31;16.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:54:58;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:57:25;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T02:59:52;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:02:19;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:04:46;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:07:13;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:09:41;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:12:09;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:14:36;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:17:03;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:19:30;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:21:57;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:24:24;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:26:52;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:29:19;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:31:46;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:34:13;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:36:40;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:39:07;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:41:34;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:44:02;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:46:29;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:48:56;16.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:51:25;16.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:53:52;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:56:19;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T03:58:46;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:01:14;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:03:41;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:06:10;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:08:38;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:11:05;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:13:32;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:15:59;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:18:28;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:20:55;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:23:21;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:25:48;16.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:28:15;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:30:42;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:33:09;15.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:35:37;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:38:04;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:40:31;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:42:58;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:45:25;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:47:52;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:50:19;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:52:47;15.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:55:14;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T04:57:41;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:00:09;16.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:02:36;16.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:05:04;16.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:07:31;16.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:09:59;16.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:12:26;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:14:53;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:17:20;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:19:47;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:22:14;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:24:41;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:27:11;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:29:38;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:32:06;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:34:33;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:37:00;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:39:27;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:41:54;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:44:22;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:46:49;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:49:16;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:51:43;16.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:54:11;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:56:40;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T05:59:07;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:01:35;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:04:03;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:06:30;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:08:56;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:11:24;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:13:51;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:16:18;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:18:47;16.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:21:14;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:23:41;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:26:07;16.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:28:34;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:31:03;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:33:30;17.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:35:58;17.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:38:25;17.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:40:52;17.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:43:19;17.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:45:46;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:48:13;17.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:50:40;17.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:53:09;17.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:55:36;17.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T06:58:04;17.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:00:31;17.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:02:59;17.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:05:26;17.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:07:53;17.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:10:22;17.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:12:49;17.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:15:16;17.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:17:43;17.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:20:10;17.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:22:38;17.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:25:05;17.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:27:34;18.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:30:01;18.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:32:28;18.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:34:55;18.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:37:22;18.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:39:49;18.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:42:16;18.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:44:44;18.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:47:12;18.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:49:40;18.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:52:07;18.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:54:34;18.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:57:01;18.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T07:59:29;18.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:01:59;18.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:04:29;18.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:06:56;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:09:24;19.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:11:51;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:14:18;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:16:45;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:19:13;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:21:40;18.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:24:07;19.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:26:34;19.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:29:01;19.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:31:28;19.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:33:55;19.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:36:24;19.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:38:51;19.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:41:18;19.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:43:45;19.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:46:12;20.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:48:40;20.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:51:07;20.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:53:35;20.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:56:03;21.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T08:58:30;21.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:00:57;21.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:03:26;21.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:05:59;22.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:08:26;22.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:10:54;22.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:13:21;22.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:15:49;22.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:18:17;22.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:20:44;23.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:23:14;23.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:25:41;23.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:28:10;23.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:30:45;23.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:33:13;24.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:35:50;24.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:38:18;23.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:40:46;23.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:43:14;24.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:45:42;24.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:48:10;23.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:50:40;23.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:53:09;23.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:55:39;23.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T09:58:10;23.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:00:40;23.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:03:08;23.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:05:36;23.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:08:04;23.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:10:32;23.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:12:59;23.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:15:30;23.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:17:59;22.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:20:32;23.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:23:07;23.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:25:35;23.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:28:04;23.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:30:35;24.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:33:26;24.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:35:53;24.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:38:34;24.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:41:06;24.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:43:34;25.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:46:01;25.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:48:29;25.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:50:56;25.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:53:23;24.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:55:50;24.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T10:58:17;24.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:00:45;24.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:03:12;24.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:05:41;25.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:08:08;25.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:10:35;25.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:13:03;25.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:15:32;26.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:17:59;26.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:20:27;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:22:57;26.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:25:25;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:27:52;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:30:21;26.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:32:50;25.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:35:19;25.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:37:48;25.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:40:18;25.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:42:47;25.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:45:16;25.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:47:55;26.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:50:23;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:52:50;26.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:55:19;26.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T11:57:48;26.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:00:15;26.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:02:44;26.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:05:15;26.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:07:47;27.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:10:14;27.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:12:45;27.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:15:21;27.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:18:16;26.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:20:46;26.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:23:14;26.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:25:42;26.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:28:11;26.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:30:38;26.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:33:06;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:35:34;26.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:38:01;26.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:40:30;26.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:42:58;26.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:45:26;26.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:47:54;27.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:50:21;27.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:52:49;27.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:55:16;28.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T12:57:44;28.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:00:14;28.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:02:44;28.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:05:12;28.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:07:41;28.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:10:09;28.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:12:37;27.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:15:05;28.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:17:32;28.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:20:00;28.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:22:27;28.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:24:54;28.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:27:21;28.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:29:48;28.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:32:17;28.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:34:44;28.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:37:13;28.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:39:40;28.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:42:07;28.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:44:34;29.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:47:01;29.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:49:29;29.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:51:56;29.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:54:24;29.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:56:51;29.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T13:59:18;30.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:01:45;30.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:04:12;30.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:06:39;30.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:09:06;30.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:11:35;30.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:14:02;30.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:16:28;29.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:18:56;29.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:21:23;29.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:23:50;29.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:26:17;29.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:28:45;29.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:31:12;29.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:33:39;29.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:36:06;29.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:38:33;30.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:41:00;30.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:43:27;30.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:45:55;30.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:48:22;30.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:50:49;30.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:53:33;30.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:56:00;31.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T14:58:28;30.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:00:56;30.50;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:03:26;30.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:05:53;30.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:08:20;30.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:10:47;29.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:13:14;29.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:15:41;29.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:18:09;28.80;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:20:37;28.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:23:04;28.40;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:25:31;28.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:27:58;28.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:30:25;28.10;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:32:52;27.90;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:35:20;27.70;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:37:47;27.60;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:40:14;27.30;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:42:41;27.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:45:09;27.20;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:47:36;27.00;99.90
18884;DHT22;9574;47.282;9.640;2023-07-28T15:50:03;26.80;99.90