sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2023-04-26T00:01:40;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:04:06;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:06:33;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:08:59;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:11:24;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:13:50;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:16:16;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:18:42;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:21:09;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:23:34;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:26:01;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:28:28;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:30:53;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:33:22;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:35:47;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:38:13;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:40:39;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:43:05;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:45:31;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:47:57;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:50:24;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:52:50;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:55:16;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T00:57:44;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:00:10;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:02:36;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:05:02;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:07:29;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:09:55;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:12:22;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:14:48;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:17:17;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:19:48;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:22:14;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:24:43;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:27:10;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:29:36;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:32:01;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:34:27;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:36:52;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:39:18;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:41:43;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:44:09;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:46:35;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:49:00;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:51:26;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:53:51;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:56:18;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T01:58:44;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:01:09;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:03:35;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:06:01;5.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:08:27;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:10:53;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:13:19;5.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:15:48;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:18:15;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:20:42;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:23:08;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:25:33;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:27:59;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:30:26;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:32:54;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:35:21;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:37:46;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:40:14;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:42:40;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:45:06;5.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:47:32;5.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:49:58;5.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:52:23;5.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:54:48;5.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:57:14;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T02:59:40;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:02:05;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:04:32;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:06:58;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:09:24;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:11:51;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:14:16;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:16:43;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:19:09;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:21:35;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:24:01;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:26:26;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:28:52;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:31:17;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:33:44;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:36:09;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:38:35;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:41:00;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:43:26;5.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:45:51;5.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:48:17;5.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:50:43;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:53:10;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:55:36;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T03:58:02;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:00:33;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:02:58;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:05:24;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:07:49;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:10:15;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:12:40;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:15:06;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:17:32;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:19:58;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:22:23;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:24:49;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:27:14;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:29:40;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:32:06;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:34:35;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:37:01;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:39:28;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:41:53;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:44:19;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:46:45;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:49:10;4.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:51:39;4.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:54:12;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:56:38;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T04:59:04;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:01:30;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:03:57;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:06:23;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:08:48;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:11:14;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:13:40;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:16:05;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:18:31;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:20:57;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:23:22;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:25:48;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:28:13;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:30:39;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:33:05;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:35:31;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:37:57;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:40:22;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:42:49;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:45:15;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:47:40;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:50:06;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:52:32;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:54:58;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:57:23;4.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T05:59:49;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:02:15;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:04:40;4.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:07:06;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:09:31;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:11:57;5.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:14:22;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:16:48;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:19:13;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:21:39;5.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:24:05;5.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:26:31;5.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:28:56;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:31:22;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:33:48;5.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:36:13;5.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:38:39;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:41:04;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:43:30;5.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:45:55;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:48:21;5.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:50:46;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:53:12;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:55:38;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T06:58:03;6.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:00:29;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:02:54;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:05:20;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:07:45;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:10:12;6.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:12:38;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:15:04;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:17:31;6.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:19:57;6.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:22:22;6.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:24:48;6.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:27:14;6.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:29:40;7.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:32:05;7.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:34:31;7.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:36:57;7.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:39:22;7.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:41:48;7.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:44:14;7.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:46:39;7.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:49:05;7.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:51:31;7.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:53:57;7.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:56:23;7.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T07:58:49;7.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:01:14;7.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:03:41;7.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:06:06;8.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:08:33;8.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:11:06;8.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:13:32;8.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:15:57;8.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:18:23;8.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:20:48;8.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:23:14;8.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:25:40;8.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:28:05;8.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:30:33;8.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:32:58;8.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:35:24;8.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:37:50;9.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:40:21;9.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:42:49;9.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:45:17;9.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:47:50;9.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:50:19;9.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:52:47;9.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:55:14;10.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T08:57:42;10.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:00:08;10.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:02:39;10.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:05:08;10.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:07:43;10.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:10:11;11.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:12:37;11.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:15:03;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:19:59;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:22:33;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:25:00;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:27:41;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:30:14;11.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:33:00;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:35:36;11.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:38:04;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:40:32;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:43:17;11.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:45:50;11.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:48:27;11.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:51:09;11.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:53:54;11.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T09:56:20;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T10:01:14;11.80;98.70
41678;DHT22;27364;49.026;8.712;2023-04-26T10:03:40;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T10:06:07;11.90;97.70
41678;DHT22;27364;49.026;8.712;2023-04-26T10:08:33;11.80;93.30
41678;DHT22;27364;49.026;8.712;2023-04-26T10:11:00;11.80;99.00
41678;DHT22;27364;49.026;8.712;2023-04-26T10:13:27;11.70;98.10
41678;DHT22;27364;49.026;8.712;2023-04-26T10:15:53;11.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T10:18:20;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-26T10:20:50;12.30;93.70
41678;DHT22;27364;49.026;8.712;2023-04-26T10:23:19;12.60;95.80
41678;DHT22;27364;49.026;8.712;2023-04-26T10:25:45;12.60;83.90
41678;DHT22;27364;49.026;8.712;2023-04-26T10:28:11;12.80;93.30
41678;DHT22;27364;49.026;8.712;2023-04-26T10:31:03;13.20;93.10
41678;DHT22;27364;49.026;8.712;2023-04-26T10:33:30;13.50;93.10
41678;DHT22;27364;49.026;8.712;2023-04-26T10:38:31;13.10;79.00
41678;DHT22;27364;49.026;8.712;2023-04-26T10:41:35;12.80;82.70
41678;DHT22;27364;49.026;8.712;2023-04-26T10:47:04;12.40;84.40
41678;DHT22;27364;49.026;8.712;2023-04-26T10:49:43;12.30;86.50
41678;DHT22;27364;49.026;8.712;2023-04-26T10:52:28;12.20;85.00
41678;DHT22;27364;49.026;8.712;2023-04-26T10:54:55;12.50;84.60
41678;DHT22;27364;49.026;8.712;2023-04-26T10:57:23;12.60;79.40
41678;DHT22;27364;49.026;8.712;2023-04-26T11:02:46;12.50;79.40
41678;DHT22;27364;49.026;8.712;2023-04-26T11:08:14;12.80;80.40
41678;DHT22;27364;49.026;8.712;2023-04-26T11:10:41;12.70;80.30
41678;DHT22;27364;49.026;8.712;2023-04-26T11:13:06;12.70;78.00
41678;DHT22;27364;49.026;8.712;2023-04-26T11:15:32;12.70;84.50
41678;DHT22;27364;49.026;8.712;2023-04-26T11:18:01;12.80;81.10
41678;DHT22;27364;49.026;8.712;2023-04-26T11:20:31;12.90;82.50
41678;DHT22;27364;49.026;8.712;2023-04-26T11:22:57;13.10;79.70
41678;DHT22;27364;49.026;8.712;2023-04-26T11:25:27;13.00;73.80
41678;DHT22;27364;49.026;8.712;2023-04-26T11:28:02;13.10;81.30
41678;DHT22;27364;49.026;8.712;2023-04-26T11:30:31;13.10;79.40
41678;DHT22;27364;49.026;8.712;2023-04-26T11:33:01;13.10;74.50
41678;DHT22;27364;49.026;8.712;2023-04-26T11:35:37;13.00;72.80
41678;DHT22;27364;49.026;8.712;2023-04-26T11:38:04;13.00;75.80
41678;DHT22;27364;49.026;8.712;2023-04-26T11:40:31;13.50;73.70
41678;DHT22;27364;49.026;8.712;2023-04-26T11:43:02;13.80;80.20
41678;DHT22;27364;49.026;8.712;2023-04-26T11:45:29;14.40;80.20
41678;DHT22;27364;49.026;8.712;2023-04-26T11:47:56;14.80;78.60
41678;DHT22;27364;49.026;8.712;2023-04-26T11:50:23;14.70;72.00
41678;DHT22;27364;49.026;8.712;2023-04-26T11:52:52;14.70;70.60
41678;DHT22;27364;49.026;8.712;2023-04-26T11:55:22;14.80;72.40
41678;DHT22;27364;49.026;8.712;2023-04-26T11:57:49;14.60;73.80
41678;DHT22;27364;49.026;8.712;2023-04-26T12:00:15;14.30;70.30
41678;DHT22;27364;49.026;8.712;2023-04-26T12:02:48;14.10;73.40
41678;DHT22;27364;49.026;8.712;2023-04-26T12:05:24;13.90;72.70
41678;DHT22;27364;49.026;8.712;2023-04-26T12:07:55;13.90;73.40
41678;DHT22;27364;49.026;8.712;2023-04-26T12:10:34;14.20;75.30
41678;DHT22;27364;49.026;8.712;2023-04-26T12:13:00;14.60;68.90
41678;DHT22;27364;49.026;8.712;2023-04-26T12:15:31;14.60;72.50
41678;DHT22;27364;49.026;8.712;2023-04-26T12:18:08;14.70;74.80
41678;DHT22;27364;49.026;8.712;2023-04-26T12:20:43;14.80;68.00
41678;DHT22;27364;49.026;8.712;2023-04-26T12:23:15;14.70;71.70
41678;DHT22;27364;49.026;8.712;2023-04-26T12:25:51;14.40;71.10
41678;DHT22;27364;49.026;8.712;2023-04-26T12:28:18;14.20;74.40
41678;DHT22;27364;49.026;8.712;2023-04-26T12:30:43;14.20;69.60
41678;DHT22;27364;49.026;8.712;2023-04-26T12:33:09;14.30;67.80
41678;DHT22;27364;49.026;8.712;2023-04-26T12:35:35;14.20;69.20
41678;DHT22;27364;49.026;8.712;2023-04-26T12:38:01;14.10;70.00
41678;DHT22;27364;49.026;8.712;2023-04-26T12:40:27;14.00;69.70
41678;DHT22;27364;49.026;8.712;2023-04-26T12:42:54;13.90;71.70
41678;DHT22;27364;49.026;8.712;2023-04-26T12:45:21;14.30;73.50
41678;DHT22;27364;49.026;8.712;2023-04-26T12:47:47;14.80;74.90
41678;DHT22;27364;49.026;8.712;2023-04-26T12:50:14;15.20;69.00
41678;DHT22;27364;49.026;8.712;2023-04-26T12:52:41;15.30;67.80
41678;DHT22;27364;49.026;8.712;2023-04-26T12:55:11;15.40;66.90
41678;DHT22;27364;49.026;8.712;2023-04-26T12:57:39;15.40;69.90
41678;DHT22;27364;49.026;8.712;2023-04-26T13:00:05;15.30;66.70
41678;DHT22;27364;49.026;8.712;2023-04-26T13:02:32;15.20;65.80
41678;DHT22;27364;49.026;8.712;2023-04-26T13:05:02;15.10;69.10
41678;DHT22;27364;49.026;8.712;2023-04-26T13:07:29;15.10;67.80
41678;DHT22;27364;49.026;8.712;2023-04-26T13:09:55;14.90;67.90
41678;DHT22;27364;49.026;8.712;2023-04-26T13:12:21;14.80;71.10
41678;DHT22;27364;49.026;8.712;2023-04-26T13:14:46;14.70;68.80
41678;DHT22;27364;49.026;8.712;2023-04-26T13:17:12;14.60;70.20
41678;DHT22;27364;49.026;8.712;2023-04-26T13:19:37;14.60;69.00
41678;DHT22;27364;49.026;8.712;2023-04-26T13:22:03;14.60;67.30
41678;DHT22;27364;49.026;8.712;2023-04-26T13:24:29;14.60;68.70
41678;DHT22;27364;49.026;8.712;2023-04-26T13:26:56;14.70;68.20
41678;DHT22;27364;49.026;8.712;2023-04-26T13:29:22;14.70;68.60
41678;DHT22;27364;49.026;8.712;2023-04-26T13:31:47;14.60;68.00
41678;DHT22;27364;49.026;8.712;2023-04-26T13:34:13;14.60;70.00
41678;DHT22;27364;49.026;8.712;2023-04-26T13:36:39;14.60;70.50
41678;DHT22;27364;49.026;8.712;2023-04-26T13:39:04;14.70;70.10
41678;DHT22;27364;49.026;8.712;2023-04-26T13:41:32;14.80;65.40
41678;DHT22;27364;49.026;8.712;2023-04-26T13:44:00;14.80;67.30
41678;DHT22;27364;49.026;8.712;2023-04-26T13:46:26;14.70;66.00
41678;DHT22;27364;49.026;8.712;2023-04-26T13:48:52;14.50;69.50
41678;DHT22;27364;49.026;8.712;2023-04-26T13:51:17;14.40;68.50
41678;DHT22;27364;49.026;8.712;2023-04-26T13:53:43;14.50;69.30
41678;DHT22;27364;49.026;8.712;2023-04-26T13:56:08;15.30;68.50
41678;DHT22;27364;49.026;8.712;2023-04-26T13:58:34;16.20;64.60
41678;DHT22;27364;49.026;8.712;2023-04-26T14:01:01;16.90;67.30
41678;DHT22;27364;49.026;8.712;2023-04-26T14:03:26;17.00;60.60
41678;DHT22;27364;49.026;8.712;2023-04-26T14:05:52;17.00;62.40
41678;DHT22;27364;49.026;8.712;2023-04-26T14:08:18;16.60;58.20
41678;DHT22;27364;49.026;8.712;2023-04-26T14:10:43;16.80;62.20
41678;DHT22;27364;49.026;8.712;2023-04-26T14:13:09;17.60;64.70
41678;DHT22;27364;49.026;8.712;2023-04-26T14:15:35;18.10;59.40
41678;DHT22;27364;49.026;8.712;2023-04-26T14:18:01;18.80;58.40
41678;DHT22;27364;49.026;8.712;2023-04-26T14:20:26;19.00;55.90
41678;DHT22;27364;49.026;8.712;2023-04-26T14:22:52;19.50;56.80
41678;DHT22;27364;49.026;8.712;2023-04-26T14:25:17;19.80;53.00
41678;DHT22;27364;49.026;8.712;2023-04-26T14:27:43;20.10;54.20
41678;DHT22;27364;49.026;8.712;2023-04-26T14:30:09;20.20;53.50
41678;DHT22;27364;49.026;8.712;2023-04-26T14:32:34;20.50;53.50
41678;DHT22;27364;49.026;8.712;2023-04-26T14:35:00;20.30;50.60
41678;DHT22;27364;49.026;8.712;2023-04-26T14:37:25;20.10;52.90
41678;DHT22;27364;49.026;8.712;2023-04-26T14:39:51;19.40;51.60
41678;DHT22;27364;49.026;8.712;2023-04-26T14:42:17;18.90;50.50
41678;DHT22;27364;49.026;8.712;2023-04-26T14:44:42;18.70;54.70
41678;DHT22;27364;49.026;8.712;2023-04-26T14:47:10;19.00;53.60
41678;DHT22;27364;49.026;8.712;2023-04-26T14:49:36;19.30;52.80
41678;DHT22;27364;49.026;8.712;2023-04-26T14:52:02;19.40;50.80
41678;DHT22;27364;49.026;8.712;2023-04-26T14:54:28;19.60;54.40
41678;DHT22;27364;49.026;8.712;2023-04-26T14:56:54;19.90;52.30
41678;DHT22;27364;49.026;8.712;2023-04-26T14:59:19;20.10;49.20
41678;DHT22;27364;49.026;8.712;2023-04-26T15:01:45;19.90;49.80
41678;DHT22;27364;49.026;8.712;2023-04-26T15:04:11;19.50;50.00
41678;DHT22;27364;49.026;8.712;2023-04-26T15:06:36;19.70;50.90
41678;DHT22;27364;49.026;8.712;2023-04-26T15:09:02;19.40;51.00
41678;DHT22;27364;49.026;8.712;2023-04-26T15:11:28;19.30;53.00
41678;DHT22;27364;49.026;8.712;2023-04-26T15:13:54;19.10;51.30
41678;DHT22;27364;49.026;8.712;2023-04-26T15:16:19;18.70;53.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:18:45;18.30;49.30
41678;DHT22;27364;49.026;8.712;2023-04-26T15:21:17;18.10;54.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:23:43;17.60;51.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:26:09;17.40;53.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:28:34;17.10;55.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:31:04;17.00;56.70
41678;DHT22;27364;49.026;8.712;2023-04-26T15:33:31;16.90;51.80
41678;DHT22;27364;49.026;8.712;2023-04-26T15:35:57;16.90;56.60
41678;DHT22;27364;49.026;8.712;2023-04-26T15:38:23;16.90;56.20
41678;DHT22;27364;49.026;8.712;2023-04-26T15:40:48;16.90;55.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:43:18;16.80;55.50
41678;DHT22;27364;49.026;8.712;2023-04-26T15:45:44;16.90;56.60
41678;DHT22;27364;49.026;8.712;2023-04-26T15:48:10;16.70;53.60
41678;DHT22;27364;49.026;8.712;2023-04-26T15:50:36;16.70;54.40
41678;DHT22;27364;49.026;8.712;2023-04-26T15:53:02;16.70;53.80
41678;DHT22;27364;49.026;8.712;2023-04-26T15:55:27;16.70;55.20