sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4616;SDS011;2321;42.704;23.384;2023-08-12T00:00:55;120.73;;;45.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:03:22;92.90;;;41.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:05:48;61.17;;;34.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:08:15;85.20;;;38.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:10:42;88.60;;;39.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:13:09;66.97;;;34.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:15:40;84.83;;;37.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:18:06;87.33;;;39.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:20:34;61.90;;;34.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:23:03;77.50;;;37.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:25:30;78.93;;;37.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:27:57;94.60;;;39.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:30:24;107.33;;;42.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:32:52;94.23;;;41.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:35:19;92.03;;;40.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:37:46;93.97;;;41.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:40:13;92.97;;;40.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:42:40;105.50;;;43.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:45:08;118.17;;;45.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:47:37;104.70;;;42.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:50:07;110.67;;;42.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:52:37;133.60;;;46.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:55:04;131.40;;;45.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:57:31;127.40;;;46.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T00:59:58;132.80;;;46.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:02:26;141.23;;;47.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:04:53;146.37;;;48.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:07:21;141.90;;;46.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:09:48;148.80;;;48.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:12:17;142.00;;;47.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:14:51;140.40;;;46.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:17:25;121.57;;;43.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:19:55;94.10;;;40.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:22:24;92.23;;;39.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:24:55;93.90;;;40.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:27:22;100.23;;;41.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:29:49;89.10;;;39.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:32:20;79.13;;;37.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:34:53;79.33;;;37.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:37:28;78.60;;;36.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:39:59;106.60;;;42.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:42:29;98.00;;;41.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:44:58;86.10;;;38.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:47:26;84.40;;;38.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:49:53;102.40;;;41.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:52:20;117.73;;;44.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:54:47;113.13;;;43.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:57:15;107.07;;;42.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T01:59:42;106.37;;;42.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:02:09;113.73;;;44.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:04:36;115.43;;;43.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:07:03;117.67;;;44.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:09:30;104.80;;;42.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:11:57;102.00;;;42.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:14:26;106.23;;;42.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:16:52;103.47;;;42.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:19:19;101.50;;;42.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:21:46;101.17;;;42.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:24:13;90.23;;;40.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:26:40;89.47;;;39.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:29:07;78.13;;;37.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:31:35;75.23;;;36.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:34:02;73.00;;;37.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:36:29;76.80;;;37.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:38:55;82.90;;;38.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:41:22;75.70;;;37.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:43:49;79.30;;;37.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:46:16;79.77;;;38.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:48:45;60.83;;;34.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:51:13;62.43;;;34.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:53:40;64.47;;;34.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:56:07;51.30;;;30.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T02:58:33;71.87;;;35.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:01:00;75.30;;;36.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:03:29;56.50;;;33.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:05:57;81.87;;;38.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:08:24;67.90;;;35.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:10:57;62.33;;;34.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:13:24;58.77;;;33.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:15:51;73.93;;;36.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:18:18;83.03;;;39.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:20:45;80.07;;;38.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:23:13;83.33;;;39.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:25:40;68.40;;;36.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:28:08;79.70;;;38.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:30:34;84.67;;;39.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:33:01;77.80;;;37.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:35:29;75.47;;;37.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:37:56;51.70;;;31.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:40:24;30.07;;;24.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:42:51;46.77;;;31.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:45:18;59.80;;;33.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:47:44;54.70;;;32.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:50:11;31.90;;;24.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:52:38;53.07;;;32.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:55:05;42.43;;;29.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T03:57:35;37.93;;;27.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:00:02;50.37;;;31.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:02:29;24.40;;;22.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:04:56;17.77;;;16.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:07:23;43.87;;;28.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:09:49;56.80;;;32.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:12:16;56.43;;;32.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:14:45;85.82;;;39.50;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:17:12;73.80;;;36.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:19:39;83.93;;;38.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:22:06;84.93;;;38.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:24:32;76.23;;;37.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:26:59;74.57;;;37.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:29:26;90.37;;;39.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:31:54;98.30;;;40.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:34:21;99.87;;;41.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:36:48;106.47;;;42.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:39:15;111.53;;;43.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:41:42;109.17;;;42.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:44:09;116.53;;;44.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:46:35;119.27;;;43.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:49:04;118.90;;;43.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:51:31;127.00;;;45.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:53:58;112.57;;;43.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:56:26;107.90;;;41.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T04:58:54;126.67;;;44.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:01:21;130.20;;;46.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:03:48;127.57;;;45.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:06:16;129.57;;;46.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:08:43;122.90;;;45.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:11:10;119.10;;;44.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:13:37;124.33;;;45.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:16:03;125.07;;;45.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:18:30;124.50;;;45.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:20:57;127.73;;;45.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:23:25;126.63;;;44.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:25:52;121.67;;;44.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:28:19;115.93;;;43.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:30:46;114.17;;;43.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:33:13;113.53;;;43.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:35:40;122.37;;;44.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:38:07;121.40;;;45.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:40:35;129.27;;;46.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:43:02;139.10;;;47.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:45:29;132.63;;;45.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:47:56;133.33;;;46.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:50:23;136.63;;;46.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:52:50;137.53;;;47.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:55:17;128.10;;;46.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T05:57:45;126.23;;;46.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:00:12;133.80;;;46.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:02:39;142.60;;;47.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:05:06;141.47;;;48.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:07:34;142.83;;;47.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:10:01;136.53;;;47.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:12:28;142.90;;;47.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:14:56;140.77;;;47.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:17:24;138.17;;;47.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:19:50;137.07;;;47.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:22:17;128.03;;;45.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:24:44;136.43;;;47.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:27:11;136.50;;;47.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:29:38;130.90;;;46.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:32:07;135.90;;;46.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:34:33;136.77;;;47.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:37:00;122.97;;;46.50;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:39:27;126.23;;;46.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:41:54;130.63;;;47.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:44:21;130.13;;;46.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:46:48;131.00;;;46.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:49:16;135.53;;;46.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:51:44;139.83;;;48.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:54:11;172.83;;;53.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:56:38;167.63;;;50.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T06:59:05;139.07;;;47.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:01:32;152.53;;;48.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:03:59;155.00;;;48.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:06:27;154.93;;;48.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:08:54;162.53;;;49.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:11:21;159.70;;;48.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:13:48;161.37;;;49.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:16:15;154.60;;;49.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:18:41;159.87;;;48.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:21:08;160.43;;;49.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:23:37;158.23;;;49.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:26:03;189.07;;;54.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:28:30;172.30;;;50.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:30:59;184.63;;;52.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:33:27;179.00;;;52.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:35:54;169.43;;;50.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:38:20;162.20;;;48.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:40:49;164.90;;;48.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:43:16;151.47;;;47.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:45:43;123.70;;;45.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:48:10;123.43;;;45.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:50:37;122.57;;;45.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:53:03;110.03;;;43.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:55:30;138.97;;;49.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T07:57:58;116.23;;;43.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:00:25;123.17;;;44.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:02:52;118.73;;;42.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:05:19;124.60;;;44.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:07:46;123.13;;;44.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:10:13;107.77;;;28.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:12:40;148.37;;;36.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:15:08;170.67;;;43.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:17:35;148.37;;;38.50;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:20:02;172.17;;;47.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:22:30;161.10;;;47.50;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:24:57;147.10;;;41.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:27:24;159.67;;;41.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:29:51;174.77;;;48.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:32:19;165.43;;;40.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:34:46;203.27;;;50.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:37:13;212.10;;;45.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:39:40;234.30;;;51.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:42:07;200.63;;;45.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:44:36;184.90;;;41.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:47:07;201.20;;;44.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:49:36;152.40;;;36.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:52:03;156.40;;;35.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:54:30;122.07;;;28.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:56:57;200.30;;;47.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T08:59:24;211.73;;;50.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:01:51;190.63;;;45.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:04:20;213.87;;;52.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:06:50;201.30;;;48.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:09:19;195.10;;;49.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:11:48;216.13;;;53.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:14:17;195.70;;;47.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:16:44;174.53;;;45.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:19:11;172.30;;;44.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:21:38;174.97;;;45.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:24:08;166.67;;;43.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:26:35;185.60;;;45.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:29:02;170.23;;;43.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:31:29;181.33;;;44.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:33:57;169.87;;;44.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:36:28;156.23;;;42.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:38:56;149.03;;;42.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:41:25;164.87;;;43.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:43:53;158.23;;;42.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:46:21;162.60;;;43.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:48:49;157.87;;;43.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:51:16;164.57;;;49.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:53:42;161.90;;;43.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:56:11;140.00;;;40.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T09:58:40;185.30;;;52.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:01:09;156.53;;;43.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:03:38;167.80;;;45.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:06:08;147.97;;;41.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:08:35;160.33;;;43.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:11:02;145.70;;;40.87;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:13:29;153.40;;;42.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:15:58;156.63;;;43.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:18:25;152.43;;;41.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:20:55;144.20;;;41.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:23:24;155.50;;;43.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:25:53;174.80;;;50.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:28:21;174.50;;;52.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:30:48;148.33;;;42.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:33:17;149.70;;;42.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:35:44;157.87;;;49.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:38:16;147.30;;;48.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:40:45;146.67;;;48.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:43:12;143.30;;;47.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:45:43;136.07;;;46.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:48:18;136.60;;;47.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:50:51;135.50;;;40.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:53:20;165.17;;;50.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:55:54;139.30;;;41.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T10:58:29;142.70;;;42.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:00:57;164.67;;;44.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:03:32;168.73;;;44.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:06:01;135.87;;;48.40;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:08:29;145.80;;;48.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:10:56;167.13;;;51.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:13:26;159.40;;;43.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:15:54;166.37;;;46.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:18:34;155.07;;;43.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:21:01;147.73;;;43.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:23:28;153.20;;;43.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:25:56;165.07;;;45.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:28:24;156.03;;;45.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:30:54;156.33;;;44.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:33:22;172.03;;;45.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:35:51;180.30;;;47.97;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:38:19;179.93;;;46.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:40:46;165.60;;;44.77;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:43:13;164.77;;;45.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:45:41;155.63;;;44.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:48:08;151.77;;;43.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:50:36;173.53;;;46.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:53:04;166.47;;;44.63;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:55:31;164.83;;;45.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T11:57:58;177.80;;;46.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:00:25;175.07;;;46.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:02:57;169.57;;;45.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:05:25;175.33;;;47.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:07:54;171.70;;;46.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:10:27;157.47;;;42.73;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:12:55;154.00;;;42.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:15:23;151.13;;;44.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:17:50;153.97;;;44.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:20:17;160.47;;;44.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:22:46;160.83;;;44.50;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:25:14;163.00;;;46.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:27:45;160.23;;;46.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:30:13;185.23;;;52.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:32:41;158.97;;;45.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:35:08;158.97;;;45.23;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:37:35;178.10;;;49.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:40:03;199.77;;;56.10;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:42:32;194.27;;;54.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:45:00;175.53;;;46.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:47:27;176.80;;;46.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:49:54;185.10;;;54.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:52:21;180.67;;;54.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:54:48;156.47;;;44.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:57:15;158.70;;;45.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T12:59:42;157.57;;;44.67;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:02:10;75.07;;;35.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:04:37;328.63;;;198.17;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:07:04;642.57;;;229.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:09:30;32.90;;;9.47;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:11:57;28.30;;;9.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:14:24;42.20;;;11.43;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:16:51;56.20;;;20.20;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:19:19;27.17;;;8.37;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:21:46;201.17;;;64.07;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:24:13;5.47;;;3.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:26:40;11.83;;;4.80;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:29:07;9.30;;;4.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:31:34;10.83;;;4.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:34:01;13.10;;;4.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:36:29;10.73;;;5.13;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:38:56;6.00;;;4.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:41:23;5.40;;;3.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:43:50;5.20;;;3.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:46:16;9.10;;;5.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:48:43;7.60;;;4.33;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:51:10;5.23;;;4.53;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:53:39;5.40;;;3.93;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:56:05;13.60;;;4.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T13:58:32;8.03;;;4.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:00:59;8.10;;;4.03;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:03:26;7.83;;;3.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:05:53;4.90;;;3.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:08:20;19.03;;;6.90;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:10:48;6.60;;;4.60;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:13:15;9.90;;;4.27;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:15:42;12.67;;;5.83;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:18:09;40.13;;;11.00;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:20:36;9.53;;;5.30;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:23:03;5.80;;;4.57;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:25:30;177.93;;;57.70;;
4616;SDS011;2321;42.704;23.384;2023-08-12T14:27:59;58.20;;;22.70;;