sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13404;SDS011;6773;51.192;7.024;2023-06-14T00:00:36;3.97;;;3.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:03:05;3.40;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:05:33;4.45;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:08:03;3.78;;;3.47;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:10:32;3.40;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:13:00;4.43;;;3.72;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:15:26;4.50;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:17:53;3.95;;;3.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:20:19;4.47;;;3.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:22:45;3.70;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:25:11;5.47;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:27:37;4.45;;;3.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:30:03;4.60;;;3.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:32:30;4.05;;;3.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:34:56;3.92;;;3.53;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:37:21;4.13;;;3.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:39:47;5.03;;;3.72;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:42:22;3.75;;;3.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:44:51;6.80;;;4.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:47:17;4.13;;;3.55;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:49:45;3.95;;;3.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:52:12;4.00;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:54:39;3.83;;;3.42;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:57:06;3.55;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T00:59:33;4.38;;;3.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:01:59;3.72;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:04:25;4.28;;;3.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:12:26;4.13;;;3.72;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:14:54;4.10;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:17:21;4.38;;;3.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:19:48;4.65;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:22:18;4.25;;;3.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:24:44;3.88;;;3.28;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:27:10;3.75;;;3.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:29:37;4.10;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:32:04;3.70;;;3.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:34:30;6.13;;;3.67;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:36:56;4.30;;;3.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:39:23;3.55;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:41:49;3.72;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:44:16;3.75;;;3.17;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:46:43;3.50;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:49:10;3.30;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:51:36;3.70;;;3.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:54:02;3.80;;;3.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:56:27;3.72;;;3.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T01:58:53;3.83;;;3.38;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:01:19;3.90;;;3.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:03:46;3.95;;;3.55;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:06:13;4.60;;;3.55;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:08:40;3.72;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:11:07;3.63;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:13:33;3.78;;;3.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:15:59;3.80;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:18:25;4.80;;;3.28;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:20:52;3.60;;;3.15;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:23:18;3.60;;;2.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:25:44;4.78;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:28:11;4.45;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:30:37;4.60;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:33:03;4.88;;;3.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:35:29;3.65;;;3.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:37:55;6.45;;;3.17;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:40:21;3.78;;;3.05;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:42:47;3.38;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:45:13;3.22;;;2.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:47:40;3.72;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:50:06;3.55;;;3.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:52:33;4.35;;;2.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:54:59;3.17;;;2.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:57:24;2.78;;;2.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T02:59:50;3.55;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:02:16;3.40;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:04:42;3.38;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:07:09;3.50;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:09:36;3.45;;;3.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:12:02;3.78;;;2.78;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:14:28;5.40;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:16:55;4.15;;;2.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:19:22;3.20;;;2.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:21:48;4.25;;;2.97;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:24:14;4.05;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:26:43;4.72;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:29:09;4.93;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:31:35;3.30;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:34:01;3.72;;;3.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:36:27;3.20;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:38:53;3.00;;;2.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:41:27;4.18;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:43:53;5.18;;;3.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:46:25;3.40;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:48:51;4.15;;;3.38;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:51:17;5.07;;;3.65;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:53:43;5.68;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:56:09;4.97;;;3.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T03:58:35;4.55;;;3.38;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:01:03;4.80;;;3.53;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:03:32;3.72;;;2.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:05:58;4.32;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:08:25;6.07;;;3.65;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:10:51;4.63;;;3.35;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:13:17;3.50;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:15:43;6.72;;;3.55;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:18:19;7.10;;;3.72;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:20:45;4.00;;;2.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:23:15;3.80;;;3.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:25:43;3.33;;;3.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:28:13;3.88;;;2.72;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:30:43;3.33;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:33:12;6.35;;;3.47;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:35:38;6.03;;;4.35;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:38:05;6.65;;;4.18;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:40:34;5.07;;;3.67;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:43:07;3.90;;;3.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:45:33;6.50;;;3.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:48:01;4.07;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:50:27;4.53;;;3.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:52:54;4.90;;;3.25;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:55:20;4.57;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T04:57:46;3.40;;;3.05;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:00:12;4.53;;;3.42;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:02:39;4.18;;;3.38;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:05:05;6.40;;;3.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:07:32;3.72;;;3.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:09:58;3.60;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:12:24;5.78;;;3.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:14:50;6.75;;;3.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:17:16;5.00;;;3.08;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:19:42;5.07;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:22:09;5.03;;;3.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:24:37;4.00;;;3.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:27:03;4.68;;;3.15;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:29:29;4.78;;;3.38;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:31:54;6.25;;;3.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:34:20;3.65;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:36:46;4.10;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:39:15;4.88;;;2.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:41:42;4.28;;;2.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:44:07;5.35;;;2.67;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:46:33;5.18;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:48:59;4.18;;;2.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:51:25;3.22;;;2.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:53:52;2.92;;;2.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:56:19;5.03;;;2.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T05:58:45;3.45;;;2.97;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:01:11;3.58;;;2.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:03:38;3.85;;;2.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:06:04;6.32;;;5.18;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:08:30;3.63;;;3.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:10:56;4.05;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:13:22;3.00;;;2.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:15:47;3.22;;;2.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:18:14;3.75;;;2.97;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:20:39;4.70;;;2.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:23:05;3.50;;;2.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:25:32;5.63;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:27:58;4.55;;;2.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:30:24;3.47;;;2.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:32:51;4.57;;;2.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:35:18;5.55;;;2.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:37:44;3.75;;;2.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:40:10;6.03;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:42:36;3.40;;;3.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:45:02;3.83;;;2.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:47:28;8.05;;;3.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:49:54;3.85;;;2.35;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:52:19;4.00;;;2.28;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:54:45;5.00;;;2.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:57:10;3.75;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T06:59:37;4.07;;;2.33;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:02:03;2.70;;;2.15;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:04:29;3.05;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:06:54;3.00;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:09:20;3.00;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:11:46;3.55;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:14:12;2.10;;;1.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:16:38;3.22;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:19:05;2.20;;;1.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:21:31;2.67;;;2.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:23:57;4.35;;;2.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:26:23;2.05;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:28:49;2.85;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:31:15;2.20;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:33:42;2.35;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:36:07;2.25;;;1.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:38:33;4.22;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:40:59;1.92;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:43:25;2.10;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:45:51;2.00;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:48:18;2.20;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:50:44;1.92;;;1.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:53:10;3.00;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:55:35;2.15;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T07:58:05;2.10;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:00:31;2.28;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:02:57;2.72;;;1.73;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:05:24;2.58;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:07:54;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:10:20;2.72;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:12:47;2.80;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:15:16;3.58;;;1.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:17:43;2.42;;;2.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:20:09;10.23;;;2.78;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:22:36;3.08;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:25:02;3.97;;;2.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:27:28;3.60;;;1.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:29:54;2.40;;;1.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:32:21;4.13;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:34:46;2.20;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:37:12;2.50;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:39:38;2.75;;;2.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:42:04;3.53;;;2.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:44:31;3.58;;;2.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:46:57;2.75;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:49:25;4.22;;;2.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:51:56;2.97;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:54:23;4.00;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:56:52;2.15;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T08:59:22;1.90;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:01:49;1.67;;;1.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:04:17;3.08;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:06:44;1.83;;;1.67;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:09:10;2.13;;;1.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:11:41;1.95;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:14:07;4.38;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:16:33;1.92;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:18:59;3.55;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:21:24;1.88;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:23:51;1.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:26:18;1.67;;;1.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:28:48;2.67;;;1.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:31:18;3.28;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:33:45;1.73;;;1.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:36:16;2.95;;;1.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:38:44;1.92;;;1.73;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:41:20;2.85;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:43:56;2.17;;;1.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:46:26;4.05;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:48:53;2.03;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:51:19;1.73;;;1.63;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:53:48;3.90;;;2.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:56:20;3.60;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T09:58:47;2.60;;;1.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:01:15;2.65;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:03:42;4.18;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:06:09;2.88;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:08:35;3.67;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:11:02;7.18;;;2.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:13:28;2.78;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:18:38;4.43;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:21:33;2.42;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:24:04;2.42;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:26:33;4.15;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:29:08;2.67;;;1.85;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:34:11;3.65;;;2.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:36:37;2.20;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:39:07;3.75;;;3.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:41:38;2.35;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:46:39;2.08;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:49:12;2.67;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:51:38;2.85;;;1.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:54:11;2.67;;;1.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:56:47;2.15;;;1.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T10:59:13;1.95;;;1.73;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:04:15;2.17;;;1.98;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:09:59;5.68;;;1.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:12:01;5.32;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:14:30;3.38;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:16:56;3.38;;;1.77;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:19:23;3.30;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:21:50;2.67;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:24:16;2.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:26:42;2.90;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:29:07;2.78;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:31:33;1.83;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:33:59;2.17;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:36:29;1.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:39:05;2.65;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:41:38;2.58;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:44:05;2.20;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:46:32;1.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:48:57;4.60;;;2.13;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:51:23;3.95;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:53:50;3.38;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:56:16;4.03;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T11:58:44;2.05;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:01:14;1.40;;;1.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:03:49;2.20;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:06:15;1.58;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:08:43;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:11:11;3.33;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:13:41;2.65;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:16:08;3.42;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:18:35;2.58;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:21:03;2.63;;;1.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:26:16;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:28:42;2.08;;;1.52;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:31:08;1.30;;;1.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:33:34;1.60;;;1.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:36:02;1.65;;;1.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:38:28;1.58;;;1.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:40:55;3.95;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:43:22;1.50;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:45:48;2.33;;;1.65;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:48:13;2.60;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:50:40;4.35;;;1.65;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:53:06;2.95;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:55:32;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T12:57:58;1.65;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:00:24;2.15;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:02:54;1.95;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:05:20;5.90;;;1.77;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:07:46;1.88;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:10:12;2.03;;;1.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:12:38;1.60;;;1.20;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:15:04;1.88;;;1.48;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:17:30;1.40;;;1.30;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:19:58;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:22:24;2.13;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:24:50;2.03;;;1.40;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:27:16;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:29:41;1.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:32:07;6.45;;;1.55;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:34:33;2.08;;;1.60;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:36:59;1.60;;;1.50;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:39:25;2.10;;;1.67;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:41:51;3.20;;;1.45;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:44:16;2.95;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:46:44;2.75;;;1.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:49:10;4.85;;;3.75;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:51:37;2.83;;;2.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:54:02;2.28;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:56:28;2.72;;;1.95;;
13404;SDS011;6773;51.192;7.024;2023-06-14T13:58:55;2.20;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:01:21;1.85;;;1.73;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:03:47;2.65;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:06:14;2.22;;;2.03;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:08:41;3.72;;;2.00;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:11:07;2.17;;;1.98;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:13:34;2.13;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:16:03;2.75;;;2.05;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:18:29;2.15;;;1.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:20:56;2.05;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:23:22;1.90;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:25:48;3.25;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:28:13;2.40;;;1.73;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:30:41;2.03;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:33:07;2.58;;;1.77;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:35:33;1.67;;;1.58;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:37:59;4.03;;;1.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:40:26;2.20;;;1.92;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:42:52;2.67;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:45:18;1.90;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:47:43;2.42;;;2.22;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:50:10;2.80;;;1.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:52:36;3.08;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:55:02;2.47;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:57:28;2.88;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T14:59:55;2.63;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:02:21;2.08;;;1.88;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:04:48;2.47;;;1.70;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:07:14;2.13;;;1.83;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:09:40;1.92;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:12:06;2.90;;;1.90;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:14:32;2.15;;;1.80;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:16:58;2.72;;;2.10;;
13404;SDS011;6773;51.192;7.024;2023-06-14T15:19:26;2.70;;;2.08;;