sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-02-20T00:00:27;100943.31;;;5.06;72.76
21730;BME280;11027;51.030;13.812;2023-02-20T00:02:53;100939.63;;;5.07;72.79
21730;BME280;11027;51.030;13.812;2023-02-20T00:05:19;100945.91;;;5.07;72.77
21730;BME280;11027;51.030;13.812;2023-02-20T00:07:44;100941.34;;;5.08;72.75
21730;BME280;11027;51.030;13.812;2023-02-20T00:10:10;100949.44;;;5.08;73.11
21730;BME280;11027;51.030;13.812;2023-02-20T00:12:36;100951.03;;;5.10;73.04
21730;BME280;11027;51.030;13.812;2023-02-20T00:15:02;100948.22;;;5.12;73.13
21730;BME280;11027;51.030;13.812;2023-02-20T00:17:28;100948.22;;;5.12;73.20
21730;BME280;11027;51.030;13.812;2023-02-20T00:19:54;100946.47;;;5.11;73.17
21730;BME280;11027;51.030;13.812;2023-02-20T00:22:23;100939.38;;;5.10;73.33
21730;BME280;11027;51.030;13.812;2023-02-20T00:24:49;100944.50;;;5.13;73.31
21730;BME280;11027;51.030;13.812;2023-02-20T00:27:15;100946.25;;;5.14;73.45
21730;BME280;11027;51.030;13.812;2023-02-20T00:29:40;100935.44;;;5.14;73.45
21730;BME280;11027;51.030;13.812;2023-02-20T00:32:05;100937.28;;;5.13;73.56
21730;BME280;11027;51.030;13.812;2023-02-20T00:34:31;100928.56;;;5.10;73.51
21730;BME280;11027;51.030;13.812;2023-02-20T00:36:56;100917.88;;;5.08;73.55
21730;BME280;11027;51.030;13.812;2023-02-20T00:39:21;100908.31;;;5.04;73.51
21730;BME280;11027;51.030;13.812;2023-02-20T00:41:47;100916.53;;;5.03;73.66
21730;BME280;11027;51.030;13.812;2023-02-20T00:44:13;100922.22;;;4.99;73.72
21730;BME280;11027;51.030;13.812;2023-02-20T00:46:38;100916.47;;;4.93;73.88
21730;BME280;11027;51.030;13.812;2023-02-20T00:49:03;100918.41;;;4.91;73.86
21730;BME280;11027;51.030;13.812;2023-02-20T00:51:29;100914.63;;;4.93;73.90
21730;BME280;11027;51.030;13.812;2023-02-20T00:53:55;100908.84;;;4.98;73.83
21730;BME280;11027;51.030;13.812;2023-02-20T00:56:20;100918.78;;;4.97;73.67
21730;BME280;11027;51.030;13.812;2023-02-20T00:58:46;100901.97;;;4.94;73.73
21730;BME280;11027;51.030;13.812;2023-02-20T01:01:11;100898.28;;;4.95;73.72
21730;BME280;11027;51.030;13.812;2023-02-20T01:03:36;100907.97;;;4.97;73.61
21730;BME280;11027;51.030;13.812;2023-02-20T01:06:02;100909.19;;;5.05;73.36
21730;BME280;11027;51.030;13.812;2023-02-20T01:08:27;100899.84;;;5.09;73.27
21730;BME280;11027;51.030;13.812;2023-02-20T01:10:52;100892.47;;;5.11;73.36
21730;BME280;11027;51.030;13.812;2023-02-20T01:13:17;100894.91;;;5.14;73.32
21730;BME280;11027;51.030;13.812;2023-02-20T01:15:43;100895.88;;;5.13;73.41
21730;BME280;11027;51.030;13.812;2023-02-20T01:18:08;100895.03;;;5.12;73.34
21730;BME280;11027;51.030;13.812;2023-02-20T01:20:33;100893.91;;;5.15;73.43
21730;BME280;11027;51.030;13.812;2023-02-20T01:22:59;100894.41;;;5.20;73.41
21730;BME280;11027;51.030;13.812;2023-02-20T01:25:24;100887.03;;;5.22;73.15
21730;BME280;11027;51.030;13.812;2023-02-20T01:27:49;100884.31;;;5.22;73.44
21730;BME280;11027;51.030;13.812;2023-02-20T01:30:15;100877.81;;;5.25;73.59
21730;BME280;11027;51.030;13.812;2023-02-20T01:32:40;100872.69;;;5.21;73.75
21730;BME280;11027;51.030;13.812;2023-02-20T01:35:06;100876.47;;;5.19;73.94
21730;BME280;11027;51.030;13.812;2023-02-20T01:37:31;100877.47;;;5.18;74.02
21730;BME280;11027;51.030;13.812;2023-02-20T01:39:57;100866.53;;;5.19;74.00
21730;BME280;11027;51.030;13.812;2023-02-20T01:42:23;100863.97;;;5.18;74.00
21730;BME280;11027;51.030;13.812;2023-02-20T01:44:49;100867.78;;;5.15;74.38
21730;BME280;11027;51.030;13.812;2023-02-20T01:47:17;100861.78;;;5.12;74.40
21730;BME280;11027;51.030;13.812;2023-02-20T01:49:46;100856.09;;;5.15;74.32
21730;BME280;11027;51.030;13.812;2023-02-20T01:52:19;100859.28;;;5.20;74.44
21730;BME280;11027;51.030;13.812;2023-02-20T01:54:52;100851.66;;;5.25;74.13
21730;BME280;11027;51.030;13.812;2023-02-20T01:57:22;100857.06;;;5.25;74.26
21730;BME280;11027;51.030;13.812;2023-02-20T01:59:50;100854.22;;;5.27;74.31
21730;BME280;11027;51.030;13.812;2023-02-20T02:02:17;100857.06;;;5.25;74.40
21730;BME280;11027;51.030;13.812;2023-02-20T02:04:43;100848.47;;;5.20;74.56
21730;BME280;11027;51.030;13.812;2023-02-20T02:07:10;100846.19;;;5.15;74.59
21730;BME280;11027;51.030;13.812;2023-02-20T02:09:37;100847.28;;;5.13;74.85
21730;BME280;11027;51.030;13.812;2023-02-20T02:12:03;100842.13;;;5.10;74.97
21730;BME280;11027;51.030;13.812;2023-02-20T02:14:29;100836.97;;;5.07;75.07
21730;BME280;11027;51.030;13.812;2023-02-20T02:17:08;100840.69;;;5.06;75.09
21730;BME280;11027;51.030;13.812;2023-02-20T02:20:02;100833.31;;;5.08;75.22
21730;BME280;11027;51.030;13.812;2023-02-20T02:23:03;100835.16;;;5.07;75.09
21730;BME280;11027;51.030;13.812;2023-02-20T02:28:45;100827.38;;;5.14;75.17
21730;BME280;11027;51.030;13.812;2023-02-20T02:34:49;100828.00;;;5.17;75.02
21730;BME280;11027;51.030;13.812;2023-02-20T02:43:43;100818.84;;;5.30;74.95
21730;BME280;11027;51.030;13.812;2023-02-20T02:46:23;100823.00;;;5.34;74.76
21730;BME280;11027;51.030;13.812;2023-02-20T02:48:56;100820.41;;;5.32;74.81
21730;BME280;11027;51.030;13.812;2023-02-20T02:51:28;100821.88;;;5.36;74.77
21730;BME280;11027;51.030;13.812;2023-02-20T02:54:03;100803.81;;;5.37;74.91
21730;BME280;11027;51.030;13.812;2023-02-20T02:56:34;100809.09;;;5.38;74.82
21730;BME280;11027;51.030;13.812;2023-02-20T02:58:59;100793.72;;;5.39;74.88
21730;BME280;11027;51.030;13.812;2023-02-20T03:01:24;100790.03;;;5.40;74.90
21730;BME280;11027;51.030;13.812;2023-02-20T03:03:51;100778.38;;;5.39;74.97
21730;BME280;11027;51.030;13.812;2023-02-20T03:06:25;100780.09;;;5.40;75.15
21730;BME280;11027;51.030;13.812;2023-02-20T03:09:00;100781.53;;;5.45;75.20
21730;BME280;11027;51.030;13.812;2023-02-20T03:11:29;100777.56;;;5.49;75.16
21730;BME280;11027;51.030;13.812;2023-02-20T03:16:50;100767.78;;;5.48;75.38
21730;BME280;11027;51.030;13.812;2023-02-20T03:19:27;100777.44;;;5.50;75.56
21730;BME280;11027;51.030;13.812;2023-02-20T03:21:55;100768.50;;;5.50;75.58
21730;BME280;11027;51.030;13.812;2023-02-20T03:24:23;100764.78;;;5.51;75.72
21730;BME280;11027;51.030;13.812;2023-02-20T03:26:52;100759.13;;;5.54;75.75
21730;BME280;11027;51.030;13.812;2023-02-20T03:29:30;100768.22;;;5.53;76.16
21730;BME280;11027;51.030;13.812;2023-02-20T03:32:05;100765.09;;;5.57;76.13
21730;BME280;11027;51.030;13.812;2023-02-20T03:34:52;100751.75;;;5.56;76.37
21730;BME280;11027;51.030;13.812;2023-02-20T03:37:39;100756.88;;;5.59;76.78
21730;BME280;11027;51.030;13.812;2023-02-20T03:40:25;100751.47;;;5.59;77.15
21730;BME280;11027;51.030;13.812;2023-02-20T03:43:13;100754.88;;;5.61;77.84
21730;BME280;11027;51.030;13.812;2023-02-20T03:45:48;100758.31;;;5.63;78.58
21730;BME280;11027;51.030;13.812;2023-02-20T03:48:29;100752.91;;;5.63;79.53
21730;BME280;11027;51.030;13.812;2023-02-20T03:50:57;100751.38;;;5.70;79.79
21730;BME280;11027;51.030;13.812;2023-02-20T03:53:42;100753.25;;;5.79;80.07
21730;BME280;11027;51.030;13.812;2023-02-20T03:56:12;100749.03;;;5.87;80.74
21730;BME280;11027;51.030;13.812;2023-02-20T03:58:42;100748.50;;;5.93;81.64
21730;BME280;11027;51.030;13.812;2023-02-20T04:01:11;100755.84;;;6.02;81.88
21730;BME280;11027;51.030;13.812;2023-02-20T04:03:43;100756.56;;;6.04;82.50
21730;BME280;11027;51.030;13.812;2023-02-20T04:06:11;100757.69;;;6.11;82.45
21730;BME280;11027;51.030;13.812;2023-02-20T04:08:41;100751.00;;;6.15;82.42
21730;BME280;11027;51.030;13.812;2023-02-20T04:11:14;100754.00;;;6.22;82.31
21730;BME280;11027;51.030;13.812;2023-02-20T04:13:43;100750.91;;;6.27;82.32
21730;BME280;11027;51.030;13.812;2023-02-20T04:16:08;100734.38;;;6.30;82.41
21730;BME280;11027;51.030;13.812;2023-02-20T04:18:35;100735.81;;;6.34;82.43
21730;BME280;11027;51.030;13.812;2023-02-20T04:21:04;100733.81;;;6.36;82.24
21730;BME280;11027;51.030;13.812;2023-02-20T04:23:35;100723.00;;;6.36;82.22
21730;BME280;11027;51.030;13.812;2023-02-20T04:26:14;100732.13;;;6.35;82.62
21730;BME280;11027;51.030;13.812;2023-02-20T04:28:42;100721.31;;;6.35;82.74
21730;BME280;11027;51.030;13.812;2023-02-20T04:31:09;100711.31;;;6.35;82.67
21730;BME280;11027;51.030;13.812;2023-02-20T04:33:35;100722.16;;;6.35;82.94
21730;BME280;11027;51.030;13.812;2023-02-20T04:36:00;100721.31;;;6.35;83.05
21730;BME280;11027;51.030;13.812;2023-02-20T04:38:26;100706.75;;;6.36;83.71
21730;BME280;11027;51.030;13.812;2023-02-20T04:40:51;100713.91;;;6.37;83.38
21730;BME280;11027;51.030;13.812;2023-02-20T04:43:16;100711.06;;;6.38;83.36
21730;BME280;11027;51.030;13.812;2023-02-20T04:45:42;100708.19;;;6.40;83.54
21730;BME280;11027;51.030;13.812;2023-02-20T04:48:07;100723.44;;;6.41;83.78
21730;BME280;11027;51.030;13.812;2023-02-20T04:50:33;100724.16;;;6.43;83.82
21730;BME280;11027;51.030;13.812;2023-02-20T04:52:59;100719.59;;;6.44;83.97
21730;BME280;11027;51.030;13.812;2023-02-20T04:55:25;100727.28;;;6.48;84.00
21730;BME280;11027;51.030;13.812;2023-02-20T04:57:50;100729.03;;;6.49;84.11
21730;BME280;11027;51.030;13.812;2023-02-20T05:00:18;100719.63;;;6.53;84.06
21730;BME280;11027;51.030;13.812;2023-02-20T05:02:43;100721.03;;;6.57;83.91
21730;BME280;11027;51.030;13.812;2023-02-20T05:05:16;100711.94;;;6.58;84.08
21730;BME280;11027;51.030;13.812;2023-02-20T05:07:41;100712.78;;;6.59;84.35
21730;BME280;11027;51.030;13.812;2023-02-20T05:10:07;100707.25;;;6.60;84.38
21730;BME280;11027;51.030;13.812;2023-02-20T05:12:32;100713.38;;;6.63;84.42
21730;BME280;11027;51.030;13.812;2023-02-20T05:14:57;100703.38;;;6.63;84.69
21730;BME280;11027;51.030;13.812;2023-02-20T05:17:22;100705.25;;;6.63;84.84
21730;BME280;11027;51.030;13.812;2023-02-20T05:19:48;100700.53;;;6.65;84.78
21730;BME280;11027;51.030;13.812;2023-02-20T05:22:13;100696.56;;;6.69;84.66
21730;BME280;11027;51.030;13.812;2023-02-20T05:24:45;100696.25;;;6.72;84.34
21730;BME280;11027;51.030;13.812;2023-02-20T05:27:12;100688.84;;;6.74;84.59
21730;BME280;11027;51.030;13.812;2023-02-20T05:29:52;100686.84;;;6.76;84.22
21730;BME280;11027;51.030;13.812;2023-02-20T05:32:19;100684.84;;;6.78;84.52
21730;BME280;11027;51.030;13.812;2023-02-20T05:34:46;100684.00;;;6.77;84.48
21730;BME280;11027;51.030;13.812;2023-02-20T05:37:12;100654.91;;;6.79;84.44
21730;BME280;11027;51.030;13.812;2023-02-20T05:39:38;100655.75;;;6.80;84.11
21730;BME280;11027;51.030;13.812;2023-02-20T05:42:04;100648.50;;;6.80;84.13
21730;BME280;11027;51.030;13.812;2023-02-20T05:44:29;100636.81;;;6.80;83.49
21730;BME280;11027;51.030;13.812;2023-02-20T05:46:55;100635.53;;;6.84;83.03
21730;BME280;11027;51.030;13.812;2023-02-20T05:49:20;100631.25;;;6.81;82.70
21730;BME280;11027;51.030;13.812;2023-02-20T05:51:45;100654.47;;;6.84;82.56
21730;BME280;11027;51.030;13.812;2023-02-20T05:54:11;100651.50;;;6.87;82.39
21730;BME280;11027;51.030;13.812;2023-02-20T05:56:43;100650.63;;;6.87;82.17
21730;BME280;11027;51.030;13.812;2023-02-20T05:59:08;100642.66;;;6.85;82.22
21730;BME280;11027;51.030;13.812;2023-02-20T06:01:34;100641.25;;;6.81;82.22
21730;BME280;11027;51.030;13.812;2023-02-20T06:03:59;100652.06;;;6.81;82.20
21730;BME280;11027;51.030;13.812;2023-02-20T06:06:33;100649.38;;;6.81;82.00
21730;BME280;11027;51.030;13.812;2023-02-20T06:08:59;100657.50;;;6.81;81.86
21730;BME280;11027;51.030;13.812;2023-02-20T06:11:24;100648.66;;;6.79;81.54
21730;BME280;11027;51.030;13.812;2023-02-20T06:13:50;100650.34;;;6.80;81.40
21730;BME280;11027;51.030;13.812;2023-02-20T06:16:24;100649.19;;;6.82;81.08
21730;BME280;11027;51.030;13.812;2023-02-20T06:18:50;100664.31;;;6.85;80.88
21730;BME280;11027;51.030;13.812;2023-02-20T06:21:16;100671.16;;;6.89;80.40
21730;BME280;11027;51.030;13.812;2023-02-20T06:23:43;100667.44;;;6.90;80.34
21730;BME280;11027;51.030;13.812;2023-02-20T06:26:12;100650.91;;;6.93;79.96
21730;BME280;11027;51.030;13.812;2023-02-20T06:28:38;100654.19;;;6.97;79.84
21730;BME280;11027;51.030;13.812;2023-02-20T06:31:04;100646.59;;;7.00;79.95
21730;BME280;11027;51.030;13.812;2023-02-20T06:33:30;100634.91;;;7.00;79.36
21730;BME280;11027;51.030;13.812;2023-02-20T06:35:55;100637.19;;;7.05;79.45
21730;BME280;11027;51.030;13.812;2023-02-20T06:38:20;100646.59;;;7.10;79.05
21730;BME280;11027;51.030;13.812;2023-02-20T06:40:46;100648.72;;;7.16;78.77
21730;BME280;11027;51.030;13.812;2023-02-20T06:43:11;100649.69;;;7.25;78.51
21730;BME280;11027;51.030;13.812;2023-02-20T06:45:36;100648.09;;;7.32;78.37
21730;BME280;11027;51.030;13.812;2023-02-20T06:48:02;100628.84;;;7.35;77.99
21730;BME280;11027;51.030;13.812;2023-02-20T06:50:28;100637.97;;;7.34;77.49
21730;BME280;11027;51.030;13.812;2023-02-20T06:52:53;100638.97;;;7.33;77.08
21730;BME280;11027;51.030;13.812;2023-02-20T06:55:18;100634.97;;;7.37;76.86
21730;BME280;11027;51.030;13.812;2023-02-20T06:57:44;100643.94;;;7.38;76.49
21730;BME280;11027;51.030;13.812;2023-02-20T07:00:09;100653.94;;;7.37;76.02
21730;BME280;11027;51.030;13.812;2023-02-20T07:02:35;100646.50;;;7.39;75.70
21730;BME280;11027;51.030;13.812;2023-02-20T07:05:02;100643.34;;;7.44;75.30
21730;BME280;11027;51.030;13.812;2023-02-20T07:07:27;100642.06;;;7.48;75.00
21730;BME280;11027;51.030;13.812;2023-02-20T07:09:52;100633.06;;;7.48;74.54
21730;BME280;11027;51.030;13.812;2023-02-20T07:12:17;100623.63;;;7.52;73.88
21730;BME280;11027;51.030;13.812;2023-02-20T07:14:43;100636.16;;;7.53;72.52
21730;BME280;11027;51.030;13.812;2023-02-20T07:17:08;100626.44;;;7.60;72.02
21730;BME280;11027;51.030;13.812;2023-02-20T07:19:33;100638.56;;;7.66;71.80
21730;BME280;11027;51.030;13.812;2023-02-20T07:21:58;100626.22;;;7.71;70.30
21730;BME280;11027;51.030;13.812;2023-02-20T07:24:24;100618.34;;;7.78;69.60
21730;BME280;11027;51.030;13.812;2023-02-20T07:26:49;100618.88;;;7.81;69.28
21730;BME280;11027;51.030;13.812;2023-02-20T07:29:14;100614.03;;;7.85;68.50
21730;BME280;11027;51.030;13.812;2023-02-20T07:31:39;100620.00;;;7.89;68.33
21730;BME280;11027;51.030;13.812;2023-02-20T07:34:05;100616.69;;;7.95;68.16
21730;BME280;11027;51.030;13.812;2023-02-20T07:36:30;100613.97;;;7.95;67.72
21730;BME280;11027;51.030;13.812;2023-02-20T07:38:57;100606.22;;;8.00;67.46
21730;BME280;11027;51.030;13.812;2023-02-20T07:41:24;100608.63;;;8.03;66.95
21730;BME280;11027;51.030;13.812;2023-02-20T07:43:49;100593.19;;;8.04;66.13
21730;BME280;11027;51.030;13.812;2023-02-20T07:46:15;100604.91;;;8.04;65.81
21730;BME280;11027;51.030;13.812;2023-02-20T07:48:40;100588.72;;;8.12;65.25
21730;BME280;11027;51.030;13.812;2023-02-20T07:51:05;100593.81;;;8.15;64.30
21730;BME280;11027;51.030;13.812;2023-02-20T07:53:30;100582.03;;;8.25;64.47
21730;BME280;11027;51.030;13.812;2023-02-20T07:55:56;100580.56;;;8.30;63.85
21730;BME280;11027;51.030;13.812;2023-02-20T07:58:22;100584.84;;;8.33;62.60
21730;BME280;11027;51.030;13.812;2023-02-20T08:00:49;100587.16;;;8.28;62.02
21730;BME280;11027;51.030;13.812;2023-02-20T08:03:16;100590.25;;;8.33;62.46
21730;BME280;11027;51.030;13.812;2023-02-20T08:05:41;100582.50;;;8.38;62.63
21730;BME280;11027;51.030;13.812;2023-02-20T08:08:06;100605.63;;;8.42;62.32
21730;BME280;11027;51.030;13.812;2023-02-20T08:10:32;100599.91;;;8.45;61.80
21730;BME280;11027;51.030;13.812;2023-02-20T08:12:57;100586.69;;;8.50;61.53
21730;BME280;11027;51.030;13.812;2023-02-20T08:15:22;100566.00;;;8.49;61.00
21730;BME280;11027;51.030;13.812;2023-02-20T08:17:48;100540.38;;;8.52;61.34
21730;BME280;11027;51.030;13.812;2023-02-20T08:20:17;100537.50;;;8.53;60.65
21730;BME280;11027;51.030;13.812;2023-02-20T08:22:44;100540.94;;;8.55;60.44
21730;BME280;11027;51.030;13.812;2023-02-20T08:25:10;100545.72;;;8.61;59.98
21730;BME280;11027;51.030;13.812;2023-02-20T08:27:35;100537.63;;;8.70;59.58
21730;BME280;11027;51.030;13.812;2023-02-20T08:30:05;100552.97;;;8.79;59.83
21730;BME280;11027;51.030;13.812;2023-02-20T08:32:30;100566.91;;;8.84;59.06
21730;BME280;11027;51.030;13.812;2023-02-20T08:34:56;100555.09;;;8.93;59.71
21730;BME280;11027;51.030;13.812;2023-02-20T08:37:21;100549.88;;;9.00;58.79
21730;BME280;11027;51.030;13.812;2023-02-20T08:39:46;100550.06;;;9.07;58.95
21730;BME280;11027;51.030;13.812;2023-02-20T08:42:15;100529.94;;;9.17;59.03
21730;BME280;11027;51.030;13.812;2023-02-20T08:44:40;100536.59;;;9.23;58.41
21730;BME280;11027;51.030;13.812;2023-02-20T08:47:06;100492.59;;;9.28;58.70
21730;BME280;11027;51.030;13.812;2023-02-20T08:49:31;100514.00;;;9.31;58.63
21730;BME280;11027;51.030;13.812;2023-02-20T08:51:56;100516.25;;;9.35;59.17
21730;BME280;11027;51.030;13.812;2023-02-20T08:54:22;100528.81;;;9.36;59.18
21730;BME280;11027;51.030;13.812;2023-02-20T08:56:47;100521.88;;;9.42;59.53
21730;BME280;11027;51.030;13.812;2023-02-20T08:59:13;100509.47;;;9.48;59.60
21730;BME280;11027;51.030;13.812;2023-02-20T09:01:41;100508.81;;;9.54;59.33
21730;BME280;11027;51.030;13.812;2023-02-20T09:04:07;100488.75;;;9.55;59.07
21730;BME280;11027;51.030;13.812;2023-02-20T09:06:33;100480.28;;;9.58;58.97
21730;BME280;11027;51.030;13.812;2023-02-20T09:08:58;100486.91;;;9.64;59.03
21730;BME280;11027;51.030;13.812;2023-02-20T09:11:24;100484.72;;;9.75;59.15
21730;BME280;11027;51.030;13.812;2023-02-20T09:13:49;100472.81;;;9.85;58.36
21730;BME280;11027;51.030;13.812;2023-02-20T09:16:18;100461.25;;;9.99;58.56
21730;BME280;11027;51.030;13.812;2023-02-20T09:18:44;100494.28;;;10.04;57.59
21730;BME280;11027;51.030;13.812;2023-02-20T09:21:12;100483.22;;;10.06;57.22
21730;BME280;11027;51.030;13.812;2023-02-20T09:23:37;100470.47;;;10.06;57.38
21730;BME280;11027;51.030;13.812;2023-02-20T09:26:03;100453.78;;;10.09;57.52
21730;BME280;11027;51.030;13.812;2023-02-20T09:28:29;100462.31;;;10.14;57.33
21730;BME280;11027;51.030;13.812;2023-02-20T09:30:54;100455.50;;;10.18;57.39
21730;BME280;11027;51.030;13.812;2023-02-20T09:33:22;100460.78;;;10.20;57.05
21730;BME280;11027;51.030;13.812;2023-02-20T09:35:47;100439.47;;;10.24;57.32
21730;BME280;11027;51.030;13.812;2023-02-20T09:38:16;100437.66;;;10.32;57.51
21730;BME280;11027;51.030;13.812;2023-02-20T09:40:42;100438.47;;;10.41;57.48
21730;BME280;11027;51.030;13.812;2023-02-20T09:43:48;100438.13;;;10.52;57.52
21730;BME280;11027;51.030;13.812;2023-02-20T09:46:19;100431.59;;;10.61;57.13
21730;BME280;11027;51.030;13.812;2023-02-20T09:48:58;100443.84;;;10.66;56.54
21730;BME280;11027;51.030;13.812;2023-02-20T09:51:29;100426.16;;;10.61;56.40
21730;BME280;11027;51.030;13.812;2023-02-20T09:54:01;100420.72;;;10.61;55.95
21730;BME280;11027;51.030;13.812;2023-02-20T09:56:30;100421.72;;;10.69;56.24
21730;BME280;11027;51.030;13.812;2023-02-20T09:59:14;100434.69;;;10.67;55.81
21730;BME280;11027;51.030;13.812;2023-02-20T10:02:10;100427.19;;;10.69;55.49
21730;BME280;11027;51.030;13.812;2023-02-20T10:04:42;100436.03;;;10.71;55.49
21730;BME280;11027;51.030;13.812;2023-02-20T10:07:20;100430.88;;;10.76;55.96
21730;BME280;11027;51.030;13.812;2023-02-20T10:09:47;100414.19;;;10.79;55.72
21730;BME280;11027;51.030;13.812;2023-02-20T10:14:58;100412.44;;;10.86;55.60
21730;BME280;11027;51.030;13.812;2023-02-20T10:17:28;100408.34;;;10.90;55.11
21730;BME280;11027;51.030;13.812;2023-02-20T10:25:56;100405.88;;;11.12;54.34
21730;BME280;11027;51.030;13.812;2023-02-20T10:28:24;100408.09;;;11.08;54.24
21730;BME280;11027;51.030;13.812;2023-02-20T10:31:21;100395.97;;;11.11;53.80
21730;BME280;11027;51.030;13.812;2023-02-20T10:33:56;100401.41;;;11.19;54.11
21730;BME280;11027;51.030;13.812;2023-02-20T10:36:27;100387.72;;;11.27;53.80
21730;BME280;11027;51.030;13.812;2023-02-20T10:39:06;100415.97;;;11.34;54.19
21730;BME280;11027;51.030;13.812;2023-02-20T10:41:52;100376.09;;;11.33;53.08
21730;BME280;11027;51.030;13.812;2023-02-20T10:47:19;100380.50;;;11.34;52.71
21730;BME280;11027;51.030;13.812;2023-02-20T10:50:04;100408.09;;;11.39;52.50
21730;BME280;11027;51.030;13.812;2023-02-20T10:52:35;100374.63;;;11.46;52.98
21730;BME280;11027;51.030;13.812;2023-02-20T10:57:46;100367.13;;;11.48;52.06
21730;BME280;11027;51.030;13.812;2023-02-20T11:00:16;100368.47;;;11.52;52.31
21730;BME280;11027;51.030;13.812;2023-02-20T11:02:53;100374.75;;;11.52;52.00
21730;BME280;11027;51.030;13.812;2023-02-20T11:05:24;100369.91;;;11.63;52.27
21730;BME280;11027;51.030;13.812;2023-02-20T11:07:50;100349.56;;;11.65;51.78
21730;BME280;11027;51.030;13.812;2023-02-20T11:10:17;100335.56;;;11.68;51.37
21730;BME280;11027;51.030;13.812;2023-02-20T11:13:00;100327.00;;;11.71;51.67
21730;BME280;11027;51.030;13.812;2023-02-20T11:15:28;100321.13;;;11.82;51.92
21730;BME280;11027;51.030;13.812;2023-02-20T11:17:55;100320.28;;;11.82;50.78
21730;BME280;11027;51.030;13.812;2023-02-20T11:23:09;100336.22;;;11.93;50.67
21730;BME280;11027;51.030;13.812;2023-02-20T11:25:37;100312.88;;;11.91;50.49
21730;BME280;11027;51.030;13.812;2023-02-20T11:28:21;100319.38;;;11.90;50.04
21730;BME280;11027;51.030;13.812;2023-02-20T11:30:49;100294.81;;;11.90;50.07
21730;BME280;11027;51.030;13.812;2023-02-20T11:33:23;100303.00;;;11.90;50.06
21730;BME280;11027;51.030;13.812;2023-02-20T11:35:50;100275.50;;;11.91;50.08
21730;BME280;11027;51.030;13.812;2023-02-20T11:40:47;100248.41;;;12.05;50.23
21730;BME280;11027;51.030;13.812;2023-02-20T11:43:39;100223.91;;;12.11;49.96
21730;BME280;11027;51.030;13.812;2023-02-20T11:46:20;100216.38;;;12.28;49.76
21730;BME280;11027;51.030;13.812;2023-02-20T11:49:01;100210.22;;;12.41;48.69
21730;BME280;11027;51.030;13.812;2023-02-20T11:51:40;100231.69;;;12.44;47.94
21730;BME280;11027;51.030;13.812;2023-02-20T11:59:36;100201.94;;;12.71;47.77
21730;BME280;11027;51.030;13.812;2023-02-20T12:04:41;100201.41;;;12.82;47.48
21730;BME280;11027;51.030;13.812;2023-02-20T12:07:26;100199.75;;;12.81;47.44
21730;BME280;11027;51.030;13.812;2023-02-20T12:09:56;100190.47;;;12.82;47.46
21730;BME280;11027;51.030;13.812;2023-02-20T12:12:25;100175.31;;;12.79;47.26
21730;BME280;11027;51.030;13.812;2023-02-20T12:14:53;100173.19;;;12.75;47.43
21730;BME280;11027;51.030;13.812;2023-02-20T12:20:17;100177.19;;;13.00;48.21
21730;BME280;11027;51.030;13.812;2023-02-20T12:23:13;100188.66;;;13.11;47.24
21730;BME280;11027;51.030;13.812;2023-02-20T12:26:02;100161.09;;;13.12;47.21
21730;BME280;11027;51.030;13.812;2023-02-20T12:28:42;100163.13;;;13.25;47.41
21730;BME280;11027;51.030;13.812;2023-02-20T12:31:20;100137.50;;;13.33;47.39
21730;BME280;11027;51.030;13.812;2023-02-20T12:34:17;100123.91;;;13.39;47.16
21730;BME280;11027;51.030;13.812;2023-02-20T12:36:51;100115.38;;;13.56;47.07
21730;BME280;11027;51.030;13.812;2023-02-20T12:39:44;100113.31;;;13.71;47.19
21730;BME280;11027;51.030;13.812;2023-02-20T12:45:15;100103.97;;;13.94;47.01
21730;BME280;11027;51.030;13.812;2023-02-20T12:47:43;100121.44;;;13.86;46.58
21730;BME280;11027;51.030;13.812;2023-02-20T12:50:20;100137.84;;;13.79;47.12
21730;BME280;11027;51.030;13.812;2023-02-20T12:53:07;100126.00;;;13.72;47.23
21730;BME280;11027;51.030;13.812;2023-02-20T13:01:03;100114.31;;;13.57;47.36
21730;BME280;11027;51.030;13.812;2023-02-20T13:04:24;100123.31;;;13.51;48.02
21730;BME280;11027;51.030;13.812;2023-02-20T13:06:53;100138.06;;;13.50;48.30
21730;BME280;11027;51.030;13.812;2023-02-20T13:09:36;100118.19;;;13.41;48.53
21730;BME280;11027;51.030;13.812;2023-02-20T13:12:10;100127.06;;;13.43;48.47
21730;BME280;11027;51.030;13.812;2023-02-20T13:17:39;100113.19;;;13.45;49.59
21730;BME280;11027;51.030;13.812;2023-02-20T13:20:18;100105.63;;;13.47;50.05
21730;BME280;11027;51.030;13.812;2023-02-20T13:23:02;100148.38;;;13.48;50.30
21730;BME280;11027;51.030;13.812;2023-02-20T13:25:39;100146.03;;;13.45;50.53
21730;BME280;11027;51.030;13.812;2023-02-20T13:30:38;100084.25;;;13.64;50.74
21730;BME280;11027;51.030;13.812;2023-02-20T13:33:24;100076.34;;;13.89;50.22
21730;BME280;11027;51.030;13.812;2023-02-20T13:35:53;100093.88;;;14.01;50.47
21730;BME280;11027;51.030;13.812;2023-02-20T13:38:21;100089.47;;;14.00;50.07
21730;BME280;11027;51.030;13.812;2023-02-20T13:45:47;100074.09;;;14.06;50.64
21730;BME280;11027;51.030;13.812;2023-02-20T13:48:17;100076.69;;;14.20;50.59
21730;BME280;11027;51.030;13.812;2023-02-20T13:50:42;100077.75;;;14.39;49.81
21730;BME280;11027;51.030;13.812;2023-02-20T13:53:08;100079.03;;;14.30;49.72
21730;BME280;11027;51.030;13.812;2023-02-20T13:55:33;100081.97;;;14.42;50.03
21730;BME280;11027;51.030;13.812;2023-02-20T13:58:07;100088.28;;;14.36;49.66
21730;BME280;11027;51.030;13.812;2023-02-20T14:00:50;100073.31;;;14.32;50.10
21730;BME280;11027;51.030;13.812;2023-02-20T14:03:26;100072.72;;;14.43;50.29
21730;BME280;11027;51.030;13.812;2023-02-20T14:06:13;100077.13;;;14.37;49.73