sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2023-09-19T00:00:06;94559.03;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:02:32;94551.63;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:04:58;94557.59;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:07:24;94557.81;;;17.09;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:09:49;94551.41;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:12:15;94542.72;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:14:41;94545.22;;;17.09;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:17:06;94544.19;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:19:32;94544.81;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:21:58;94531.22;;;17.14;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:24:24;94538.22;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:26:49;94544.41;;;17.09;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:29:16;94546.03;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:31:44;94535.31;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:34:10;94545.84;;;17.11;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:36:39;94545.63;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:39:05;94547.91;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:41:32;94546.91;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:43:57;94552.28;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:46:25;94552.66;;;17.14;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:48:51;94553.28;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:51:17;94554.31;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:53:47;94555.13;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:56:15;94558.84;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T00:58:44;94556.38;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:01:12;94555.97;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:03:41;94548.94;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:06:07;94551.00;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:08:34;94561.31;;;17.16;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:13:56;94564.63;;;17.18;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:19:24;94563.00;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:30:46;94579.03;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:33:12;94578.22;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:35:39;94596.97;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:38:08;94595.94;;;17.11;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:40:56;94599.66;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:48:54;94607.06;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:51:33;94605.00;;;17.03;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:54:11;94606.84;;;17.03;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:56:45;94605.19;;;17.02;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T01:59:17;94595.06;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:01:50;94606.63;;;16.98;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:04:17;94602.91;;;16.99;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:06:46;94607.19;;;16.93;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:09:18;94614.00;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:11:44;94618.53;;;16.88;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:14:10;94610.88;;;16.85;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:16:39;94617.50;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:19:05;94616.28;;;16.92;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:21:31;94624.72;;;16.96;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:23:58;94620.19;;;16.96;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:26:24;94617.34;;;16.98;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:28:50;94616.13;;;17.00;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:31:16;94607.00;;;16.95;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:33:42;94606.22;;;17.01;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:36:09;94612.41;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:38:35;94613.28;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:41:02;94618.66;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:43:28;94615.97;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:45:54;94618.66;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:48:20;94601.34;;;17.18;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:50:49;94620.13;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:53:15;94607.78;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:55:41;94613.13;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T02:58:08;94614.13;;;17.22;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:00:35;94615.00;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:03:01;94619.91;;;17.19;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:05:28;94614.75;;;17.18;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:07:56;94622.81;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:10:23;94620.13;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:12:50;94620.34;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:15:19;94621.56;;;17.20;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:17:45;94624.03;;;17.15;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:20:13;94631.84;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:22:39;94627.28;;;17.10;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:25:06;94628.50;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:27:36;94633.88;;;17.08;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:30:03;94632.22;;;17.07;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:32:35;94635.31;;;17.04;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:35:02;94627.25;;;17.04;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:37:29;94633.66;;;17.03;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:39:54;94632.38;;;16.99;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:42:21;94632.78;;;16.96;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:44:51;94630.53;;;16.99;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:47:18;94628.88;;;16.98;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:49:44;94634.41;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:52:10;94635.03;;;16.92;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:54:36;94631.53;;;16.92;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:57:02;94629.84;;;16.91;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T03:59:30;94642.03;;;16.93;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:01:56;94638.72;;;16.91;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:04:22;94638.94;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:06:51;94648.63;;;16.91;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:09:16;94641.41;;;16.91;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:11:42;94649.06;;;16.94;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:14:08;94645.75;;;16.92;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:16:34;94643.50;;;16.96;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:18:59;94647.81;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:21:25;94645.13;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:23:52;94646.38;;;16.94;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:26:18;94649.50;;;16.98;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:28:44;94656.50;;;16.99;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:31:09;94653.19;;;16.97;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:33:37;94659.53;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:36:03;94663.00;;;16.83;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:38:30;94658.88;;;16.80;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:40:59;94668.56;;;16.81;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:43:25;94669.97;;;16.77;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:45:51;94672.00;;;16.75;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:48:22;94669.88;;;16.71;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:50:49;94675.06;;;16.72;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:53:15;94679.38;;;16.73;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:55:40;94677.69;;;16.65;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T04:58:06;94679.31;;;16.60;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:00:31;94682.59;;;16.62;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:03:00;94685.91;;;16.64;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:05:26;94691.28;;;16.64;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:07:51;94698.66;;;16.62;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:10:19;94700.94;;;16.65;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:12:45;94706.97;;;16.67;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:15:14;94710.66;;;16.66;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:17:40;94710.91;;;16.71;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:20:06;94712.13;;;16.69;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:22:49;94713.78;;;16.70;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:25:15;94715.63;;;16.69;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:27:44;94727.34;;;16.68;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:30:10;94729.69;;;16.71;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:32:36;94727.25;;;16.76;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:35:01;94717.44;;;16.83;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:37:27;94726.53;;;16.89;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:39:52;94736.91;;;16.99;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:42:21;94747.88;;;17.04;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:44:46;94740.91;;;17.09;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:47:12;94744.03;;;17.13;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:49:38;94756.03;;;17.17;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:52:05;94746.56;;;17.21;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:54:31;94753.56;;;17.22;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:56:58;94758.94;;;17.22;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T05:59:24;94755.25;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:01:49;94760.59;;;17.23;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:04:15;94756.88;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:06:40;94762.25;;;17.24;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:09:06;94773.63;;;17.26;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:11:35;94773.41;;;17.28;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:14:02;94773.88;;;17.31;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:16:31;94783.75;;;17.31;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:18:59;94781.28;;;17.29;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:21:27;94773.88;;;17.31;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:23:56;94773.06;;;17.38;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:26:23;94776.00;;;17.43;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:28:48;94776.84;;;17.50;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:31:14;94776.88;;;17.56;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:33:40;94774.28;;;18.11;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:36:06;94779.75;;;18.38;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:38:32;94779.41;;;18.54;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:41:01;94781.31;;;19.40;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:43:31;94784.38;;;19.84;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:45:56;94783.22;;;20.18;100.00
23363;BME280;11853;48.080;11.960;2023-09-19T06:48:23;94786.81;;;20.82;97.42
23363;BME280;11853;48.080;11.960;2023-09-19T06:50:50;94789.34;;;21.58;91.98
23363;BME280;11853;48.080;11.960;2023-09-19T06:53:18;94793.91;;;22.38;88.86
23363;BME280;11853;48.080;11.960;2023-09-19T06:55:43;94784.66;;;22.76;83.54
23363;BME280;11853;48.080;11.960;2023-09-19T06:58:09;94786.78;;;23.16;81.11
23363;BME280;11853;48.080;11.960;2023-09-19T07:00:36;94788.53;;;23.76;79.93
23363;BME280;11853;48.080;11.960;2023-09-19T07:03:05;94791.28;;;24.28;77.02
23363;BME280;11853;48.080;11.960;2023-09-19T07:05:34;94797.19;;;24.94;75.70
23363;BME280;11853;48.080;11.960;2023-09-19T07:08:05;94798.66;;;24.85;73.10
23363;BME280;11853;48.080;11.960;2023-09-19T07:10:32;94798.88;;;25.12;73.60
23363;BME280;11853;48.080;11.960;2023-09-19T07:13:05;94808.50;;;25.48;71.58
23363;BME280;11853;48.080;11.960;2023-09-19T07:15:42;94813.78;;;25.89;70.12
23363;BME280;11853;48.080;11.960;2023-09-19T07:18:18;94814.03;;;25.53;68.73
23363;BME280;11853;48.080;11.960;2023-09-19T07:20:44;94810.63;;;24.72;70.45
23363;BME280;11853;48.080;11.960;2023-09-19T07:23:21;94822.47;;;23.90;73.43
23363;BME280;11853;48.080;11.960;2023-09-19T07:25:51;94811.19;;;23.28;75.23
23363;BME280;11853;48.080;11.960;2023-09-19T07:28:17;94809.91;;;23.42;74.88
23363;BME280;11853;48.080;11.960;2023-09-19T07:30:43;94817.69;;;23.50;74.56
23363;BME280;11853;48.080;11.960;2023-09-19T07:33:09;94813.31;;;23.49;75.73
23363;BME280;11853;48.080;11.960;2023-09-19T07:35:38;94815.94;;;23.44;74.95
23363;BME280;11853;48.080;11.960;2023-09-19T07:38:07;94812.22;;;23.15;75.81
23363;BME280;11853;48.080;11.960;2023-09-19T07:40:33;94813.59;;;22.76;77.54
23363;BME280;11853;48.080;11.960;2023-09-19T07:42:59;94822.63;;;22.69;79.58
23363;BME280;11853;48.080;11.960;2023-09-19T07:45:28;94822.94;;;22.43;79.77
23363;BME280;11853;48.080;11.960;2023-09-19T07:47:55;94824.34;;;22.09;81.10
23363;BME280;11853;48.080;11.960;2023-09-19T07:50:21;94822.47;;;21.91;81.95
23363;BME280;11853;48.080;11.960;2023-09-19T07:52:47;94828.16;;;21.64;82.95
23363;BME280;11853;48.080;11.960;2023-09-19T07:55:16;94837.69;;;21.42;84.26
23363;BME280;11853;48.080;11.960;2023-09-19T07:57:45;94834.84;;;21.30;84.37
23363;BME280;11853;48.080;11.960;2023-09-19T08:00:11;94826.72;;;21.05;85.82
23363;BME280;11853;48.080;11.960;2023-09-19T08:02:37;94833.00;;;20.99;86.37
23363;BME280;11853;48.080;11.960;2023-09-19T08:05:04;94826.03;;;20.84;88.14
23363;BME280;11853;48.080;11.960;2023-09-19T08:07:39;94824.09;;;20.91;89.11
23363;BME280;11853;48.080;11.960;2023-09-19T08:10:06;94824.72;;;20.93;89.71
23363;BME280;11853;48.080;11.960;2023-09-19T08:12:42;94828.06;;;21.21;88.22
23363;BME280;11853;48.080;11.960;2023-09-19T08:15:19;94829.97;;;21.45;87.50
23363;BME280;11853;48.080;11.960;2023-09-19T08:17:45;94834.72;;;21.50;87.70
23363;BME280;11853;48.080;11.960;2023-09-19T08:20:12;94845.13;;;21.46;86.94
23363;BME280;11853;48.080;11.960;2023-09-19T08:22:48;94833.78;;;21.38;87.71
23363;BME280;11853;48.080;11.960;2023-09-19T08:25:15;94842.13;;;21.29;87.88
23363;BME280;11853;48.080;11.960;2023-09-19T08:27:45;94835.38;;;21.13;87.86
23363;BME280;11853;48.080;11.960;2023-09-19T08:30:17;94840.22;;;21.05;89.22
23363;BME280;11853;48.080;11.960;2023-09-19T08:32:49;94836.31;;;21.01;89.48
23363;BME280;11853;48.080;11.960;2023-09-19T08:35:15;94837.31;;;21.00;91.22
23363;BME280;11853;48.080;11.960;2023-09-19T08:37:42;94839.16;;;21.06;90.49
23363;BME280;11853;48.080;11.960;2023-09-19T08:40:10;94841.00;;;21.12;91.21
23363;BME280;11853;48.080;11.960;2023-09-19T08:42:54;94839.56;;;21.09;88.80
23363;BME280;11853;48.080;11.960;2023-09-19T08:45:22;94841.16;;;21.17;89.93
23363;BME280;11853;48.080;11.960;2023-09-19T08:50:31;94843.81;;;21.55;89.57
23363;BME280;11853;48.080;11.960;2023-09-19T08:53:01;94841.66;;;21.64;88.79
23363;BME280;11853;48.080;11.960;2023-09-19T08:55:31;94840.28;;;21.98;86.56
23363;BME280;11853;48.080;11.960;2023-09-19T08:58:03;94841.56;;;22.14;85.95
23363;BME280;11853;48.080;11.960;2023-09-19T09:00:30;94854.97;;;22.27;84.70
23363;BME280;11853;48.080;11.960;2023-09-19T09:02:57;94854.97;;;22.27;83.97
23363;BME280;11853;48.080;11.960;2023-09-19T09:05:24;94845.31;;;22.13;83.84
23363;BME280;11853;48.080;11.960;2023-09-19T09:07:50;94843.72;;;21.87;83.88
23363;BME280;11853;48.080;11.960;2023-09-19T09:10:22;94854.44;;;21.75;83.83
23363;BME280;11853;48.080;11.960;2023-09-19T09:12:54;94859.84;;;21.75;84.78
23363;BME280;11853;48.080;11.960;2023-09-19T09:15:23;94847.34;;;21.74;84.82
23363;BME280;11853;48.080;11.960;2023-09-19T09:17:52;94852.38;;;21.71;85.91
23363;BME280;11853;48.080;11.960;2023-09-19T09:20:19;94846.13;;;21.52;85.43
23363;BME280;11853;48.080;11.960;2023-09-19T09:22:52;94856.13;;;21.45;85.13
23363;BME280;11853;48.080;11.960;2023-09-19T09:25:19;94851.00;;;21.36;84.86
23363;BME280;11853;48.080;11.960;2023-09-19T09:27:59;94845.47;;;21.25;86.64
23363;BME280;11853;48.080;11.960;2023-09-19T09:30:37;94846.78;;;21.15;86.65
23363;BME280;11853;48.080;11.960;2023-09-19T09:33:12;94852.25;;;21.02;87.40
23363;BME280;11853;48.080;11.960;2023-09-19T09:38:20;94859.44;;;21.15;88.16
23363;BME280;11853;48.080;11.960;2023-09-19T09:40:48;94849.66;;;21.21;87.08
23363;BME280;11853;48.080;11.960;2023-09-19T09:43:27;94848.72;;;21.33;86.01
23363;BME280;11853;48.080;11.960;2023-09-19T09:46:16;94837.44;;;21.68;84.22
23363;BME280;11853;48.080;11.960;2023-09-19T09:49:00;94844.22;;;21.77;83.81
23363;BME280;11853;48.080;11.960;2023-09-19T09:54:35;94849.53;;;21.34;83.56
23363;BME280;11853;48.080;11.960;2023-09-19T09:57:04;94860.47;;;21.14;83.10
23363;BME280;11853;48.080;11.960;2023-09-19T09:59:51;94862.22;;;21.02;84.59
23363;BME280;11853;48.080;11.960;2023-09-19T10:02:30;94850.25;;;20.91;84.93
23363;BME280;11853;48.080;11.960;2023-09-19T10:05:16;94850.47;;;21.21;85.43
23363;BME280;11853;48.080;11.960;2023-09-19T10:07:54;94851.66;;;21.57;86.61
23363;BME280;11853;48.080;11.960;2023-09-19T10:10:34;94846.25;;;21.82;84.76
23363;BME280;11853;48.080;11.960;2023-09-19T10:13:08;94849.94;;;22.06;81.10
23363;BME280;11853;48.080;11.960;2023-09-19T10:15:38;94849.56;;;22.27;81.14
23363;BME280;11853;48.080;11.960;2023-09-19T10:18:07;94846.84;;;22.46;81.01
23363;BME280;11853;48.080;11.960;2023-09-19T10:20:45;94849.84;;;22.56;81.71
23363;BME280;11853;48.080;11.960;2023-09-19T10:23:11;94846.00;;;22.64;79.95
23363;BME280;11853;48.080;11.960;2023-09-19T10:25:44;94857.13;;;22.56;78.41
23363;BME280;11853;48.080;11.960;2023-09-19T10:28:13;94850.59;;;22.45;79.10
23363;BME280;11853;48.080;11.960;2023-09-19T10:30:44;94855.19;;;22.44;78.18
23363;BME280;11853;48.080;11.960;2023-09-19T10:33:14;94858.41;;;22.35;76.80
23363;BME280;11853;48.080;11.960;2023-09-19T10:35:48;94849.09;;;22.49;77.82
23363;BME280;11853;48.080;11.960;2023-09-19T10:38:17;94846.81;;;22.64;77.95
23363;BME280;11853;48.080;11.960;2023-09-19T10:40:44;94849.34;;;22.78;79.34
23363;BME280;11853;48.080;11.960;2023-09-19T10:43:16;94856.22;;;22.92;80.91
23363;BME280;11853;48.080;11.960;2023-09-19T10:45:47;94845.97;;;23.01;78.05
23363;BME280;11853;48.080;11.960;2023-09-19T10:48:16;94855.63;;;23.08;77.91
23363;BME280;11853;48.080;11.960;2023-09-19T10:53:17;94856.88;;;22.76;73.47
23363;BME280;11853;48.080;11.960;2023-09-19T10:55:58;94862.44;;;22.62;72.39
23363;BME280;11853;48.080;11.960;2023-09-19T10:58:31;94853.28;;;22.63;75.20
23363;BME280;11853;48.080;11.960;2023-09-19T11:01:04;94851.94;;;22.73;74.28
23363;BME280;11853;48.080;11.960;2023-09-19T11:03:34;94858.31;;;22.78;73.58
23363;BME280;11853;48.080;11.960;2023-09-19T11:06:08;94856.13;;;22.68;74.03
23363;BME280;11853;48.080;11.960;2023-09-19T11:08:54;94864.25;;;22.68;74.82
23363;BME280;11853;48.080;11.960;2023-09-19T11:14:29;94867.13;;;22.55;74.99
23363;BME280;11853;48.080;11.960;2023-09-19T11:30:35;94852.56;;;22.19;76.42
23363;BME280;11853;48.080;11.960;2023-09-19T11:33:20;94849.66;;;22.14;76.60
23363;BME280;11853;48.080;11.960;2023-09-19T11:36:05;94848.22;;;22.18;77.07
23363;BME280;11853;48.080;11.960;2023-09-19T11:46:12;94847.41;;;21.93;76.53
23363;BME280;11853;48.080;11.960;2023-09-19T11:48:42;94853.25;;;22.08;77.32
23363;BME280;11853;48.080;11.960;2023-09-19T11:51:14;94850.00;;;22.24;76.69
23363;BME280;11853;48.080;11.960;2023-09-19T11:53:58;94839.19;;;22.24;74.30
23363;BME280;11853;48.080;11.960;2023-09-19T11:56:28;94841.31;;;22.41;74.36
23363;BME280;11853;48.080;11.960;2023-09-19T11:58:55;94833.47;;;22.51;73.58
23363;BME280;11853;48.080;11.960;2023-09-19T12:03:53;94833.44;;;22.69;74.70
23363;BME280;11853;48.080;11.960;2023-09-19T12:06:20;94833.97;;;22.78;74.05
23363;BME280;11853;48.080;11.960;2023-09-19T12:08:47;94828.31;;;22.80;71.05
23363;BME280;11853;48.080;11.960;2023-09-19T12:11:14;94819.72;;;22.83;71.20
23363;BME280;11853;48.080;11.960;2023-09-19T12:13:45;94830.09;;;22.86;70.65
23363;BME280;11853;48.080;11.960;2023-09-19T12:16:14;94825.06;;;22.89;69.78
23363;BME280;11853;48.080;11.960;2023-09-19T12:18:41;94822.34;;;22.89;70.09
23363;BME280;11853;48.080;11.960;2023-09-19T12:23:58;94831.56;;;23.00;66.53
23363;BME280;11853;48.080;11.960;2023-09-19T12:26:26;94823.34;;;22.95;67.65
23363;BME280;11853;48.080;11.960;2023-09-19T12:28:54;94831.88;;;22.92;66.71
23363;BME280;11853;48.080;11.960;2023-09-19T12:31:21;94829.72;;;22.82;65.85
23363;BME280;11853;48.080;11.960;2023-09-19T12:33:53;94816.44;;;22.81;65.42
23363;BME280;11853;48.080;11.960;2023-09-19T12:36:22;94841.81;;;22.80;66.29
23363;BME280;11853;48.080;11.960;2023-09-19T12:38:54;94831.81;;;22.80;67.32
23363;BME280;11853;48.080;11.960;2023-09-19T12:41:21;94824.78;;;22.79;66.42
23363;BME280;11853;48.080;11.960;2023-09-19T12:43:52;94828.16;;;22.75;66.11
23363;BME280;11853;48.080;11.960;2023-09-19T12:46:22;94828.25;;;22.68;66.01
23363;BME280;11853;48.080;11.960;2023-09-19T12:49:16;94831.19;;;22.66;64.36
23363;BME280;11853;48.080;11.960;2023-09-19T12:51:46;94831.06;;;22.61;65.99
23363;BME280;11853;48.080;11.960;2023-09-19T12:54:15;94823.75;;;22.62;66.27
23363;BME280;11853;48.080;11.960;2023-09-19T13:03:28;94821.66;;;22.64;69.35
23363;BME280;11853;48.080;11.960;2023-09-19T13:06:02;94830.00;;;22.62;66.96
23363;BME280;11853;48.080;11.960;2023-09-19T13:08:38;94823.97;;;22.60;67.83
23363;BME280;11853;48.080;11.960;2023-09-19T13:11:14;94818.81;;;22.59;66.52
23363;BME280;11853;48.080;11.960;2023-09-19T13:13:45;94822.78;;;22.56;67.20
23363;BME280;11853;48.080;11.960;2023-09-19T13:16:13;94817.91;;;22.65;66.58
23363;BME280;11853;48.080;11.960;2023-09-19T13:18:52;94822.34;;;22.59;68.41
23363;BME280;11853;48.080;11.960;2023-09-19T13:21:34;94814.69;;;22.56;68.19
23363;BME280;11853;48.080;11.960;2023-09-19T13:24:23;94813.91;;;22.67;66.74
23363;BME280;11853;48.080;11.960;2023-09-19T13:26:52;94817.75;;;22.60;68.29
23363;BME280;11853;48.080;11.960;2023-09-19T13:29:17;94812.66;;;22.52;66.93
23363;BME280;11853;48.080;11.960;2023-09-19T13:31:52;94811.91;;;22.44;67.42
23363;BME280;11853;48.080;11.960;2023-09-19T13:34:19;94809.22;;;22.44;68.35
23363;BME280;11853;48.080;11.960;2023-09-19T13:36:45;94801.00;;;22.51;69.09
23363;BME280;11853;48.080;11.960;2023-09-19T13:39:14;94798.56;;;22.49;68.11
23363;BME280;11853;48.080;11.960;2023-09-19T13:41:41;94804.31;;;22.53;67.88
23363;BME280;11853;48.080;11.960;2023-09-19T13:44:08;94800.56;;;22.54;68.46
23363;BME280;11853;48.080;11.960;2023-09-19T13:46:36;94799.28;;;22.57;68.98
23363;BME280;11853;48.080;11.960;2023-09-19T13:49:02;94796.34;;;22.58;68.90
23363;BME280;11853;48.080;11.960;2023-09-19T13:51:31;94793.88;;;22.57;69.82
23363;BME280;11853;48.080;11.960;2023-09-19T13:53:57;94791.63;;;22.54;70.01
23363;BME280;11853;48.080;11.960;2023-09-19T13:56:22;94788.31;;;22.52;68.64
23363;BME280;11853;48.080;11.960;2023-09-19T13:58:48;94789.00;;;22.47;68.90
23363;BME280;11853;48.080;11.960;2023-09-19T14:01:13;94787.34;;;22.46;70.42