sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-05-07T00:01:10;99503.72;;;12.31;65.31
43115;BME280;28727;50.068;14.452;2023-05-07T00:03:42;99508.53;;;12.27;65.06
43115;BME280;28727;50.068;14.452;2023-05-07T00:06:14;99505.75;;;12.21;65.24
43115;BME280;28727;50.068;14.452;2023-05-07T00:08:46;99504.47;;;12.17;65.45
43115;BME280;28727;50.068;14.452;2023-05-07T00:11:18;99499.31;;;12.15;65.65
43115;BME280;28727;50.068;14.452;2023-05-07T00:13:50;99504.47;;;12.17;65.96
43115;BME280;28727;50.068;14.452;2023-05-07T00:16:21;99505.41;;;12.24;65.75
43115;BME280;28727;50.068;14.452;2023-05-07T00:18:53;99504.19;;;12.35;65.38
43115;BME280;28727;50.068;14.452;2023-05-07T00:21:25;99511.97;;;12.36;65.17
43115;BME280;28727;50.068;14.452;2023-05-07T00:24:00;99505.34;;;12.32;65.24
43115;BME280;28727;50.068;14.452;2023-05-07T00:26:31;99499.59;;;12.28;65.05
43115;BME280;28727;50.068;14.452;2023-05-07T00:29:03;99502.22;;;12.28;65.38
43115;BME280;28727;50.068;14.452;2023-05-07T00:31:35;99500.53;;;12.36;65.19
43115;BME280;28727;50.068;14.452;2023-05-07T00:34:07;99505.47;;;12.39;65.41
43115;BME280;28727;50.068;14.452;2023-05-07T00:36:40;99504.13;;;12.43;65.09
43115;BME280;28727;50.068;14.452;2023-05-07T00:39:12;99499.13;;;12.48;65.19
43115;BME280;28727;50.068;14.452;2023-05-07T00:41:43;99494.81;;;12.47;65.07
43115;BME280;28727;50.068;14.452;2023-05-07T00:44:15;99498.47;;;12.46;65.04
43115;BME280;28727;50.068;14.452;2023-05-07T00:46:48;99500.41;;;12.52;65.28
43115;BME280;28727;50.068;14.452;2023-05-07T00:49:22;99505.66;;;12.60;64.64
43115;BME280;28727;50.068;14.452;2023-05-07T00:52:00;99503.19;;;12.58;64.96
43115;BME280;28727;50.068;14.452;2023-05-07T00:54:33;99501.53;;;12.57;64.72
43115;BME280;28727;50.068;14.452;2023-05-07T00:57:06;99497.38;;;12.55;65.04
43115;BME280;28727;50.068;14.452;2023-05-07T00:59:38;99508.81;;;12.55;64.63
43115;BME280;28727;50.068;14.452;2023-05-07T01:02:11;99501.06;;;12.54;64.84
43115;BME280;28727;50.068;14.452;2023-05-07T01:04:43;99502.69;;;12.55;64.97
43115;BME280;28727;50.068;14.452;2023-05-07T01:07:15;99512.13;;;12.57;64.83
43115;BME280;28727;50.068;14.452;2023-05-07T01:09:50;99508.81;;;12.55;64.61
43115;BME280;28727;50.068;14.452;2023-05-07T01:12:23;99518.28;;;12.50;64.99
43115;BME280;28727;50.068;14.452;2023-05-07T01:14:56;99513.69;;;12.44;64.92
43115;BME280;28727;50.068;14.452;2023-05-07T01:17:28;99513.78;;;12.36;64.95
43115;BME280;28727;50.068;14.452;2023-05-07T01:20:01;99515.66;;;12.27;65.41
43115;BME280;28727;50.068;14.452;2023-05-07T01:22:37;99511.34;;;12.26;65.45
43115;BME280;28727;50.068;14.452;2023-05-07T01:25:10;99514.13;;;12.32;65.50
43115;BME280;28727;50.068;14.452;2023-05-07T01:27:46;99521.72;;;12.36;65.31
43115;BME280;28727;50.068;14.452;2023-05-07T01:30:20;99513.94;;;12.34;65.21
43115;BME280;28727;50.068;14.452;2023-05-07T01:35:45;99522.25;;;12.31;65.63
43115;BME280;28727;50.068;14.452;2023-05-07T01:38:19;99516.31;;;12.29;65.33
43115;BME280;28727;50.068;14.452;2023-05-07T01:40:52;99524.09;;;12.30;65.14
43115;BME280;28727;50.068;14.452;2023-05-07T01:43:25;99517.59;;;12.33;65.60
43115;BME280;28727;50.068;14.452;2023-05-07T01:45:57;99523.53;;;12.35;65.15
43115;BME280;28727;50.068;14.452;2023-05-07T01:48:30;99516.75;;;12.32;64.99
43115;BME280;28727;50.068;14.452;2023-05-07T01:51:03;99515.81;;;12.25;64.84
43115;BME280;28727;50.068;14.452;2023-05-07T01:53:36;99515.59;;;12.12;65.19
43115;BME280;28727;50.068;14.452;2023-05-07T01:56:09;99515.63;;;12.04;65.25
43115;BME280;28727;50.068;14.452;2023-05-07T01:58:45;99526.72;;;12.00;65.63
43115;BME280;28727;50.068;14.452;2023-05-07T02:01:18;99527.88;;;11.97;65.57
43115;BME280;28727;50.068;14.452;2023-05-07T02:03:51;99534.31;;;12.03;65.89
43115;BME280;28727;50.068;14.452;2023-05-07T02:06:27;99528.00;;;12.12;65.04
43115;BME280;28727;50.068;14.452;2023-05-07T02:09:05;99527.31;;;12.18;64.84
43115;BME280;28727;50.068;14.452;2023-05-07T02:11:36;99532.91;;;12.23;64.78
43115;BME280;28727;50.068;14.452;2023-05-07T02:14:09;99530.78;;;12.18;64.75
43115;BME280;28727;50.068;14.452;2023-05-07T02:16:41;99529.66;;;12.13;64.80
43115;BME280;28727;50.068;14.452;2023-05-07T02:19:16;99540.25;;;12.13;64.26
43115;BME280;28727;50.068;14.452;2023-05-07T02:21:51;99533.13;;;12.13;64.37
43115;BME280;28727;50.068;14.452;2023-05-07T02:24:22;99529.81;;;12.11;64.30
43115;BME280;28727;50.068;14.452;2023-05-07T02:26:54;99527.00;;;12.13;63.91
43115;BME280;28727;50.068;14.452;2023-05-07T02:29:26;99526.19;;;12.12;63.75
43115;BME280;28727;50.068;14.452;2023-05-07T02:31:58;99523.03;;;12.09;64.09
43115;BME280;28727;50.068;14.452;2023-05-07T02:34:30;99530.16;;;12.08;63.76
43115;BME280;28727;50.068;14.452;2023-05-07T02:37:02;99531.81;;;12.09;63.62
43115;BME280;28727;50.068;14.452;2023-05-07T02:39:34;99537.09;;;12.09;63.63
43115;BME280;28727;50.068;14.452;2023-05-07T02:42:06;99530.16;;;12.08;63.37
43115;BME280;28727;50.068;14.452;2023-05-07T02:44:38;99535.63;;;12.07;63.72
43115;BME280;28727;50.068;14.452;2023-05-07T02:47:10;99524.22;;;12.06;63.97
43115;BME280;28727;50.068;14.452;2023-05-07T02:49:46;99527.16;;;12.11;63.66
43115;BME280;28727;50.068;14.452;2023-05-07T02:52:17;99533.91;;;12.14;63.48
43115;BME280;28727;50.068;14.452;2023-05-07T02:54:49;99537.75;;;12.11;63.39
43115;BME280;28727;50.068;14.452;2023-05-07T02:57:21;99533.81;;;12.07;63.41
43115;BME280;28727;50.068;14.452;2023-05-07T02:59:53;99528.09;;;11.96;63.38
43115;BME280;28727;50.068;14.452;2023-05-07T03:02:28;99537.50;;;11.98;63.41
43115;BME280;28727;50.068;14.452;2023-05-07T03:05:03;99529.38;;;12.00;63.57
43115;BME280;28727;50.068;14.452;2023-05-07T03:07:36;99527.72;;;11.99;63.58
43115;BME280;28727;50.068;14.452;2023-05-07T03:10:08;99537.03;;;11.95;64.06
43115;BME280;28727;50.068;14.452;2023-05-07T03:12:40;99542.78;;;11.98;64.44
43115;BME280;28727;50.068;14.452;2023-05-07T03:15:14;99539.44;;;12.04;64.08
43115;BME280;28727;50.068;14.452;2023-05-07T03:17:46;99536.97;;;12.03;64.14
43115;BME280;28727;50.068;14.452;2023-05-07T03:20:18;99538.16;;;12.00;64.28
43115;BME280;28727;50.068;14.452;2023-05-07T03:22:50;99540.81;;;12.00;64.64
43115;BME280;28727;50.068;14.452;2023-05-07T03:25:22;99532.78;;;12.08;64.79
43115;BME280;28727;50.068;14.452;2023-05-07T03:27:56;99528.25;;;11.94;64.69
43115;BME280;28727;50.068;14.452;2023-05-07T03:30:33;99529.28;;;11.85;65.57
43115;BME280;28727;50.068;14.452;2023-05-07T03:33:05;99536.75;;;11.81;65.77
43115;BME280;28727;50.068;14.452;2023-05-07T03:35:37;99541.03;;;11.82;65.96
43115;BME280;28727;50.068;14.452;2023-05-07T03:38:09;99535.09;;;11.80;66.09
43115;BME280;28727;50.068;14.452;2023-05-07T03:40:42;99540.22;;;11.82;66.21
43115;BME280;28727;50.068;14.452;2023-05-07T03:43:14;99544.31;;;11.84;65.99
43115;BME280;28727;50.068;14.452;2023-05-07T03:45:51;99541.34;;;11.87;65.52
43115;BME280;28727;50.068;14.452;2023-05-07T03:48:27;99540.38;;;11.80;65.18
43115;BME280;28727;50.068;14.452;2023-05-07T03:51:01;99544.69;;;11.81;65.55
43115;BME280;28727;50.068;14.452;2023-05-07T03:53:36;99541.69;;;11.84;65.66
43115;BME280;28727;50.068;14.452;2023-05-07T03:56:08;99549.84;;;11.75;65.64
43115;BME280;28727;50.068;14.452;2023-05-07T03:58:44;99539.56;;;11.72;66.03
43115;BME280;28727;50.068;14.452;2023-05-07T04:01:16;99532.47;;;11.64;66.47
43115;BME280;28727;50.068;14.452;2023-05-07T04:03:49;99527.88;;;11.58;66.75
43115;BME280;28727;50.068;14.452;2023-05-07T04:06:21;99533.31;;;11.57;67.72
43115;BME280;28727;50.068;14.452;2023-05-07T04:08:55;99536.47;;;11.60;66.73
43115;BME280;28727;50.068;14.452;2023-05-07T04:11:27;99541.25;;;11.57;66.62
43115;BME280;28727;50.068;14.452;2023-05-07T04:13:59;99544.56;;;11.59;66.34
43115;BME280;28727;50.068;14.452;2023-05-07T04:16:31;99545.09;;;11.54;65.97
43115;BME280;28727;50.068;14.452;2023-05-07T04:19:03;99545.78;;;11.40;66.22
43115;BME280;28727;50.068;14.452;2023-05-07T04:21:36;99546.81;;;11.31;66.63
43115;BME280;28727;50.068;14.452;2023-05-07T04:24:11;99555.38;;;11.33;66.38
43115;BME280;28727;50.068;14.452;2023-05-07T04:26:42;99563.97;;;11.35;66.37
43115;BME280;28727;50.068;14.452;2023-05-07T04:29:18;99554.88;;;11.37;66.39
43115;BME280;28727;50.068;14.452;2023-05-07T04:31:50;99560.34;;;11.36;66.54
43115;BME280;28727;50.068;14.452;2023-05-07T04:34:22;99563.63;;;11.38;66.68
43115;BME280;28727;50.068;14.452;2023-05-07T04:36:58;99563.47;;;11.47;66.09
43115;BME280;28727;50.068;14.452;2023-05-07T04:39:30;99571.41;;;11.39;65.98
43115;BME280;28727;50.068;14.452;2023-05-07T04:42:02;99571.41;;;11.39;65.95
43115;BME280;28727;50.068;14.452;2023-05-07T04:44:35;99567.59;;;11.42;65.36
43115;BME280;28727;50.068;14.452;2023-05-07T04:47:09;99579.84;;;11.35;65.50
43115;BME280;28727;50.068;14.452;2023-05-07T04:49:41;99572.75;;;11.35;64.96
43115;BME280;28727;50.068;14.452;2023-05-07T04:52:15;99581.50;;;11.28;65.22
43115;BME280;28727;50.068;14.452;2023-05-07T04:54:50;99574.56;;;11.27;65.48
43115;BME280;28727;50.068;14.452;2023-05-07T04:57:22;99576.22;;;11.36;65.67
43115;BME280;28727;50.068;14.452;2023-05-07T04:59:54;99578.66;;;11.45;65.37
43115;BME280;28727;50.068;14.452;2023-05-07T05:02:26;99579.66;;;11.53;65.12
43115;BME280;28727;50.068;14.452;2023-05-07T05:04:58;99587.91;;;11.58;64.77
43115;BME280;28727;50.068;14.452;2023-05-07T05:07:30;99591.69;;;11.63;64.68
43115;BME280;28727;50.068;14.452;2023-05-07T05:10:04;99587.06;;;11.65;64.75
43115;BME280;28727;50.068;14.452;2023-05-07T05:12:39;99589.19;;;11.70;64.60
43115;BME280;28727;50.068;14.452;2023-05-07T05:15:12;99595.13;;;11.80;64.02
43115;BME280;28727;50.068;14.452;2023-05-07T05:17:44;99594.63;;;11.84;64.27
43115;BME280;28727;50.068;14.452;2023-05-07T05:20:18;99604.53;;;11.90;63.75
43115;BME280;28727;50.068;14.452;2023-05-07T05:22:51;99604.19;;;11.94;63.91
43115;BME280;28727;50.068;14.452;2023-05-07T05:25:23;99600.88;;;12.00;63.59
43115;BME280;28727;50.068;14.452;2023-05-07T05:27:55;99606.31;;;11.98;63.52
43115;BME280;28727;50.068;14.452;2023-05-07T05:30:28;99606.78;;;12.02;63.13
43115;BME280;28727;50.068;14.452;2023-05-07T05:33:03;99614.44;;;11.97;63.38
43115;BME280;28727;50.068;14.452;2023-05-07T05:35:35;99609.31;;;11.95;62.66
43115;BME280;28727;50.068;14.452;2023-05-07T05:38:09;99609.50;;;11.85;63.06
43115;BME280;28727;50.068;14.452;2023-05-07T05:40:42;99608.22;;;11.81;63.40
43115;BME280;28727;50.068;14.452;2023-05-07T05:43:17;99610.84;;;11.89;63.49
43115;BME280;28727;50.068;14.452;2023-05-07T05:45:49;99609.81;;;11.99;63.23
43115;BME280;28727;50.068;14.452;2023-05-07T05:48:21;99612.44;;;12.07;63.01
43115;BME280;28727;50.068;14.452;2023-05-07T05:50:53;99612.03;;;12.18;62.64
43115;BME280;28727;50.068;14.452;2023-05-07T05:53:25;99607.75;;;12.17;61.95
43115;BME280;28727;50.068;14.452;2023-05-07T05:55:58;99607.28;;;12.13;61.91
43115;BME280;28727;50.068;14.452;2023-05-07T05:58:30;99612.22;;;12.16;62.03
43115;BME280;28727;50.068;14.452;2023-05-07T06:01:06;99610.38;;;12.25;61.67
43115;BME280;28727;50.068;14.452;2023-05-07T06:03:40;99612.47;;;12.29;61.37
43115;BME280;28727;50.068;14.452;2023-05-07T06:06:17;99622.84;;;12.39;61.04
43115;BME280;28727;50.068;14.452;2023-05-07T06:08:49;99622.53;;;12.42;61.35
43115;BME280;28727;50.068;14.452;2023-05-07T06:11:26;99620.31;;;12.54;60.95
43115;BME280;28727;50.068;14.452;2023-05-07T06:13:59;99624.38;;;12.64;60.59
43115;BME280;28727;50.068;14.452;2023-05-07T06:16:32;99623.00;;;12.68;60.22
43115;BME280;28727;50.068;14.452;2023-05-07T06:19:04;99633.63;;;12.68;60.19
43115;BME280;28727;50.068;14.452;2023-05-07T06:21:36;99638.38;;;12.73;60.72
43115;BME280;28727;50.068;14.452;2023-05-07T06:24:08;99636.53;;;12.82;60.06
43115;BME280;28727;50.068;14.452;2023-05-07T06:26:43;99631.97;;;12.67;60.17
43115;BME280;28727;50.068;14.452;2023-05-07T06:29:17;99648.31;;;12.48;60.67
43115;BME280;28727;50.068;14.452;2023-05-07T06:31:49;99651.00;;;12.40;61.21
43115;BME280;28727;50.068;14.452;2023-05-07T06:34:21;99650.53;;;12.37;61.40
43115;BME280;28727;50.068;14.452;2023-05-07T06:36:53;99654.94;;;12.44;61.10
43115;BME280;28727;50.068;14.452;2023-05-07T06:39:37;99661.03;;;12.53;60.78
43115;BME280;28727;50.068;14.452;2023-05-07T06:42:08;99662.88;;;12.52;60.60
43115;BME280;28727;50.068;14.452;2023-05-07T06:44:46;99655.59;;;12.54;60.42
43115;BME280;28727;50.068;14.452;2023-05-07T06:47:20;99667.19;;;12.53;60.32
43115;BME280;28727;50.068;14.452;2023-05-07T06:49:56;99667.59;;;12.65;60.03
43115;BME280;28727;50.068;14.452;2023-05-07T06:52:34;99665.25;;;12.70;59.87
43115;BME280;28727;50.068;14.452;2023-05-07T06:55:10;99667.78;;;12.63;59.51
43115;BME280;28727;50.068;14.452;2023-05-07T06:57:43;99666.78;;;12.64;59.88
43115;BME280;28727;50.068;14.452;2023-05-07T07:00:15;99683.06;;;12.53;59.66
43115;BME280;28727;50.068;14.452;2023-05-07T07:02:54;99671.03;;;12.43;60.02
43115;BME280;28727;50.068;14.452;2023-05-07T07:05:29;99672.88;;;12.42;60.46
43115;BME280;28727;50.068;14.452;2023-05-07T07:08:02;99674.91;;;12.63;63.50
43115;BME280;28727;50.068;14.452;2023-05-07T07:10:36;99676.75;;;13.08;60.65
43115;BME280;28727;50.068;14.452;2023-05-07T07:13:08;99676.91;;;13.37;61.07
43115;BME280;28727;50.068;14.452;2023-05-07T07:15:41;99680.97;;;13.48;59.82
43115;BME280;28727;50.068;14.452;2023-05-07T07:18:13;99681.09;;;13.55;58.53
43115;BME280;28727;50.068;14.452;2023-05-07T07:20:46;99681.00;;;13.63;58.55
43115;BME280;28727;50.068;14.452;2023-05-07T07:23:18;99672.22;;;13.62;57.93
43115;BME280;28727;50.068;14.452;2023-05-07T07:25:49;99681.66;;;13.65;57.18
43115;BME280;28727;50.068;14.452;2023-05-07T07:28:21;99694.09;;;13.64;57.50
43115;BME280;28727;50.068;14.452;2023-05-07T07:30:53;99688.34;;;13.61;57.52
43115;BME280;28727;50.068;14.452;2023-05-07T07:33:27;99681.47;;;13.66;57.07
43115;BME280;28727;50.068;14.452;2023-05-07T07:35:58;99692.56;;;13.70;56.91
43115;BME280;28727;50.068;14.452;2023-05-07T07:38:30;99691.38;;;13.72;56.46
43115;BME280;28727;50.068;14.452;2023-05-07T07:41:03;99691.84;;;13.76;56.20
43115;BME280;28727;50.068;14.452;2023-05-07T07:43:34;99695.56;;;13.67;56.71
43115;BME280;28727;50.068;14.452;2023-05-07T07:46:07;99692.72;;;13.68;56.95
43115;BME280;28727;50.068;14.452;2023-05-07T07:48:39;99693.84;;;13.74;57.97
43115;BME280;28727;50.068;14.452;2023-05-07T07:51:11;99696.03;;;13.85;57.39
43115;BME280;28727;50.068;14.452;2023-05-07T07:53:44;99691.94;;;13.82;56.60
43115;BME280;28727;50.068;14.452;2023-05-07T07:56:16;99698.59;;;13.78;56.38
43115;BME280;28727;50.068;14.452;2023-05-07T07:58:48;99702.16;;;13.71;57.30
43115;BME280;28727;50.068;14.452;2023-05-07T08:01:21;99705.03;;;13.84;56.61
43115;BME280;28727;50.068;14.452;2023-05-07T08:03:53;99705.66;;;13.86;56.67
43115;BME280;28727;50.068;14.452;2023-05-07T08:06:26;99711.69;;;13.80;56.60
43115;BME280;28727;50.068;14.452;2023-05-07T08:08:59;99707.78;;;13.90;56.29
43115;BME280;28727;50.068;14.452;2023-05-07T08:11:31;99713.84;;;13.99;55.56
43115;BME280;28727;50.068;14.452;2023-05-07T08:14:03;99704.03;;;14.00;55.80
43115;BME280;28727;50.068;14.452;2023-05-07T08:16:36;99704.38;;;13.97;54.97
43115;BME280;28727;50.068;14.452;2023-05-07T08:19:08;99713.63;;;13.86;56.40
43115;BME280;28727;50.068;14.452;2023-05-07T08:21:39;99714.44;;;13.72;56.34
43115;BME280;28727;50.068;14.452;2023-05-07T08:24:14;99712.50;;;13.66;56.39
43115;BME280;28727;50.068;14.452;2023-05-07T08:26:46;99717.66;;;13.82;56.59
43115;BME280;28727;50.068;14.452;2023-05-07T08:29:19;99714.72;;;13.77;56.58
43115;BME280;28727;50.068;14.452;2023-05-07T08:31:51;99723.59;;;13.69;56.89
43115;BME280;28727;50.068;14.452;2023-05-07T08:34:23;99723.53;;;13.77;56.79
43115;BME280;28727;50.068;14.452;2023-05-07T08:36:57;99726.25;;;13.69;57.31
43115;BME280;28727;50.068;14.452;2023-05-07T08:39:29;99725.69;;;13.74;56.83
43115;BME280;28727;50.068;14.452;2023-05-07T08:42:01;99734.25;;;13.84;55.92
43115;BME280;28727;50.068;14.452;2023-05-07T08:44:39;99731.78;;;13.97;57.00
43115;BME280;28727;50.068;14.452;2023-05-07T08:47:11;99729.13;;;13.97;56.29
43115;BME280;28727;50.068;14.452;2023-05-07T08:49:44;99724.84;;;14.11;56.03
43115;BME280;28727;50.068;14.452;2023-05-07T08:52:17;99728.41;;;14.32;54.97
43115;BME280;28727;50.068;14.452;2023-05-07T08:54:52;99723.84;;;14.56;54.90
43115;BME280;28727;50.068;14.452;2023-05-07T08:57:24;99727.06;;;14.66;53.77
43115;BME280;28727;50.068;14.452;2023-05-07T08:59:57;99735.66;;;14.83;54.10
43115;BME280;28727;50.068;14.452;2023-05-07T09:02:29;99734.50;;;14.92;54.06
43115;BME280;28727;50.068;14.452;2023-05-07T09:05:03;99735.56;;;15.12;53.48
43115;BME280;28727;50.068;14.452;2023-05-07T09:07:35;99732.66;;;15.07;53.27
43115;BME280;28727;50.068;14.452;2023-05-07T09:10:10;99734.66;;;15.20;53.01
43115;BME280;28727;50.068;14.452;2023-05-07T09:12:46;99737.06;;;15.36;52.94
43115;BME280;28727;50.068;14.452;2023-05-07T09:15:20;99730.72;;;15.58;52.50
43115;BME280;28727;50.068;14.452;2023-05-07T09:17:52;99734.91;;;15.67;52.11
43115;BME280;28727;50.068;14.452;2023-05-07T09:20:24;99731.69;;;15.72;52.14
43115;BME280;28727;50.068;14.452;2023-05-07T09:22:56;99734.22;;;15.59;52.02
43115;BME280;28727;50.068;14.452;2023-05-07T09:25:31;99734.38;;;15.36;52.36
43115;BME280;28727;50.068;14.452;2023-05-07T09:28:08;99736.88;;;15.37;52.01
43115;BME280;28727;50.068;14.452;2023-05-07T09:30:41;99738.63;;;15.30;51.99
43115;BME280;28727;50.068;14.452;2023-05-07T09:33:15;99737.06;;;15.36;51.34
43115;BME280;28727;50.068;14.452;2023-05-07T09:35:52;99741.47;;;15.29;51.84
43115;BME280;28727;50.068;14.452;2023-05-07T09:38:25;99744.13;;;15.29;51.45
43115;BME280;28727;50.068;14.452;2023-05-07T09:41:03;99744.03;;;15.37;50.99
43115;BME280;28727;50.068;14.452;2023-05-07T09:43:40;99741.22;;;15.45;51.36
43115;BME280;28727;50.068;14.452;2023-05-07T09:46:15;99744.91;;;15.23;52.02
43115;BME280;28727;50.068;14.452;2023-05-07T09:48:59;99742.41;;;15.00;52.42
43115;BME280;28727;50.068;14.452;2023-05-07T09:51:48;99741.56;;;14.99;52.45
43115;BME280;28727;50.068;14.452;2023-05-07T09:54:26;99747.06;;;14.98;52.34
43115;BME280;28727;50.068;14.452;2023-05-07T09:57:03;99744.34;;;14.91;52.07
43115;BME280;28727;50.068;14.452;2023-05-07T09:59:37;99740.59;;;14.86;52.30
43115;BME280;28727;50.068;14.452;2023-05-07T10:02:14;99742.88;;;14.89;52.31
43115;BME280;28727;50.068;14.452;2023-05-07T10:04:52;99737.00;;;14.79;52.64
43115;BME280;28727;50.068;14.452;2023-05-07T10:07:30;99742.06;;;14.73;52.44
43115;BME280;28727;50.068;14.452;2023-05-07T10:10:08;99739.97;;;14.69;53.07
43115;BME280;28727;50.068;14.452;2023-05-07T10:12:45;99743.09;;;14.72;52.95
43115;BME280;28727;50.068;14.452;2023-05-07T10:15:23;99746.38;;;14.74;52.69
43115;BME280;28727;50.068;14.452;2023-05-07T10:18:00;99738.31;;;14.83;52.80
43115;BME280;28727;50.068;14.452;2023-05-07T10:20:33;99745.06;;;15.00;52.57
43115;BME280;28727;50.068;14.452;2023-05-07T10:23:13;99748.88;;;15.12;52.60
43115;BME280;28727;50.068;14.452;2023-05-07T10:25:48;99750.78;;;15.39;52.56
43115;BME280;28727;50.068;14.452;2023-05-07T10:28:26;99749.03;;;15.68;51.36
43115;BME280;28727;50.068;14.452;2023-05-07T10:31:18;99732.28;;;15.95;50.20
43115;BME280;28727;50.068;14.452;2023-05-07T10:33:59;99728.28;;;16.47;49.41
43115;BME280;28727;50.068;14.452;2023-05-07T10:36:33;99719.19;;;16.69;48.32
43115;BME280;28727;50.068;14.452;2023-05-07T10:39:10;99720.69;;;16.91;47.71
43115;BME280;28727;50.068;14.452;2023-05-07T10:41:43;99716.88;;;17.13;47.24
43115;BME280;28727;50.068;14.452;2023-05-07T10:44:44;99716.06;;;17.26;46.35
43115;BME280;28727;50.068;14.452;2023-05-07T10:47:22;99716.47;;;17.16;46.48
43115;BME280;28727;50.068;14.452;2023-05-07T10:52:39;99711.44;;;16.81;46.98
43115;BME280;28727;50.068;14.452;2023-05-07T10:58:25;99718.88;;;16.57;47.76
43115;BME280;28727;50.068;14.452;2023-05-07T11:01:54;99716.56;;;16.82;47.51
43115;BME280;28727;50.068;14.452;2023-05-07T11:04:39;99715.84;;;17.08;46.95
43115;BME280;28727;50.068;14.452;2023-05-07T11:07:30;99716.88;;;17.20;46.93
43115;BME280;28727;50.068;14.452;2023-05-07T11:10:10;99720.75;;;17.04;46.69
43115;BME280;28727;50.068;14.452;2023-05-07T11:13:02;99720.31;;;16.94;46.91
43115;BME280;28727;50.068;14.452;2023-05-07T11:15:46;99719.09;;;17.03;47.12
43115;BME280;28727;50.068;14.452;2023-05-07T11:18:49;99726.25;;;16.55;47.73
43115;BME280;28727;50.068;14.452;2023-05-07T11:21:41;99724.56;;;16.41;48.34
43115;BME280;28727;50.068;14.452;2023-05-07T11:24:46;99726.66;;;16.52;48.61
43115;BME280;28727;50.068;14.452;2023-05-07T11:27:23;99726.66;;;16.52;48.24
43115;BME280;28727;50.068;14.452;2023-05-07T11:29:56;99730.22;;;16.25;48.98
43115;BME280;28727;50.068;14.452;2023-05-07T11:32:30;99728.06;;;16.07;48.92
43115;BME280;28727;50.068;14.452;2023-05-07T11:35:03;99728.78;;;16.29;48.94
43115;BME280;28727;50.068;14.452;2023-05-07T11:37:35;99731.31;;;16.37;48.75
43115;BME280;28727;50.068;14.452;2023-05-07T11:40:09;99732.75;;;16.39;48.22
43115;BME280;28727;50.068;14.452;2023-05-07T11:42:42;99733.13;;;16.30;49.05
43115;BME280;28727;50.068;14.452;2023-05-07T11:45:23;99723.19;;;16.17;49.90
43115;BME280;28727;50.068;14.452;2023-05-07T11:48:04;99743.28;;;15.92;50.88
43115;BME280;28727;50.068;14.452;2023-05-07T11:50:53;99741.09;;;15.74;52.06
43115;BME280;28727;50.068;14.452;2023-05-07T11:53:26;99745.38;;;15.69;53.12
43115;BME280;28727;50.068;14.452;2023-05-07T11:56:09;99735.47;;;15.84;52.72
43115;BME280;28727;50.068;14.452;2023-05-07T11:58:42;99735.59;;;16.04;51.92
43115;BME280;28727;50.068;14.452;2023-05-07T12:01:15;99730.41;;;16.23;51.17
43115;BME280;28727;50.068;14.452;2023-05-07T12:03:48;99730.63;;;16.28;51.23
43115;BME280;28727;50.068;14.452;2023-05-07T12:06:20;99728.31;;;16.53;50.79
43115;BME280;28727;50.068;14.452;2023-05-07T12:08:53;99730.38;;;16.58;50.21
43115;BME280;28727;50.068;14.452;2023-05-07T12:11:25;99734.63;;;16.46;51.04
43115;BME280;28727;50.068;14.452;2023-05-07T12:13:57;99734.69;;;16.59;50.16
43115;BME280;28727;50.068;14.452;2023-05-07T12:16:30;99741.53;;;16.33;51.33
43115;BME280;28727;50.068;14.452;2023-05-07T12:19:04;99737.06;;;16.41;51.81
43115;BME280;28727;50.068;14.452;2023-05-07T12:21:38;99749.22;;;16.50;50.78
43115;BME280;28727;50.068;14.452;2023-05-07T12:24:11;99742.31;;;16.62;50.06
43115;BME280;28727;50.068;14.452;2023-05-07T12:26:44;99741.25;;;16.56;50.64
43115;BME280;28727;50.068;14.452;2023-05-07T12:29:16;99739.41;;;16.57;50.57
43115;BME280;28727;50.068;14.452;2023-05-07T12:31:50;99749.75;;;16.66;50.01
43115;BME280;28727;50.068;14.452;2023-05-07T12:34:22;99754.09;;;16.74;49.22
43115;BME280;28727;50.068;14.452;2023-05-07T12:36:54;99746.34;;;16.92;49.45
43115;BME280;28727;50.068;14.452;2023-05-07T12:39:26;99747.25;;;17.12;48.57
43115;BME280;28727;50.068;14.452;2023-05-07T12:41:59;99745.25;;;17.34;48.21
43115;BME280;28727;50.068;14.452;2023-05-07T12:44:33;99735.63;;;17.46;47.50
43115;BME280;28727;50.068;14.452;2023-05-07T12:47:05;99737.88;;;17.43;48.24
43115;BME280;28727;50.068;14.452;2023-05-07T12:49:37;99745.47;;;17.46;47.30
43115;BME280;28727;50.068;14.452;2023-05-07T12:52:11;99742.41;;;17.42;46.74
43115;BME280;28727;50.068;14.452;2023-05-07T12:54:44;99740.91;;;17.27;46.72
43115;BME280;28727;50.068;14.452;2023-05-07T12:57:19;99737.88;;;17.36;46.88
43115;BME280;28727;50.068;14.452;2023-05-07T12:59:57;99732.91;;;17.33;46.61
43115;BME280;28727;50.068;14.452;2023-05-07T13:02:33;99734.94;;;17.18;48.01
43115;BME280;28727;50.068;14.452;2023-05-07T13:05:07;99742.75;;;17.19;47.12
43115;BME280;28727;50.068;14.452;2023-05-07T13:07:40;99738.25;;;17.33;46.66
43115;BME280;28727;50.068;14.452;2023-05-07T13:10:12;99736.78;;;17.17;46.57
43115;BME280;28727;50.068;14.452;2023-05-07T13:12:44;99738.78;;;17.02;46.11
43115;BME280;28727;50.068;14.452;2023-05-07T13:15:18;99740.56;;;16.75;47.39
43115;BME280;28727;50.068;14.452;2023-05-07T13:17:50;99731.91;;;16.73;47.62
43115;BME280;28727;50.068;14.452;2023-05-07T13:20:22;99727.47;;;16.87;48.18
43115;BME280;28727;50.068;14.452;2023-05-07T13:22:54;99724.88;;;17.20;47.24
43115;BME280;28727;50.068;14.452;2023-05-07T13:25:26;99725.13;;;17.25;46.69
43115;BME280;28727;50.068;14.452;2023-05-07T13:28:01;99731.50;;;17.31;46.60
43115;BME280;28727;50.068;14.452;2023-05-07T13:30:41;99728.81;;;17.31;46.60
43115;BME280;28727;50.068;14.452;2023-05-07T13:33:14;99724.09;;;17.39;47.16
43115;BME280;28727;50.068;14.452;2023-05-07T13:35:47;99725.94;;;17.39;45.66