sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:00:14;3.77;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:02:40;5.77;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:05:06;2.53;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:07:32;9.93;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:09:58;1.77;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:12:24;2.40;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:14:50;2.60;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:17:16;6.43;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:19:42;3.83;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:22:08;2.80;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:24:34;10.40;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:27:00;2.93;;;1.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:29:26;2.13;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:31:52;3.80;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:34:18;9.67;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:36:44;6.23;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:39:11;3.83;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:41:37;3.50;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:44:03;2.70;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:46:29;12.87;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:49:00;2.70;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:51:27;4.00;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:53:53;4.00;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:56:20;7.53;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T00:58:46;3.30;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:01:22;2.67;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:03:57;3.23;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:06:39;2.33;;;2.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:09:11;2.47;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:11:37;3.23;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:14:07;3.07;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:16:37;3.33;;;3.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:19:05;3.23;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:21:32;4.13;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:24:05;3.10;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:26:47;5.57;;;2.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:29:14;2.10;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:31:41;2.33;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:34:07;7.97;;;2.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:36:36;2.93;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:39:02;2.60;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:41:29;2.43;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:43:57;4.57;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:46:23;2.40;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:48:50;8.70;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:51:16;2.93;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:53:42;2.20;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:56:10;3.57;;;2.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T01:58:42;5.00;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:01:14;2.87;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:03:44;3.80;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:06:11;5.07;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:08:37;2.00;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:11:02;3.73;;;2.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:13:29;6.60;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:16:03;2.07;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:18:59;4.60;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:21:36;3.87;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:24:08;6.30;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:26:37;2.77;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:29:06;3.90;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:31:40;3.03;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:34:07;1.87;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:36:35;2.90;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:39:02;2.13;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:41:28;2.77;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:43:54;2.13;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:46:20;3.50;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:48:46;2.33;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:51:11;1.93;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:53:37;1.73;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:56:03;1.47;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T02:58:28;2.97;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:00:54;3.70;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:03:20;4.50;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:05:52;11.00;;;1.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:08:18;4.93;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:10:44;4.63;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:13:10;5.03;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:15:35;3.87;;;1.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:18:01;2.20;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:20:27;2.47;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:22:53;5.63;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:25:19;1.97;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:27:44;3.13;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:30:10;2.70;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:32:36;5.43;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:35:02;5.03;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:37:28;2.97;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:39:54;2.50;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:42:20;7.70;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:44:45;3.23;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:47:11;3.53;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:49:36;1.40;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:52:02;3.73;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:54:28;4.93;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:56:53;7.60;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T03:59:19;3.43;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:01:45;3.13;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:04:11;3.17;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:06:37;3.07;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:09:03;7.27;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:11:28;3.83;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:13:54;6.63;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:16:20;6.43;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:18:45;2.60;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:21:11;4.70;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:23:36;2.23;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:26:08;7.70;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:28:34;4.47;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:31:00;1.53;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:33:26;7.27;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:35:51;4.20;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:38:17;3.67;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:40:43;7.47;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:43:08;2.20;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:45:34;2.30;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:48:00;9.07;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:50:26;3.00;;;2.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:52:51;6.50;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:55:17;3.57;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T04:57:43;9.73;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:00:09;5.70;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:02:34;2.93;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:05:00;4.43;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:07:26;4.23;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:09:52;4.00;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:12:18;14.37;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:14:46;4.80;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:17:12;6.23;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:19:38;5.80;;;2.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:22:03;3.30;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:24:29;6.27;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:26:55;6.70;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:29:21;3.03;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:31:47;4.23;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:34:13;4.77;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:36:39;2.30;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:39:05;2.20;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:41:31;3.07;;;2.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:43:56;2.10;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:46:22;2.00;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:48:47;3.43;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:51:13;3.07;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:53:40;4.30;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:56:06;2.70;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T05:58:31;2.93;;;2.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:00:57;3.93;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:03:23;2.43;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:05:48;3.30;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:08:14;5.00;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:10:47;2.90;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:13:13;6.83;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:15:38;1.80;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:18:04;2.23;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:20:30;3.37;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:22:55;3.67;;;3.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:25:21;4.03;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:27:47;2.50;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:30:13;6.53;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:32:40;2.77;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:35:06;5.57;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:37:32;2.60;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:40:02;2.63;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:42:29;8.00;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:44:55;7.20;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:47:20;3.07;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:49:46;2.90;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:52:12;4.83;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:54:38;4.40;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:57:03;5.20;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T06:59:29;2.70;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:01:54;3.03;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:04:20;4.07;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:06:46;5.67;;;2.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:09:11;5.40;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:11:37;5.30;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:14:03;2.73;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:16:28;5.03;;;3.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:18:54;8.43;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:21:20;5.60;;;2.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:23:45;7.03;;;3.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:26:11;3.90;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:28:36;6.80;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:31:15;4.70;;;2.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:33:42;3.43;;;2.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:36:09;3.20;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:38:36;3.60;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:41:02;3.00;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:43:29;3.47;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:45:59;3.40;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:48:29;2.83;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:50:55;8.30;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:53:21;4.63;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:55:50;7.20;;;3.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T07:58:16;4.70;;;3.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:00:42;3.77;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:03:07;3.47;;;3.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:05:34;6.10;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:08:01;4.90;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:10:26;3.70;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:12:52;5.93;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:15:18;4.30;;;3.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:17:43;3.87;;;3.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:20:09;5.60;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:22:35;4.90;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:25:03;3.70;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:27:29;7.03;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:29:55;4.20;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:32:21;6.10;;;3.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:34:46;3.90;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:37:12;5.63;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:39:37;4.50;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:42:03;5.43;;;4.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:44:29;3.97;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:46:54;6.77;;;4.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:49:20;4.90;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:51:46;5.20;;;4.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:54:14;4.77;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:56:40;4.27;;;3.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T08:59:07;5.37;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:01:37;6.10;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:04:15;5.43;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:06:44;5.90;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:09:12;7.03;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:11:39;4.00;;;3.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:14:19;6.47;;;3.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:16:45;3.70;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:19:11;4.50;;;4.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:21:37;8.53;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:24:05;4.70;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:26:31;7.87;;;5.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:31:24;6.23;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:33:52;6.10;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:36:20;5.83;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:38:46;7.63;;;5.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:41:14;10.43;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:43:47;5.10;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:46:14;6.77;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:48:45;7.57;;;5.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:51:15;8.03;;;4.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:53:47;11.40;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:56:20;5.83;;;5.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T09:58:58;7.57;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:01:37;7.67;;;5.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:04:04;5.77;;;4.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:06:35;7.47;;;5.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:09:02;4.97;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:11:28;5.53;;;5.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:13:54;5.70;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:16:21;5.33;;;4.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:18:51;11.83;;;6.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:21:41;5.37;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:24:12;5.50;;;5.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:26:38;6.27;;;5.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:31:46;6.53;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:34:19;5.00;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:36:52;4.00;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:39:19;4.90;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:41:46;5.70;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:44:17;3.13;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:46:47;5.00;;;4.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:49:14;4.10;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:51:41;4.90;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:54:09;4.20;;;3.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:56:42;7.70;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T10:59:09;5.57;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:01:38;3.90;;;3.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:04:11;7.47;;;4.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:06:38;4.10;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:09:06;5.30;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:11:32;3.20;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:13:58;7.07;;;3.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:16:25;4.83;;;3.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:18:52;3.47;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:21:18;5.70;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:23:44;3.57;;;3.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:26:10;5.87;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:28:37;15.23;;;3.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:31:04;3.57;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:33:30;4.20;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:35:56;16.93;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:38:22;6.53;;;3.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:40:58;12.23;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:43:24;3.87;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:45:50;5.20;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:48:16;4.23;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:50:43;3.77;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:53:23;2.97;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:55:50;3.53;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T11:58:16;6.13;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:00:42;2.37;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:03:08;3.37;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:05:34;2.73;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:08:00;3.57;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:10:26;3.83;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:12:52;3.83;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:15:17;4.00;;;2.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:17:43;4.20;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:20:09;3.03;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:22:35;4.50;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:25:01;2.40;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:27:31;4.60;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:30:00;4.33;;;3.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:32:26;2.63;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:34:52;3.23;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:37:17;2.90;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:39:45;2.53;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:42:11;2.40;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:44:37;4.70;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:47:03;3.33;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:49:28;5.80;;;2.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:51:54;7.00;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:54:20;4.50;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:56:45;4.17;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T12:59:12;4.17;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:01:38;6.30;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:04:04;2.90;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:06:30;6.47;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:08:56;2.37;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:11:21;5.37;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:13:47;4.00;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:16:13;1.90;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:18:40;2.30;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:21:06;5.60;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:23:32;2.60;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:25:58;2.07;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:28:24;2.13;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:30:49;1.60;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:33:15;3.27;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:35:41;1.90;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:38:07;1.57;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:40:33;2.27;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:42:58;1.80;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:45:24;1.97;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:47:50;2.43;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:50:16;4.67;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:52:41;2.27;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:55:07;2.20;;;1.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:57:33;3.13;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T13:59:58;4.03;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:02:24;4.17;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:04:50;2.67;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:07:16;3.67;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:09:43;2.50;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:12:08;1.63;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:14:34;7.47;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:17:00;1.70;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:19:25;4.37;;;3.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:21:51;2.40;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:24:16;1.70;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:26:42;2.07;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:29:08;3.00;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:31:34;1.97;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:34:00;2.33;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:36:26;4.90;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:38:52;1.20;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:41:19;1.00;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:43:45;2.70;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:46:12;1.50;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:48:38;4.63;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:51:04;1.40;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:53:30;1.30;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:55:55;1.37;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T14:58:21;0.97;;;0.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T15:00:47;4.73;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-08T15:03:13;2.20;;;1.53;;