sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33495;SDS011;19836;55.812;37.560;2023-05-27T00:00:24;14.35;;;5.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:02:50;5.43;;;4.78;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:05:16;6.07;;;5.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:07:42;6.28;;;5.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:10:08;5.82;;;4.95;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:12:34;6.05;;;5.47;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:15:01;6.45;;;4.93;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:17:27;6.05;;;5.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:19:53;5.43;;;4.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:22:20;7.07;;;5.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:24:46;7.03;;;5.32;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:27:12;6.28;;;5.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:29:38;6.45;;;5.22;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:32:04;7.55;;;5.18;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:34:32;6.38;;;5.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:37:00;6.15;;;5.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:39:26;7.38;;;5.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:41:53;5.82;;;5.32;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:44:19;6.97;;;5.72;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:46:45;5.40;;;4.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:49:13;5.22;;;4.82;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:51:39;10.98;;;5.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:54:06;6.85;;;5.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:56:33;5.97;;;5.43;;
33495;SDS011;19836;55.812;37.560;2023-05-27T00:59:00;5.65;;;5.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:01:26;5.82;;;4.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:03:52;6.65;;;5.32;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:09:11;5.32;;;4.82;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:15:07;5.00;;;4.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:17:37;5.30;;;4.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:20:11;5.18;;;4.68;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:22:39;5.40;;;4.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:25:07;5.50;;;5.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:27:35;5.50;;;4.53;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:30:01;5.15;;;4.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:35:09;6.13;;;4.68;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:37:43;4.88;;;4.47;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:40:11;5.15;;;4.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:42:40;5.57;;;5.07;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:45:10;7.32;;;4.85;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:47:39;8.40;;;4.97;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:50:05;5.97;;;4.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:52:33;5.00;;;4.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:55:00;5.80;;;5.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:57:26;5.35;;;4.85;;
33495;SDS011;19836;55.812;37.560;2023-05-27T01:59:52;5.05;;;4.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:02:18;5.75;;;4.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:04:44;5.38;;;4.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:07:10;5.88;;;4.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:09:36;6.85;;;4.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:12:02;5.07;;;4.57;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:14:30;6.75;;;4.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:16:56;5.15;;;4.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:19:43;5.40;;;4.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:22:10;5.85;;;4.53;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:24:36;5.18;;;4.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:27:02;7.05;;;4.32;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:29:28;9.70;;;4.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:31:54;4.63;;;4.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:34:20;5.53;;;4.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:36:49;4.90;;;4.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:39:16;4.60;;;4.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:41:42;4.88;;;4.25;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:44:09;5.35;;;4.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:46:35;4.43;;;4.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:49:01;4.82;;;4.28;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:51:28;4.70;;;4.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:53:54;5.40;;;4.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:56:20;5.03;;;4.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T02:58:47;4.22;;;3.92;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:01:14;4.20;;;3.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:03:40;4.47;;;4.07;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:06:07;6.82;;;3.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:08:34;4.35;;;3.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:11:01;5.53;;;3.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:13:27;3.60;;;3.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:15:53;3.42;;;3.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:18:21;3.90;;;3.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:20:47;4.22;;;3.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:23:14;3.85;;;3.25;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:25:40;4.47;;;3.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:28:06;3.80;;;3.22;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:30:32;5.13;;;3.28;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:32:58;5.28;;;3.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:35:34;4.75;;;3.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:37:59;3.72;;;3.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:40:25;10.02;;;3.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:42:52;4.13;;;2.95;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:45:21;3.17;;;2.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:47:47;4.53;;;3.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:50:15;4.35;;;3.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:52:41;4.05;;;2.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:55:07;3.40;;;2.47;;
33495;SDS011;19836;55.812;37.560;2023-05-27T03:57:33;3.05;;;2.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:00:00;4.10;;;2.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:02:26;3.10;;;2.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:04:52;3.30;;;3.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:07:19;2.92;;;2.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:09:45;4.57;;;2.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:12:11;3.55;;;2.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:14:37;5.32;;;2.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:17:06;3.22;;;2.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:19:32;4.25;;;2.83;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:21:58;3.85;;;2.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:24:24;3.55;;;2.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:26:51;4.00;;;2.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:29:17;5.53;;;2.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:31:44;3.42;;;2.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:34:14;6.40;;;2.67;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:36:41;3.47;;;2.53;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:39:13;3.55;;;2.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:41:42;3.42;;;2.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:44:10;3.22;;;2.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:46:40;3.75;;;2.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:49:09;3.15;;;2.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:51:35;2.95;;;2.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:54:03;3.90;;;2.22;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:56:29;3.25;;;2.42;;
33495;SDS011;19836;55.812;37.560;2023-05-27T04:58:56;3.33;;;1.83;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:01:28;4.10;;;1.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:04:10;2.78;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:06:43;2.90;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:09:09;2.33;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:11:37;2.67;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:14:04;3.85;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:16:30;3.10;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:18:55;3.15;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:21:23;3.72;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:23:50;3.88;;;1.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:26:16;4.47;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:28:44;4.35;;;1.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:31:11;3.03;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:33:37;2.28;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:36:06;3.90;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:38:45;2.15;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:41:13;4.90;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:43:39;4.90;;;2.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:46:05;2.95;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:48:31;2.30;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:50:57;2.00;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:53:26;2.50;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:55:54;3.08;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T05:58:21;3.78;;;1.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:00:50;5.05;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:03:35;4.10;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:06:04;3.10;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:08:33;2.33;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:11:04;1.88;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:13:34;2.33;;;1.13;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:16:03;3.03;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:18:29;1.98;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:20:56;2.83;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:23:24;3.90;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:26:14;2.42;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:28:46;2.28;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:31:14;2.17;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:33:43;4.28;;;1.27;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:36:09;4.13;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:38:37;2.80;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:41:03;2.28;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:43:32;4.25;;;1.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:46:11;2.42;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:48:55;3.22;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:51:22;3.45;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:53:49;3.88;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:56:21;4.65;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T06:59:09;1.65;;;1.23;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:01:35;2.55;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:04:03;1.70;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:06:43;2.45;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:09:10;2.13;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:11:37;2.03;;;1.13;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:14:08;1.52;;;1.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:16:39;1.95;;;1.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:19:07;2.30;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:21:41;2.65;;;1.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:24:13;2.72;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:26:39;3.45;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:29:05;2.42;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:31:51;3.17;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:34:21;1.98;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:36:47;1.20;;;0.95;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:39:13;3.72;;;1.17;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:41:40;1.63;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:44:06;1.60;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:46:32;2.65;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:48:59;2.90;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:51:26;2.55;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:53:56;4.47;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:56:24;2.17;;;1.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T07:58:51;2.92;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:01:21;3.83;;;2.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:03:51;3.55;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:06:36;2.33;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:09:10;3.88;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:11:55;3.08;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:14:24;2.50;;;2.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:17:12;3.88;;;2.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:19:57;3.45;;;2.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:22:49;2.78;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:25:33;3.88;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:28:22;4.70;;;1.85;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:31:09;2.05;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:33:39;2.05;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:36:06;5.38;;;1.92;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:38:33;2.90;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:41:16;1.73;;;1.52;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:43:42;5.15;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:46:11;2.88;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:48:40;2.40;;;1.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:51:06;3.33;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:53:33;2.90;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:56:00;2.63;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T08:58:32;4.15;;;2.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:00:58;4.40;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:03:25;4.50;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:05:54;3.28;;;1.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:08:21;2.30;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:10:48;2.40;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:13:14;3.17;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:15:57;2.38;;;1.92;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:18:31;3.17;;;2.28;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:20:58;1.95;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:23:25;3.95;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:25:51;4.78;;;2.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:28:24;3.08;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:31:04;3.05;;;1.73;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:33:33;2.50;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:36:00;3.17;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:38:30;3.17;;;1.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:43:24;3.70;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:48:28;3.50;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:50:59;1.95;;;1.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:53:26;3.03;;;1.98;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:55:53;4.95;;;1.90;;
33495;SDS011;19836;55.812;37.560;2023-05-27T09:58:20;4.70;;;1.98;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:00:47;2.83;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:03:15;3.63;;;2.05;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:05:42;3.78;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:08:13;3.28;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:10:38;3.40;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:13:05;4.03;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:15:32;2.67;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:18:01;2.05;;;1.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:20:32;5.50;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:23:13;2.42;;;2.05;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:25:45;3.33;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:31:16;2.55;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:33:49;2.25;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:36:21;2.50;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:41:42;2.95;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:44:08;2.88;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:46:39;2.40;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:49:13;2.17;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:51:47;2.58;;;2.28;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:54:14;2.70;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:56:47;2.13;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T10:59:17;2.33;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:01:53;2.65;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:04:19;1.95;;;1.73;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:06:59;2.90;;;1.63;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:09:26;2.63;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:11:54;2.75;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:14:22;4.00;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:16:49;2.38;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:19:19;1.63;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:21:46;3.10;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:24:17;3.47;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:29:14;1.75;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:31:40;3.10;;;1.73;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:34:13;4.28;;;1.52;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:36:41;4.80;;;1.95;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:39:10;3.38;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:41:47;1.63;;;1.52;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:44:18;2.58;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:46:45;4.32;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:49:13;2.05;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:51:41;2.42;;;1.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:54:17;2.33;;;1.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:56:44;4.07;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T11:59:10;2.25;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:01:37;4.82;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:04:03;5.15;;;2.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:06:29;6.18;;;2.00;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:08:55;5.53;;;2.10;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:11:21;3.85;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:13:47;2.65;;;1.25;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:16:13;4.28;;;1.77;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:18:39;2.83;;;1.98;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:21:08;2.00;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:23:34;3.35;;;1.73;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:26:00;1.95;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:28:26;2.63;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:30:53;3.20;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:33:19;2.38;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:35:44;4.22;;;1.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:38:11;2.13;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:40:36;3.05;;;1.67;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:43:02;3.08;;;1.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:45:29;4.63;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:47:56;1.55;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:50:23;1.88;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:52:49;5.38;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:55:17;1.98;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T12:57:46;3.72;;;1.65;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:00:13;4.53;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:02:40;2.83;;;1.88;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:05:08;2.45;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:07:35;3.85;;;1.75;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:10:03;3.47;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:12:31;1.83;;;1.17;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:14:59;1.48;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:17:30;2.58;;;1.42;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:19:56;2.30;;;1.45;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:22:22;3.10;;;2.70;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:24:49;3.03;;;1.67;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:27:15;2.58;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:29:41;1.65;;;1.20;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:32:07;2.55;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:34:34;3.05;;;1.42;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:37:00;2.15;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:39:28;2.28;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:41:55;2.42;;;1.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:44:21;1.58;;;1.33;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:46:47;4.05;;;1.55;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:49:13;2.65;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:51:42;2.10;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:54:11;2.47;;;1.80;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:56:37;2.40;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T13:59:04;1.83;;;1.30;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:01:31;1.60;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:04:01;4.65;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:06:27;2.08;;;1.38;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:08:53;2.55;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:11:20;1.67;;;1.27;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:13:48;3.08;;;1.35;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:16:14;2.33;;;1.42;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:18:40;2.72;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:21:07;2.30;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:23:33;2.70;;;1.02;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:25:59;3.65;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:28:25;2.75;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:30:51;3.28;;;1.27;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:33:18;3.05;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:35:44;1.90;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:38:11;3.95;;;1.48;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:40:38;4.28;;;1.92;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:43:04;2.15;;;1.60;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:45:33;2.22;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:47:59;2.63;;;1.15;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:50:25;2.97;;;1.50;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:52:52;3.05;;;1.58;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:55:19;4.03;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T14:57:46;2.83;;;1.40;;
33495;SDS011;19836;55.812;37.560;2023-05-27T15:00:12;1.90;;;1.25;;
33495;SDS011;19836;55.812;37.560;2023-05-27T15:02:38;3.90;;;3.47;;