sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2023-08-12T00:00:10;5.07;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:00:27;5.07;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:00:42;4.75;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:00:57;4.68;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:01:11;4.93;;;3.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:01:26;4.85;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:01:41;4.93;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:01:56;5.47;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:02:11;5.63;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:02:26;5.43;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:02:42;4.97;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:02:58;5.05;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:03:13;5.32;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:03:28;5.63;;;4.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:03:43;5.75;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:03:58;4.90;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:04:13;4.78;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:04:29;5.18;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:04:45;5.90;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:05:01;5.43;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:05:16;5.25;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:05:31;5.10;;;3.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:05:46;4.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:06:01;4.97;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:06:19;4.70;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:06:34;4.80;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:06:49;4.80;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:07:04;4.97;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:07:19;5.80;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:07:34;5.03;;;3.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:07:49;4.80;;;3.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:08:04;5.47;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:08:19;5.22;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:08:34;5.30;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:08:49;6.15;;;4.82;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:09:04;6.03;;;4.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:09:19;5.07;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:09:34;5.13;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:09:49;5.25;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:10:04;5.25;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:10:19;5.10;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:10:34;5.40;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:11:08;5.22;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:11:23;5.50;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:11:38;5.18;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:11:53;4.70;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:12:08;4.75;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:12:23;5.15;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:12:38;5.97;;;4.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:12:53;6.47;;;5.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:13:08;6.47;;;5.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:13:24;6.07;;;4.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:13:39;6.00;;;4.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:13:53;5.80;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:14:08;4.75;;;3.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:14:23;4.55;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:14:38;4.80;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:14:53;5.05;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:15:08;5.63;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:15:24;4.80;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:15:40;4.22;;;3.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:15:55;4.68;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:16:10;5.30;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:16:25;5.40;;;4.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:16:40;5.05;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:16:55;5.70;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:17:10;5.55;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:17:25;5.47;;;4.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:17:41;5.75;;;4.75;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:17:56;6.40;;;5.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:18:11;6.60;;;5.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:18:26;5.50;;;4.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:18:41;4.95;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:18:57;4.93;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:19:12;5.13;;;4.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:19:27;5.68;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:19:42;5.70;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:19:58;5.35;;;4.32;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:20:13;5.22;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:20:28;4.97;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:20:48;4.78;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:21:06;4.97;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:21:25;5.20;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:21:40;5.35;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:21:54;4.90;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:22:09;4.72;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:22:24;4.75;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:22:39;4.45;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:22:55;4.90;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:23:09;5.77;;;4.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:23:24;6.07;;;4.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:23:40;5.60;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:23:55;4.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:24:10;5.13;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:24:25;5.10;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:24:40;4.47;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:24:55;4.25;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:25:10;4.40;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:25:25;5.13;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:25:40;5.00;;;3.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:25:57;4.60;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:26:13;4.95;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:26:28;5.25;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:26:43;4.90;;;3.57;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:26:57;4.73;;;3.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:27:13;4.85;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:27:28;4.40;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:27:43;4.25;;;3.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:27:58;4.60;;;3.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:28:13;4.63;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:28:29;4.30;;;3.58;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:28:43;3.92;;;3.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:28:58;4.28;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:29:13;5.43;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:29:28;5.25;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:29:43;4.63;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:29:58;4.80;;;3.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:30:13;4.93;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:30:28;4.50;;;3.58;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:30:43;4.65;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:30:58;4.88;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:31:13;4.60;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:31:28;4.35;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:31:44;4.46;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:31:58;4.47;;;3.77;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:32:13;4.53;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:32:28;4.65;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:32:43;4.63;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:32:58;4.75;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:33:37;4.95;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:33:52;5.32;;;4.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:34:07;5.97;;;4.82;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:34:22;6.25;;;5.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:34:37;5.35;;;4.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:34:52;5.55;;;4.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:35:07;5.43;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:35:23;4.82;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:35:37;5.10;;;4.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:35:52;5.17;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:36:07;5.13;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:36:22;5.55;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:36:37;5.18;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:36:52;6.35;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:37:07;6.90;;;4.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:37:22;5.32;;;4.45;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:37:37;4.93;;;4.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:37:52;5.00;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:38:07;5.10;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:38:22;4.78;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:38:37;4.20;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:38:52;4.78;;;3.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:39:07;5.00;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:39:22;4.38;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:39:37;4.50;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:39:52;4.72;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:40:26;5.22;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:40:41;5.15;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:40:56;5.28;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:41:12;5.40;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:41:27;5.32;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:41:42;5.15;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:41:57;5.18;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:42:12;5.13;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:42:26;4.95;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:42:41;4.80;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:42:56;4.63;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:43:11;4.40;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:43:27;5.30;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:43:42;6.16;;;4.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:43:56;5.70;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:44:11;4.90;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:44:26;4.68;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:44:41;4.57;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:44:57;5.50;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:45:12;5.65;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:45:27;4.88;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:45:42;5.20;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:45:59;5.30;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:46:14;5.65;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:46:29;5.25;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:46:44;5.40;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:46:59;5.45;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:47:16;4.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:47:31;4.88;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:47:46;6.05;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:48:02;6.00;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:48:18;5.18;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:48:33;4.82;;;3.70;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:48:48;4.87;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:49:04;4.95;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:49:19;5.18;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:49:34;4.80;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:49:51;4.80;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:50:07;5.75;;;4.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:50:25;5.68;;;4.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:50:40;5.47;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:50:56;5.60;;;4.57;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:51:11;5.30;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:51:26;5.30;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:51:41;5.78;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:52:00;4.72;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:52:15;4.40;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:52:32;5.05;;;3.70;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:52:47;4.90;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:53:04;4.88;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:53:20;5.30;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:53:35;5.30;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:53:51;5.03;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:54:09;4.97;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:54:28;5.45;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:54:44;5.43;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:54:59;5.57;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:55:14;5.68;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:55:30;5.03;;;3.87;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:55:47;4.50;;;3.75;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:56:22;5.13;;;4.25;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:56:37;5.50;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:56:52;4.97;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:57:08;4.47;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:57:23;4.63;;;3.75;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:57:39;5.50;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:57:54;6.80;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:58:09;6.15;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:58:25;5.22;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:58:40;5.50;;;4.32;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:58:55;5.35;;;4.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:59:14;4.65;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:59:34;5.70;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T00:59:51;5.63;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:00:07;5.35;;;4.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:00:23;5.55;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:00:39;5.45;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:00:54;5.78;;;4.68;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:01:10;5.90;;;4.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:01:25;5.47;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:01:43;4.97;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:01:58;4.80;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:02:13;4.82;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:02:28;4.72;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:02:44;4.97;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:03:02;5.25;;;3.97;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:03:18;5.40;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:03:33;5.18;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:03:49;5.97;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:04:04;6.90;;;4.45;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:04:19;6.00;;;4.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:04:34;5.32;;;4.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:04:49;5.45;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:05:04;5.90;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:05:20;5.28;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:05:35;4.90;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:05:50;5.15;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:06:06;4.95;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:06:21;4.97;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:06:36;5.03;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:06:51;4.47;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:07:06;4.30;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:07:21;4.95;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:07:36;5.43;;;4.32;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:07:51;5.96;;;4.46;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:08:07;7.15;;;4.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:08:23;7.10;;;4.30;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:08:45;6.15;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:09:00;5.50;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:09:19;5.90;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:09:34;5.32;;;4.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:09:49;6.40;;;4.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:10:04;6.38;;;4.18;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:10:20;4.72;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:10:39;4.72;;;3.88;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:12:34;5.22;;;4.22;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:13:07;4.97;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:14:18;5.03;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:15:28;5.55;;;4.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:15:43;5.43;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:15:58;5.63;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:16:17;4.47;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:16:35;5.35;;;4.07;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:17:01;4.75;;;3.97;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:17:20;4.57;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:17:36;4.50;;;3.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:17:56;4.55;;;3.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:18:16;4.30;;;3.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:18:32;4.40;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:18:47;4.22;;;3.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:19:05;4.57;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:19:37;5.22;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:19:54;5.38;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:20:10;4.28;;;3.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:20:29;4.30;;;3.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:20:44;4.63;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:21:01;5.03;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:21:18;5.07;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:21:36;4.80;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:21:59;4.55;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:22:16;4.68;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:22:38;4.75;;;3.75;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:23:25;5.28;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:23:40;4.88;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:23:57;4.72;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:24:12;4.90;;;3.78;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:24:33;7.68;;;4.15;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:24:56;8.48;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:25:11;5.35;;;4.38;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:25:26;5.03;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:25:41;4.82;;;3.92;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:25:57;4.75;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:26:12;4.68;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:26:26;4.88;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:26:41;5.00;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:26:56;4.68;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:27:12;4.85;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:27:28;4.72;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:27:43;4.53;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:27:58;4.68;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:28:13;4.38;;;3.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:28:28;4.38;;;3.35;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:28:43;4.68;;;3.55;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:28:58;5.78;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:29:13;5.90;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:29:28;5.32;;;3.67;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:29:45;5.10;;;3.58;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:30:03;4.75;;;3.53;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:30:22;4.63;;;3.70;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:30:46;4.43;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:31:12;4.72;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:31:45;4.75;;;3.70;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:32:08;4.95;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:33:37;5.35;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:34:01;4.85;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:34:28;4.50;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:35:01;4.53;;;3.50;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:35:26;4.78;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:35:51;5.50;;;4.43;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:36:18;5.90;;;4.13;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:36:35;6.00;;;4.57;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:36:53;5.57;;;4.40;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:37:11;5.03;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:37:33;5.30;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:37:52;4.93;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:38:10;4.43;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:38:27;5.13;;;4.05;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:38:45;5.55;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:39:03;4.43;;;3.63;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:39:21;4.45;;;3.70;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:39:37;4.75;;;3.60;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:39:56;6.05;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:40:15;5.18;;;4.10;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:40:31;5.43;;;3.95;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:40:47;5.47;;;3.80;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:41:03;5.32;;;3.65;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:41:19;5.97;;;3.72;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:41:37;6.05;;;3.85;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:41:53;5.57;;;4.03;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:42:09;5.38;;;4.00;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:42:25;5.60;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:42:43;5.18;;;3.90;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:42:59;4.75;;;3.83;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:43:16;5.47;;;4.20;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:43:31;5.43;;;4.47;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:43:46;5.30;;;4.28;;
47812;SDS011;34221;45.296;9.516;2023-08-12T01:44:02;5.43;;;4.00;;