sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3842;DHT22;1936;47.074;15.336;2023-07-20T00:00:36;20.80;90.50
3842;DHT22;1936;47.074;15.336;2023-07-20T00:02:50;20.70;90.70
3842;DHT22;1936;47.074;15.336;2023-07-20T00:04:54;20.60;91.00
3842;DHT22;1936;47.074;15.336;2023-07-20T00:06:57;20.50;91.70
3842;DHT22;1936;47.074;15.336;2023-07-20T00:09:01;20.40;91.60
3842;DHT22;1936;47.074;15.336;2023-07-20T00:11:04;20.30;91.80
3842;DHT22;1936;47.074;15.336;2023-07-20T00:13:07;20.30;92.00
3842;DHT22;1936;47.074;15.336;2023-07-20T00:15:11;20.30;91.70
3842;DHT22;1936;47.074;15.336;2023-07-20T00:17:15;20.30;91.70
3842;DHT22;1936;47.074;15.336;2023-07-20T00:19:20;20.40;91.50
3842;DHT22;1936;47.074;15.336;2023-07-20T00:21:23;20.40;91.10
3842;DHT22;1936;47.074;15.336;2023-07-20T00:23:26;20.20;91.30
3842;DHT22;1936;47.074;15.336;2023-07-20T00:25:30;20.20;91.40
3842;DHT22;1936;47.074;15.336;2023-07-20T00:27:33;20.20;91.40
3842;DHT22;1936;47.074;15.336;2023-07-20T00:29:37;20.10;91.50
3842;DHT22;1936;47.074;15.336;2023-07-20T00:31:40;19.90;91.90
3842;DHT22;1936;47.074;15.336;2023-07-20T00:33:45;19.90;91.90
3842;DHT22;1936;47.074;15.336;2023-07-20T00:35:51;20.00;91.70
3842;DHT22;1936;47.074;15.336;2023-07-20T00:37:54;19.90;91.80
3842;DHT22;1936;47.074;15.336;2023-07-20T00:39:57;19.80;91.90
3842;DHT22;1936;47.074;15.336;2023-07-20T00:42:01;19.70;92.00
3842;DHT22;1936;47.074;15.336;2023-07-20T00:44:05;19.70;92.20
3842;DHT22;1936;47.074;15.336;2023-07-20T00:46:08;19.60;92.40
3842;DHT22;1936;47.074;15.336;2023-07-20T00:48:14;19.60;92.40
3842;DHT22;1936;47.074;15.336;2023-07-20T00:50:18;19.60;92.80
3842;DHT22;1936;47.074;15.336;2023-07-20T00:52:23;19.40;93.40
3842;DHT22;1936;47.074;15.336;2023-07-20T00:54:28;19.60;91.00
3842;DHT22;1936;47.074;15.336;2023-07-20T00:56:32;19.90;91.30
3842;DHT22;1936;47.074;15.336;2023-07-20T00:58:36;20.10;92.70
3842;DHT22;1936;47.074;15.336;2023-07-20T01:00:39;20.20;92.70
3842;DHT22;1936;47.074;15.336;2023-07-20T01:02:41;21.40;89.70
3842;DHT22;1936;47.074;15.336;2023-07-20T01:04:45;20.50;90.30
3842;DHT22;1936;47.074;15.336;2023-07-20T01:06:53;20.60;85.80
3842;DHT22;1936;47.074;15.336;2023-07-20T01:09:05;20.70;83.50
3842;DHT22;1936;47.074;15.336;2023-07-20T01:11:16;20.70;81.50
3842;DHT22;1936;47.074;15.336;2023-07-20T01:13:21;20.70;81.90
3842;DHT22;1936;47.074;15.336;2023-07-20T01:15:25;20.80;81.10
3842;DHT22;1936;47.074;15.336;2023-07-20T01:17:28;20.80;80.10
3842;DHT22;1936;47.074;15.336;2023-07-20T01:19:32;20.80;80.50
3842;DHT22;1936;47.074;15.336;2023-07-20T01:21:41;20.80;80.50
3842;DHT22;1936;47.074;15.336;2023-07-20T01:24:22;20.80;80.90
3842;DHT22;1936;47.074;15.336;2023-07-20T01:26:41;20.80;81.00
3842;DHT22;1936;47.074;15.336;2023-07-20T01:28:59;20.70;80.00
3842;DHT22;1936;47.074;15.336;2023-07-20T01:31:19;20.60;81.00
3842;DHT22;1936;47.074;15.336;2023-07-20T01:33:24;20.70;82.80
3842;DHT22;1936;47.074;15.336;2023-07-20T01:35:30;20.80;82.60
3842;DHT22;1936;47.074;15.336;2023-07-20T01:37:34;20.90;82.20
3842;DHT22;1936;47.074;15.336;2023-07-20T01:39:38;20.80;81.20
3842;DHT22;1936;47.074;15.336;2023-07-20T01:41:42;20.90;79.60
3842;DHT22;1936;47.074;15.336;2023-07-20T01:43:46;20.80;81.30
3842;DHT22;1936;47.074;15.336;2023-07-20T01:45:48;20.70;82.10
3842;DHT22;1936;47.074;15.336;2023-07-20T01:47:53;20.90;78.70
3842;DHT22;1936;47.074;15.336;2023-07-20T01:49:56;20.90;78.80
3842;DHT22;1936;47.074;15.336;2023-07-20T01:51:59;20.90;79.40
3842;DHT22;1936;47.074;15.336;2023-07-20T01:54:03;21.00;80.30
3842;DHT22;1936;47.074;15.336;2023-07-20T01:56:06;20.70;80.30
3842;DHT22;1936;47.074;15.336;2023-07-20T01:58:10;20.90;79.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:00:14;20.70;80.40
3842;DHT22;1936;47.074;15.336;2023-07-20T02:02:18;20.60;78.60
3842;DHT22;1936;47.074;15.336;2023-07-20T02:04:24;20.60;78.40
3842;DHT22;1936;47.074;15.336;2023-07-20T02:06:27;20.60;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:08:31;20.60;78.20
3842;DHT22;1936;47.074;15.336;2023-07-20T02:10:35;20.60;77.60
3842;DHT22;1936;47.074;15.336;2023-07-20T02:12:38;20.70;78.00
3842;DHT22;1936;47.074;15.336;2023-07-20T02:14:42;20.70;77.70
3842;DHT22;1936;47.074;15.336;2023-07-20T02:16:46;20.60;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:18:53;20.60;78.70
3842;DHT22;1936;47.074;15.336;2023-07-20T02:21:00;20.70;78.70
3842;DHT22;1936;47.074;15.336;2023-07-20T02:23:04;20.60;78.90
3842;DHT22;1936;47.074;15.336;2023-07-20T02:25:08;20.40;79.20
3842;DHT22;1936;47.074;15.336;2023-07-20T02:27:10;20.30;80.00
3842;DHT22;1936;47.074;15.336;2023-07-20T02:29:14;20.30;79.10
3842;DHT22;1936;47.074;15.336;2023-07-20T02:31:17;20.30;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:33:21;20.30;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:35:25;20.30;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:37:30;20.30;78.50
3842;DHT22;1936;47.074;15.336;2023-07-20T02:39:34;20.30;78.30
3842;DHT22;1936;47.074;15.336;2023-07-20T02:41:38;20.30;78.20
3842;DHT22;1936;47.074;15.336;2023-07-20T02:43:42;20.40;77.80
3842;DHT22;1936;47.074;15.336;2023-07-20T02:45:45;20.50;76.80
3842;DHT22;1936;47.074;15.336;2023-07-20T02:47:48;20.50;77.00
3842;DHT22;1936;47.074;15.336;2023-07-20T02:49:52;20.50;77.00
3842;DHT22;1936;47.074;15.336;2023-07-20T02:51:55;20.50;77.60
3842;DHT22;1936;47.074;15.336;2023-07-20T02:54:00;20.50;77.20
3842;DHT22;1936;47.074;15.336;2023-07-20T02:56:04;20.60;77.20
3842;DHT22;1936;47.074;15.336;2023-07-20T02:58:06;20.60;76.80
3842;DHT22;1936;47.074;15.336;2023-07-20T03:00:11;20.60;77.50
3842;DHT22;1936;47.074;15.336;2023-07-20T03:02:17;20.60;77.00
3842;DHT22;1936;47.074;15.336;2023-07-20T03:04:20;20.60;77.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:06:24;20.70;76.70
3842;DHT22;1936;47.074;15.336;2023-07-20T03:08:28;20.70;76.00
3842;DHT22;1936;47.074;15.336;2023-07-20T03:10:35;20.70;75.60
3842;DHT22;1936;47.074;15.336;2023-07-20T03:12:41;20.80;75.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:14:44;20.90;75.00
3842;DHT22;1936;47.074;15.336;2023-07-20T03:16:47;20.90;73.80
3842;DHT22;1936;47.074;15.336;2023-07-20T03:18:51;21.00;73.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:20:54;21.00;73.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:22:58;20.90;73.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:25:02;20.90;73.20
3842;DHT22;1936;47.074;15.336;2023-07-20T03:27:06;20.80;73.90
3842;DHT22;1936;47.074;15.336;2023-07-20T03:29:10;20.80;73.90
3842;DHT22;1936;47.074;15.336;2023-07-20T03:31:13;20.80;73.60
3842;DHT22;1936;47.074;15.336;2023-07-20T03:33:17;20.70;73.00
3842;DHT22;1936;47.074;15.336;2023-07-20T03:35:20;20.70;74.00
3842;DHT22;1936;47.074;15.336;2023-07-20T03:37:24;20.80;73.30
3842;DHT22;1936;47.074;15.336;2023-07-20T03:39:27;20.90;72.40
3842;DHT22;1936;47.074;15.336;2023-07-20T03:41:31;21.00;71.60
3842;DHT22;1936;47.074;15.336;2023-07-20T03:43:36;21.10;72.40
3842;DHT22;1936;47.074;15.336;2023-07-20T03:45:39;21.10;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T03:47:43;21.10;70.10
3842;DHT22;1936;47.074;15.336;2023-07-20T03:49:50;21.10;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T03:51:54;21.10;70.80
3842;DHT22;1936;47.074;15.336;2023-07-20T03:53:58;21.20;70.40
3842;DHT22;1936;47.074;15.336;2023-07-20T03:56:01;21.30;70.40
3842;DHT22;1936;47.074;15.336;2023-07-20T03:58:03;21.20;70.20
3842;DHT22;1936;47.074;15.336;2023-07-20T04:00:10;21.30;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T04:02:14;21.30;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T04:04:17;21.30;70.50
3842;DHT22;1936;47.074;15.336;2023-07-20T04:06:21;21.40;69.60
3842;DHT22;1936;47.074;15.336;2023-07-20T04:08:24;21.40;69.50
3842;DHT22;1936;47.074;15.336;2023-07-20T04:10:28;21.50;69.20
3842;DHT22;1936;47.074;15.336;2023-07-20T04:12:32;21.50;70.00
3842;DHT22;1936;47.074;15.336;2023-07-20T04:14:35;21.40;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T04:16:40;21.40;70.70
3842;DHT22;1936;47.074;15.336;2023-07-20T04:18:44;21.50;69.80
3842;DHT22;1936;47.074;15.336;2023-07-20T04:20:47;21.50;70.40
3842;DHT22;1936;47.074;15.336;2023-07-20T04:22:51;21.50;71.20
3842;DHT22;1936;47.074;15.336;2023-07-20T04:24:55;21.60;70.00
3842;DHT22;1936;47.074;15.336;2023-07-20T04:26:59;21.60;70.70
3842;DHT22;1936;47.074;15.336;2023-07-20T04:29:03;21.50;74.30
3842;DHT22;1936;47.074;15.336;2023-07-20T04:31:10;21.60;73.70
3842;DHT22;1936;47.074;15.336;2023-07-20T04:33:15;21.70;73.80
3842;DHT22;1936;47.074;15.336;2023-07-20T04:35:44;21.80;73.70
3842;DHT22;1936;47.074;15.336;2023-07-20T04:37:48;21.90;74.50
3842;DHT22;1936;47.074;15.336;2023-07-20T04:39:51;22.20;73.90
3842;DHT22;1936;47.074;15.336;2023-07-20T04:41:55;22.10;74.20
3842;DHT22;1936;47.074;15.336;2023-07-20T04:43:58;22.20;73.10
3842;DHT22;1936;47.074;15.336;2023-07-20T04:46:01;22.00;73.80
3842;DHT22;1936;47.074;15.336;2023-07-20T04:48:09;21.70;74.00
3842;DHT22;1936;47.074;15.336;2023-07-20T04:50:14;21.80;73.60
3842;DHT22;1936;47.074;15.336;2023-07-20T04:52:17;21.80;70.40
3842;DHT22;1936;47.074;15.336;2023-07-20T04:54:24;21.80;71.20
3842;DHT22;1936;47.074;15.336;2023-07-20T04:56:29;21.90;69.70
3842;DHT22;1936;47.074;15.336;2023-07-20T04:58:32;21.90;71.10
3842;DHT22;1936;47.074;15.336;2023-07-20T05:00:38;22.10;69.30
3842;DHT22;1936;47.074;15.336;2023-07-20T05:02:42;22.20;68.60
3842;DHT22;1936;47.074;15.336;2023-07-20T05:04:45;22.20;69.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:06:50;22.40;69.40
3842;DHT22;1936;47.074;15.336;2023-07-20T05:08:54;22.20;69.70
3842;DHT22;1936;47.074;15.336;2023-07-20T05:10:57;22.20;69.30
3842;DHT22;1936;47.074;15.336;2023-07-20T05:13:01;22.00;69.60
3842;DHT22;1936;47.074;15.336;2023-07-20T05:15:05;21.90;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T05:17:08;21.80;71.30
3842;DHT22;1936;47.074;15.336;2023-07-20T05:19:12;21.90;71.00
3842;DHT22;1936;47.074;15.336;2023-07-20T05:21:15;22.00;71.00
3842;DHT22;1936;47.074;15.336;2023-07-20T05:23:21;22.20;70.60
3842;DHT22;1936;47.074;15.336;2023-07-20T05:25:23;22.30;70.10
3842;DHT22;1936;47.074;15.336;2023-07-20T05:27:28;22.30;70.20
3842;DHT22;1936;47.074;15.336;2023-07-20T05:29:31;22.60;68.40
3842;DHT22;1936;47.074;15.336;2023-07-20T05:31:35;22.70;69.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:33:38;23.10;68.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:35:42;23.20;67.30
3842;DHT22;1936;47.074;15.336;2023-07-20T05:37:46;23.50;67.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:39:51;23.60;65.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:41:54;23.70;67.50
3842;DHT22;1936;47.074;15.336;2023-07-20T05:43:57;23.80;65.60
3842;DHT22;1936;47.074;15.336;2023-07-20T05:46:01;24.00;67.40
3842;DHT22;1936;47.074;15.336;2023-07-20T05:48:05;24.20;64.90
3842;DHT22;1936;47.074;15.336;2023-07-20T05:52:13;24.40;61.60
3842;DHT22;1936;47.074;15.336;2023-07-20T05:54:16;24.80;63.20
3842;DHT22;1936;47.074;15.336;2023-07-20T05:56:21;25.10;62.40
3842;DHT22;1936;47.074;15.336;2023-07-20T05:58:25;25.30;59.50
3842;DHT22;1936;47.074;15.336;2023-07-20T06:00:28;25.20;60.70
3842;DHT22;1936;47.074;15.336;2023-07-20T06:02:31;25.20;60.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:04:35;25.70;64.00
3842;DHT22;1936;47.074;15.336;2023-07-20T06:06:38;25.80;62.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:08:42;25.90;62.50
3842;DHT22;1936;47.074;15.336;2023-07-20T06:10:50;25.50;64.60
3842;DHT22;1936;47.074;15.336;2023-07-20T06:12:55;25.70;65.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:15:02;25.60;65.00
3842;DHT22;1936;47.074;15.336;2023-07-20T06:17:05;25.30;66.80
3842;DHT22;1936;47.074;15.336;2023-07-20T06:19:09;25.30;66.30
3842;DHT22;1936;47.074;15.336;2023-07-20T06:21:13;25.20;66.60
3842;DHT22;1936;47.074;15.336;2023-07-20T06:23:16;25.40;66.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:25:20;25.50;65.50
3842;DHT22;1936;47.074;15.336;2023-07-20T06:27:24;25.10;65.60
3842;DHT22;1936;47.074;15.336;2023-07-20T06:29:29;25.30;63.90
3842;DHT22;1936;47.074;15.336;2023-07-20T06:31:32;25.40;62.80
3842;DHT22;1936;47.074;15.336;2023-07-20T06:33:36;25.70;65.90
3842;DHT22;1936;47.074;15.336;2023-07-20T06:35:41;25.90;67.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:37:46;26.00;65.40
3842;DHT22;1936;47.074;15.336;2023-07-20T06:39:49;25.80;63.90
3842;DHT22;1936;47.074;15.336;2023-07-20T06:41:55;25.90;62.80
3842;DHT22;1936;47.074;15.336;2023-07-20T06:43:59;26.20;63.00
3842;DHT22;1936;47.074;15.336;2023-07-20T06:46:04;26.50;61.20
3842;DHT22;1936;47.074;15.336;2023-07-20T06:48:07;26.50;58.10
3842;DHT22;1936;47.074;15.336;2023-07-20T06:50:11;26.50;61.10
3842;DHT22;1936;47.074;15.336;2023-07-20T06:52:17;26.70;60.00
3842;DHT22;1936;47.074;15.336;2023-07-20T06:54:21;26.20;61.60
3842;DHT22;1936;47.074;15.336;2023-07-20T06:56:25;26.40;64.40
3842;DHT22;1936;47.074;15.336;2023-07-20T06:58:30;26.60;64.30
3842;DHT22;1936;47.074;15.336;2023-07-20T07:00:34;26.50;64.50
3842;DHT22;1936;47.074;15.336;2023-07-20T07:02:39;26.50;64.80
3842;DHT22;1936;47.074;15.336;2023-07-20T07:04:43;26.40;65.30
3842;DHT22;1936;47.074;15.336;2023-07-20T07:06:47;26.40;66.00
3842;DHT22;1936;47.074;15.336;2023-07-20T07:08:52;26.30;66.70
3842;DHT22;1936;47.074;15.336;2023-07-20T07:10:55;26.20;65.10
3842;DHT22;1936;47.074;15.336;2023-07-20T07:12:59;26.20;66.60
3842;DHT22;1936;47.074;15.336;2023-07-20T07:15:04;26.00;66.20
3842;DHT22;1936;47.074;15.336;2023-07-20T07:17:08;25.90;67.90
3842;DHT22;1936;47.074;15.336;2023-07-20T07:19:13;25.90;68.70
3842;DHT22;1936;47.074;15.336;2023-07-20T07:21:17;25.80;67.90
3842;DHT22;1936;47.074;15.336;2023-07-20T07:23:20;25.70;67.50
3842;DHT22;1936;47.074;15.336;2023-07-20T07:25:24;25.60;67.40
3842;DHT22;1936;47.074;15.336;2023-07-20T07:27:28;25.60;67.70
3842;DHT22;1936;47.074;15.336;2023-07-20T07:29:32;25.80;66.90
3842;DHT22;1936;47.074;15.336;2023-07-20T07:31:35;25.90;64.30
3842;DHT22;1936;47.074;15.336;2023-07-20T07:33:40;26.10;62.90
3842;DHT22;1936;47.074;15.336;2023-07-20T07:35:46;26.00;60.00
3842;DHT22;1936;47.074;15.336;2023-07-20T07:37:49;26.50;61.90
3842;DHT22;1936;47.074;15.336;2023-07-20T07:40:12;27.20;60.50
3842;DHT22;1936;47.074;15.336;2023-07-20T07:42:16;27.60;56.00
3842;DHT22;1936;47.074;15.336;2023-07-20T07:44:20;28.20;58.20
3842;DHT22;1936;47.074;15.336;2023-07-20T07:46:24;29.80;56.40
3842;DHT22;1936;47.074;15.336;2023-07-20T07:48:28;30.30;49.80
3842;DHT22;1936;47.074;15.336;2023-07-20T07:50:31;32.30;59.30
3842;DHT22;1936;47.074;15.336;2023-07-20T07:52:36;34.10;56.00
3842;DHT22;1936;47.074;15.336;2023-07-20T07:54:39;35.60;52.60
3842;DHT22;1936;47.074;15.336;2023-07-20T07:56:42;36.80;49.00
3842;DHT22;1936;47.074;15.336;2023-07-20T07:58:46;37.50;46.90
3842;DHT22;1936;47.074;15.336;2023-07-20T08:00:49;38.20;46.00
3842;DHT22;1936;47.074;15.336;2023-07-20T08:02:53;38.30;43.90
3842;DHT22;1936;47.074;15.336;2023-07-20T08:04:57;38.30;41.60
3842;DHT22;1936;47.074;15.336;2023-07-20T08:07:04;37.00;40.40
3842;DHT22;1936;47.074;15.336;2023-07-20T08:09:09;35.30;41.50
3842;DHT22;1936;47.074;15.336;2023-07-20T08:11:12;34.70;41.20
3842;DHT22;1936;47.074;15.336;2023-07-20T08:13:16;33.40;42.80
3842;DHT22;1936;47.074;15.336;2023-07-20T08:15:20;32.80;45.90
3842;DHT22;1936;47.074;15.336;2023-07-20T08:17:23;32.30;41.40
3842;DHT22;1936;47.074;15.336;2023-07-20T08:19:27;32.30;41.70
3842;DHT22;1936;47.074;15.336;2023-07-20T08:21:31;32.70;43.00
3842;DHT22;1936;47.074;15.336;2023-07-20T08:23:34;32.70;40.70
3842;DHT22;1936;47.074;15.336;2023-07-20T08:25:39;33.80;39.00
3842;DHT22;1936;47.074;15.336;2023-07-20T08:27:45;33.80;38.00
3842;DHT22;1936;47.074;15.336;2023-07-20T08:29:49;34.60;38.20
3842;DHT22;1936;47.074;15.336;2023-07-20T08:31:53;35.30;37.70
3842;DHT22;1936;47.074;15.336;2023-07-20T08:33:56;35.80;33.60
3842;DHT22;1936;47.074;15.336;2023-07-20T08:36:00;37.20;36.30
3842;DHT22;1936;47.074;15.336;2023-07-20T08:38:03;38.10;33.90
3842;DHT22;1936;47.074;15.336;2023-07-20T08:40:08;38.90;33.20
3842;DHT22;1936;47.074;15.336;2023-07-20T08:42:14;40.50;33.80
3842;DHT22;1936;47.074;15.336;2023-07-20T08:44:19;41.10;30.40
3842;DHT22;1936;47.074;15.336;2023-07-20T08:46:23;41.70;29.20
3842;DHT22;1936;47.074;15.336;2023-07-20T08:48:30;42.10;26.10
3842;DHT22;1936;47.074;15.336;2023-07-20T08:50:34;41.70;29.90
3842;DHT22;1936;47.074;15.336;2023-07-20T08:52:38;42.60;25.50
3842;DHT22;1936;47.074;15.336;2023-07-20T08:54:42;42.40;24.80
3842;DHT22;1936;47.074;15.336;2023-07-20T08:56:46;42.40;28.30
3842;DHT22;1936;47.074;15.336;2023-07-20T08:58:52;42.90;25.50
3842;DHT22;1936;47.074;15.336;2023-07-20T09:00:56;42.70;27.50
3842;DHT22;1936;47.074;15.336;2023-07-20T09:03:04;42.30;24.70
3842;DHT22;1936;47.074;15.336;2023-07-20T09:05:08;42.80;27.80
3842;DHT22;1936;47.074;15.336;2023-07-20T09:07:12;42.10;25.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:09:19;41.20;27.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:11:23;41.90;25.90
3842;DHT22;1936;47.074;15.336;2023-07-20T09:13:27;42.50;26.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:15:32;42.40;26.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:17:36;42.30;25.20
3842;DHT22;1936;47.074;15.336;2023-07-20T09:19:45;42.70;26.20
3842;DHT22;1936;47.074;15.336;2023-07-20T09:21:50;43.10;24.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:23:56;42.70;25.50
3842;DHT22;1936;47.074;15.336;2023-07-20T09:26:00;43.20;24.90
3842;DHT22;1936;47.074;15.336;2023-07-20T09:28:04;43.60;23.80
3842;DHT22;1936;47.074;15.336;2023-07-20T09:30:08;43.70;24.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:32:21;43.60;25.40
3842;DHT22;1936;47.074;15.336;2023-07-20T09:34:27;43.70;27.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:36:35;43.60;25.20
3842;DHT22;1936;47.074;15.336;2023-07-20T09:38:42;43.40;24.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:40:48;42.10;27.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:42:55;40.00;30.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:45:07;39.60;30.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:47:11;38.30;34.60
3842;DHT22;1936;47.074;15.336;2023-07-20T09:49:17;37.00;38.40
3842;DHT22;1936;47.074;15.336;2023-07-20T09:51:23;36.60;36.00
3842;DHT22;1936;47.074;15.336;2023-07-20T09:53:27;36.50;34.30
3842;DHT22;1936;47.074;15.336;2023-07-20T09:55:33;37.10;37.50
3842;DHT22;1936;47.074;15.336;2023-07-20T09:57:37;36.60;36.20
3842;DHT22;1936;47.074;15.336;2023-07-20T09:59:40;37.60;37.70
3842;DHT22;1936;47.074;15.336;2023-07-20T10:01:44;37.90;35.80
3842;DHT22;1936;47.074;15.336;2023-07-20T10:03:51;38.50;34.60
3842;DHT22;1936;47.074;15.336;2023-07-20T10:06:02;38.10;34.10
3842;DHT22;1936;47.074;15.336;2023-07-20T10:08:10;37.40;34.00
3842;DHT22;1936;47.074;15.336;2023-07-20T10:10:19;37.20;34.00
3842;DHT22;1936;47.074;15.336;2023-07-20T10:12:22;36.60;35.00
3842;DHT22;1936;47.074;15.336;2023-07-20T10:14:29;36.00;34.60
3842;DHT22;1936;47.074;15.336;2023-07-20T10:22:58;33.30;39.40
3842;DHT22;1936;47.074;15.336;2023-07-20T10:37:47;31.60;38.40
3842;DHT22;1936;47.074;15.336;2023-07-20T10:39:55;31.60;38.40
3842;DHT22;1936;47.074;15.336;2023-07-20T10:42:02;31.10;39.70
3842;DHT22;1936;47.074;15.336;2023-07-20T10:44:07;31.20;40.40
3842;DHT22;1936;47.074;15.336;2023-07-20T10:46:11;30.70;42.90
3842;DHT22;1936;47.074;15.336;2023-07-20T10:48:17;30.80;43.20
3842;DHT22;1936;47.074;15.336;2023-07-20T10:50:21;30.40;44.00
3842;DHT22;1936;47.074;15.336;2023-07-20T10:52:25;30.50;42.00
3842;DHT22;1936;47.074;15.336;2023-07-20T10:54:46;30.10;43.10
3842;DHT22;1936;47.074;15.336;2023-07-20T10:56:52;30.30;45.90
3842;DHT22;1936;47.074;15.336;2023-07-20T10:58:58;31.10;49.90
3842;DHT22;1936;47.074;15.336;2023-07-20T11:01:04;32.40;48.50
3842;DHT22;1936;47.074;15.336;2023-07-20T11:03:08;33.50;47.00
3842;DHT22;1936;47.074;15.336;2023-07-20T11:05:33;34.90;46.90
3842;DHT22;1936;47.074;15.336;2023-07-20T11:07:37;35.20;38.50
3842;DHT22;1936;47.074;15.336;2023-07-20T11:09:40;35.90;40.30
3842;DHT22;1936;47.074;15.336;2023-07-20T11:11:47;36.00;42.90
3842;DHT22;1936;47.074;15.336;2023-07-20T11:13:59;36.80;40.80
3842;DHT22;1936;47.074;15.336;2023-07-20T11:16:03;36.80;36.90
3842;DHT22;1936;47.074;15.336;2023-07-20T11:18:12;36.40;34.20
3842;DHT22;1936;47.074;15.336;2023-07-20T11:20:16;35.50;39.30
3842;DHT22;1936;47.074;15.336;2023-07-20T11:22:22;34.90;37.30
3842;DHT22;1936;47.074;15.336;2023-07-20T11:24:25;33.50;38.80
3842;DHT22;1936;47.074;15.336;2023-07-20T11:26:29;32.50;40.40
3842;DHT22;1936;47.074;15.336;2023-07-20T11:28:31;31.80;44.20
3842;DHT22;1936;47.074;15.336;2023-07-20T11:30:37;31.40;41.80
3842;DHT22;1936;47.074;15.336;2023-07-20T11:32:47;30.70;46.10
3842;DHT22;1936;47.074;15.336;2023-07-20T11:34:51;30.70;46.40
3842;DHT22;1936;47.074;15.336;2023-07-20T11:36:55;30.40;45.10
3842;DHT22;1936;47.074;15.336;2023-07-20T11:39:02;29.70;46.20
3842;DHT22;1936;47.074;15.336;2023-07-20T11:41:06;29.60;48.90
3842;DHT22;1936;47.074;15.336;2023-07-20T11:43:11;30.10;49.10
3842;DHT22;1936;47.074;15.336;2023-07-20T11:45:19;30.90;52.10
3842;DHT22;1936;47.074;15.336;2023-07-20T11:47:29;31.40;48.50
3842;DHT22;1936;47.074;15.336;2023-07-20T11:49:35;31.90;46.20
3842;DHT22;1936;47.074;15.336;2023-07-20T11:51:40;32.20;40.60
3842;DHT22;1936;47.074;15.336;2023-07-20T11:53:44;32.60;39.20
3842;DHT22;1936;47.074;15.336;2023-07-20T11:55:49;33.40;43.40
3842;DHT22;1936;47.074;15.336;2023-07-20T11:58:03;33.80;43.60
3842;DHT22;1936;47.074;15.336;2023-07-20T12:00:09;34.10;42.50
3842;DHT22;1936;47.074;15.336;2023-07-20T12:02:14;34.30;42.40
3842;DHT22;1936;47.074;15.336;2023-07-20T12:04:19;33.80;40.70
3842;DHT22;1936;47.074;15.336;2023-07-20T12:06:27;33.30;36.90
3842;DHT22;1936;47.074;15.336;2023-07-20T12:08:31;32.50;40.20
3842;DHT22;1936;47.074;15.336;2023-07-20T12:10:35;32.00;42.60
3842;DHT22;1936;47.074;15.336;2023-07-20T12:12:45;30.50;45.10
3842;DHT22;1936;47.074;15.336;2023-07-20T12:14:48;29.40;47.40
3842;DHT22;1936;47.074;15.336;2023-07-20T12:16:53;28.90;48.70
3842;DHT22;1936;47.074;15.336;2023-07-20T12:19:01;28.00;50.00
3842;DHT22;1936;47.074;15.336;2023-07-20T12:21:07;27.00;52.50
3842;DHT22;1936;47.074;15.336;2023-07-20T12:23:12;26.60;55.30
3842;DHT22;1936;47.074;15.336;2023-07-20T12:25:16;26.60;54.70
3842;DHT22;1936;47.074;15.336;2023-07-20T12:27:20;26.30;55.30
3842;DHT22;1936;47.074;15.336;2023-07-20T12:29:24;26.20;56.70
3842;DHT22;1936;47.074;15.336;2023-07-20T12:31:28;25.80;56.20
3842;DHT22;1936;47.074;15.336;2023-07-20T12:33:32;25.20;58.10
3842;DHT22;1936;47.074;15.336;2023-07-20T12:35:35;25.00;58.90
3842;DHT22;1936;47.074;15.336;2023-07-20T12:37:40;25.00;59.60
3842;DHT22;1936;47.074;15.336;2023-07-20T12:39:44;24.80;60.10
3842;DHT22;1936;47.074;15.336;2023-07-20T12:41:49;24.30;61.60
3842;DHT22;1936;47.074;15.336;2023-07-20T12:43:52;23.90;64.80
3842;DHT22;1936;47.074;15.336;2023-07-20T12:45:56;23.70;65.10
3842;DHT22;1936;47.074;15.336;2023-07-20T12:48:00;23.40;66.60
3842;DHT22;1936;47.074;15.336;2023-07-20T12:50:03;23.20;67.50
3842;DHT22;1936;47.074;15.336;2023-07-20T12:52:08;23.00;68.80
3842;DHT22;1936;47.074;15.336;2023-07-20T12:54:13;23.10;70.00
3842;DHT22;1936;47.074;15.336;2023-07-20T12:56:17;23.30;70.30
3842;DHT22;1936;47.074;15.336;2023-07-20T12:58:24;23.50;68.10
3842;DHT22;1936;47.074;15.336;2023-07-20T13:00:26;23.60;70.10
3842;DHT22;1936;47.074;15.336;2023-07-20T13:02:30;23.50;72.60
3842;DHT22;1936;47.074;15.336;2023-07-20T13:04:33;23.70;74.10
3842;DHT22;1936;47.074;15.336;2023-07-20T13:06:37;23.80;75.40
3842;DHT22;1936;47.074;15.336;2023-07-20T13:08:41;23.40;75.80
3842;DHT22;1936;47.074;15.336;2023-07-20T13:10:46;24.00;75.60
3842;DHT22;1936;47.074;15.336;2023-07-20T13:12:50;24.20;77.60
3842;DHT22;1936;47.074;15.336;2023-07-20T13:14:54;24.70;77.10
3842;DHT22;1936;47.074;15.336;2023-07-20T13:16:58;25.00;74.20
3842;DHT22;1936;47.074;15.336;2023-07-20T13:19:01;24.60;72.50
3842;DHT22;1936;47.074;15.336;2023-07-20T13:21:04;25.30;75.70
3842;DHT22;1936;47.074;15.336;2023-07-20T13:23:13;25.40;73.80
3842;DHT22;1936;47.074;15.336;2023-07-20T13:25:17;26.10;74.40
3842;DHT22;1936;47.074;15.336;2023-07-20T13:27:24;26.70;71.30
3842;DHT22;1936;47.074;15.336;2023-07-20T13:29:28;27.20;70.20
3842;DHT22;1936;47.074;15.336;2023-07-20T13:31:31;27.40;67.70
3842;DHT22;1936;47.074;15.336;2023-07-20T13:33:37;27.50;67.20
3842;DHT22;1936;47.074;15.336;2023-07-20T13:35:41;27.50;67.90
3842;DHT22;1936;47.074;15.336;2023-07-20T13:37:47;27.00;63.60
3842;DHT22;1936;47.074;15.336;2023-07-20T13:39:51;26.90;66.60
3842;DHT22;1936;47.074;15.336;2023-07-20T13:41:55;27.50;65.80