sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-07-13T00:01:05;100623.44;;;27.22;42.86
59240;BME280;45010;53.640;10.578;2023-07-13T00:04:06;100621.81;;;27.21;42.88
59240;BME280;45010;53.640;10.578;2023-07-13T00:07:07;100613.19;;;27.14;43.05
59240;BME280;45010;53.640;10.578;2023-07-13T00:10:08;100610.81;;;27.18;42.85
59240;BME280;45010;53.640;10.578;2023-07-13T00:13:09;100621.22;;;27.14;42.62
59240;BME280;45010;53.640;10.578;2023-07-13T00:16:11;100609.69;;;27.13;43.19
59240;BME280;45010;53.640;10.578;2023-07-13T00:19:12;100605.81;;;27.04;42.89
59240;BME280;45010;53.640;10.578;2023-07-13T00:22:12;100624.38;;;27.11;42.94
59240;BME280;45010;53.640;10.578;2023-07-13T00:25:13;100619.28;;;27.09;43.20
59240;BME280;45010;53.640;10.578;2023-07-13T00:28:13;100621.41;;;27.07;42.91
59240;BME280;45010;53.640;10.578;2023-07-13T00:31:14;100618.97;;;27.06;43.46
59240;BME280;45010;53.640;10.578;2023-07-13T00:34:14;100621.09;;;27.04;43.16
59240;BME280;45010;53.640;10.578;2023-07-13T00:37:15;100621.59;;;27.01;43.00
59240;BME280;45010;53.640;10.578;2023-07-13T00:40:15;100618.91;;;27.01;43.61
59240;BME280;45010;53.640;10.578;2023-07-13T00:43:18;100614.00;;;26.92;43.77
59240;BME280;45010;53.640;10.578;2023-07-13T00:46:23;100617.81;;;26.96;43.64
59240;BME280;45010;53.640;10.578;2023-07-13T00:49:26;100622.59;;;26.94;43.65
59240;BME280;45010;53.640;10.578;2023-07-13T00:52:27;100623.09;;;26.91;43.77
59240;BME280;45010;53.640;10.578;2023-07-13T00:55:28;100619.03;;;26.89;43.42
59240;BME280;45010;53.640;10.578;2023-07-13T00:58:29;100610.94;;;26.83;43.23
59240;BME280;45010;53.640;10.578;2023-07-13T01:01:29;100616.28;;;26.83;43.71
59240;BME280;45010;53.640;10.578;2023-07-13T01:04:29;100609.31;;;26.82;44.04
59240;BME280;45010;53.640;10.578;2023-07-13T01:07:30;100615.97;;;26.80;43.24
59240;BME280;45010;53.640;10.578;2023-07-13T01:10:31;100609.00;;;26.79;43.07
59240;BME280;45010;53.640;10.578;2023-07-13T01:13:38;100615.97;;;26.80;43.32
59240;BME280;45010;53.640;10.578;2023-07-13T01:16:41;100603.53;;;26.68;43.17
59240;BME280;45010;53.640;10.578;2023-07-13T01:19:44;100606.75;;;26.70;42.94
59240;BME280;45010;53.640;10.578;2023-07-13T01:22:45;100621.25;;;26.75;43.09
59240;BME280;45010;53.640;10.578;2023-07-13T01:25:46;100620.69;;;26.72;42.79
59240;BME280;45010;53.640;10.578;2023-07-13T01:28:46;100610.41;;;26.64;42.75
59240;BME280;45010;53.640;10.578;2023-07-13T01:31:47;100558.09;;;26.29;43.25
59240;BME280;45010;53.640;10.578;2023-07-13T01:34:47;100617.34;;;26.60;42.87
59240;BME280;45010;53.640;10.578;2023-07-13T01:37:47;100629.13;;;26.64;42.81
59240;BME280;45010;53.640;10.578;2023-07-13T01:40:48;100625.09;;;26.62;42.79
59240;BME280;45010;53.640;10.578;2023-07-13T01:43:48;100624.31;;;26.61;43.08
59240;BME280;45010;53.640;10.578;2023-07-13T01:46:48;100635.47;;;26.58;42.60
59240;BME280;45010;53.640;10.578;2023-07-13T01:49:49;100624.97;;;26.51;42.50
59240;BME280;45010;53.640;10.578;2023-07-13T01:52:50;100623.69;;;26.54;42.67
59240;BME280;45010;53.640;10.578;2023-07-13T01:55:51;100622.03;;;26.53;43.00
59240;BME280;45010;53.640;10.578;2023-07-13T01:58:51;100598.31;;;26.39;42.61
59240;BME280;45010;53.640;10.578;2023-07-13T02:01:52;100615.75;;;26.42;43.08
59240;BME280;45010;53.640;10.578;2023-07-13T02:04:52;100619.31;;;26.48;42.76
59240;BME280;45010;53.640;10.578;2023-07-13T02:07:52;100612.75;;;26.38;42.43
59240;BME280;45010;53.640;10.578;2023-07-13T02:10:53;100624.59;;;26.42;42.59
59240;BME280;45010;53.640;10.578;2023-07-13T02:13:53;100620.78;;;26.38;42.47
59240;BME280;45010;53.640;10.578;2023-07-13T02:16:53;100619.66;;;26.34;42.53
59240;BME280;45010;53.640;10.578;2023-07-13T02:19:54;100624.75;;;26.36;42.88
59240;BME280;45010;53.640;10.578;2023-07-13T02:22:54;100619.91;;;26.32;42.85
59240;BME280;45010;53.640;10.578;2023-07-13T02:25:58;100630.03;;;26.30;42.68
59240;BME280;45010;53.640;10.578;2023-07-13T02:28:59;100622.28;;;26.29;42.72
59240;BME280;45010;53.640;10.578;2023-07-13T02:31:59;100613.66;;;26.27;42.78
59240;BME280;45010;53.640;10.578;2023-07-13T02:35:00;100621.13;;;26.25;42.59
59240;BME280;45010;53.640;10.578;2023-07-13T02:38:00;100625.06;;;26.22;42.83
59240;BME280;45010;53.640;10.578;2023-07-13T02:41:01;100636.00;;;26.21;42.61
59240;BME280;45010;53.640;10.578;2023-07-13T02:44:02;100621.50;;;26.16;42.50
59240;BME280;45010;53.640;10.578;2023-07-13T02:47:03;100632.13;;;26.11;42.96
59240;BME280;45010;53.640;10.578;2023-07-13T02:50:04;100631.53;;;26.09;42.56
59240;BME280;45010;53.640;10.578;2023-07-13T02:53:05;100611.06;;;25.98;42.76
59240;BME280;45010;53.640;10.578;2023-07-13T02:56:05;100595.69;;;25.88;42.58
59240;BME280;45010;53.640;10.578;2023-07-13T02:59:07;100623.44;;;26.04;42.86
59240;BME280;45010;53.640;10.578;2023-07-13T03:02:07;100623.72;;;26.02;42.49
59240;BME280;45010;53.640;10.578;2023-07-13T03:05:08;100621.09;;;25.90;42.77
59240;BME280;45010;53.640;10.578;2023-07-13T03:08:11;100630.03;;;25.96;43.02
59240;BME280;45010;53.640;10.578;2023-07-13T03:11:15;100615.13;;;25.83;42.58
59240;BME280;45010;53.640;10.578;2023-07-13T03:14:15;100628.34;;;25.90;42.72
59240;BME280;45010;53.640;10.578;2023-07-13T03:17:16;100584.81;;;25.60;42.79
59240;BME280;45010;53.640;10.578;2023-07-13T03:20:16;100622.06;;;25.84;43.05
59240;BME280;45010;53.640;10.578;2023-07-13T03:23:17;100630.31;;;25.83;43.16
59240;BME280;45010;53.640;10.578;2023-07-13T03:26:19;100631.63;;;25.80;43.10
59240;BME280;45010;53.640;10.578;2023-07-13T03:29:19;100627.59;;;25.77;43.21
59240;BME280;45010;53.640;10.578;2023-07-13T03:32:20;100635.25;;;25.74;43.25
59240;BME280;45010;53.640;10.578;2023-07-13T03:35:20;100632.53;;;25.69;43.05
59240;BME280;45010;53.640;10.578;2023-07-13T03:38:20;100618.41;;;25.56;43.07
59240;BME280;45010;53.640;10.578;2023-07-13T03:41:22;100611.31;;;25.50;43.31
59240;BME280;45010;53.640;10.578;2023-07-13T03:44:22;100631.59;;;25.63;43.42
59240;BME280;45010;53.640;10.578;2023-07-13T03:47:23;100632.91;;;25.60;43.55
59240;BME280;45010;53.640;10.578;2023-07-13T03:50:23;100624.78;;;25.55;43.29
59240;BME280;45010;53.640;10.578;2023-07-13T03:53:23;100625.72;;;25.49;43.58
59240;BME280;45010;53.640;10.578;2023-07-13T03:56:24;100641.19;;;25.47;43.77
59240;BME280;45010;53.640;10.578;2023-07-13T03:59:24;100644.31;;;25.44;43.39
59240;BME280;45010;53.640;10.578;2023-07-13T04:02:24;100632.41;;;25.34;43.89
59240;BME280;45010;53.640;10.578;2023-07-13T04:05:25;100636.22;;;25.38;43.43
59240;BME280;45010;53.640;10.578;2023-07-13T04:08:27;100632.97;;;25.36;43.75
59240;BME280;45010;53.640;10.578;2023-07-13T04:11:29;100623.75;;;25.27;43.64
59240;BME280;45010;53.640;10.578;2023-07-13T04:14:31;100635.53;;;25.31;43.70
59240;BME280;45010;53.640;10.578;2023-07-13T04:17:31;100633.94;;;25.30;43.99
59240;BME280;45010;53.640;10.578;2023-07-13T04:20:31;100641.38;;;25.28;43.84
59240;BME280;45010;53.640;10.578;2023-07-13T04:23:32;100643.94;;;25.23;43.83
59240;BME280;45010;53.640;10.578;2023-07-13T04:26:33;100645.22;;;25.20;44.06
59240;BME280;45010;53.640;10.578;2023-07-13T04:29:35;100641.72;;;25.20;44.11
59240;BME280;45010;53.640;10.578;2023-07-13T04:32:36;100643.84;;;25.18;44.14
59240;BME280;45010;53.640;10.578;2023-07-13T04:35:36;100643.28;;;25.16;44.38
59240;BME280;45010;53.640;10.578;2023-07-13T04:38:37;100638.41;;;25.12;44.27
59240;BME280;45010;53.640;10.578;2023-07-13T04:41:37;100638.88;;;25.09;44.22
59240;BME280;45010;53.640;10.578;2023-07-13T04:44:38;100618.94;;;25.00;44.48
59240;BME280;45010;53.640;10.578;2023-07-13T04:47:38;100612.00;;;24.99;44.49
59240;BME280;45010;53.640;10.578;2023-07-13T04:50:39;100632.38;;;25.05;44.42
59240;BME280;45010;53.640;10.578;2023-07-13T04:53:39;100623.81;;;25.03;44.30
59240;BME280;45010;53.640;10.578;2023-07-13T04:56:39;100624.28;;;25.00;44.61
59240;BME280;45010;53.640;10.578;2023-07-13T04:59:40;100621.84;;;24.98;44.39
59240;BME280;45010;53.640;10.578;2023-07-13T05:02:43;100629.63;;;25.00;44.68
59240;BME280;45010;53.640;10.578;2023-07-13T05:05:54;100618.94;;;25.00;44.85
59240;BME280;45010;53.640;10.578;2023-07-13T05:08:55;100629.34;;;25.14;44.96
59240;BME280;45010;53.640;10.578;2023-07-13T05:11:55;100625.97;;;25.18;45.55
59240;BME280;45010;53.640;10.578;2023-07-13T05:14:56;100633.25;;;25.23;45.30
59240;BME280;45010;53.640;10.578;2023-07-13T05:17:56;100619.34;;;25.21;45.30
59240;BME280;45010;53.640;10.578;2023-07-13T05:21:05;100615.31;;;25.18;45.35
59240;BME280;45010;53.640;10.578;2023-07-13T05:24:06;100629.75;;;25.34;45.58
59240;BME280;45010;53.640;10.578;2023-07-13T05:27:06;100629.25;;;25.37;45.43
59240;BME280;45010;53.640;10.578;2023-07-13T05:30:07;100626.84;;;25.36;45.58
59240;BME280;45010;53.640;10.578;2023-07-13T05:33:10;100618.75;;;25.31;45.22
59240;BME280;45010;53.640;10.578;2023-07-13T05:36:11;100650.81;;;25.48;45.14
59240;BME280;45010;53.640;10.578;2023-07-13T05:39:11;100635.19;;;25.39;44.99
59240;BME280;45010;53.640;10.578;2023-07-13T05:42:11;100664.84;;;25.55;45.24
59240;BME280;45010;53.640;10.578;2023-07-13T05:45:12;100653.09;;;25.56;44.98
59240;BME280;45010;53.640;10.578;2023-07-13T05:48:12;100661.22;;;25.61;44.87
59240;BME280;45010;53.640;10.578;2023-07-13T05:51:13;100667.72;;;25.65;44.98
59240;BME280;45010;53.640;10.578;2023-07-13T05:54:13;100668.28;;;25.68;44.59
59240;BME280;45010;53.640;10.578;2023-07-13T05:57:14;100682.78;;;25.72;44.41
59240;BME280;45010;53.640;10.578;2023-07-13T06:00:15;100674.53;;;25.73;44.39
59240;BME280;45010;53.640;10.578;2023-07-13T06:03:15;100651.69;;;25.65;44.59
59240;BME280;45010;53.640;10.578;2023-07-13T06:06:16;100672.91;;;25.72;43.96
59240;BME280;45010;53.640;10.578;2023-07-13T06:09:16;100679.69;;;25.80;44.27
59240;BME280;45010;53.640;10.578;2023-07-13T06:12:16;100678.41;;;25.83;44.16
59240;BME280;45010;53.640;10.578;2023-07-13T06:15:17;100668.56;;;25.83;44.00
59240;BME280;45010;53.640;10.578;2023-07-13T06:18:17;100679.78;;;25.85;43.86
59240;BME280;45010;53.640;10.578;2023-07-13T06:21:19;100670.50;;;25.88;44.06
59240;BME280;45010;53.640;10.578;2023-07-13T06:24:20;100680.72;;;25.91;44.16
59240;BME280;45010;53.640;10.578;2023-07-13T06:27:20;100649.75;;;25.78;44.21
59240;BME280;45010;53.640;10.578;2023-07-13T06:30:21;100676.41;;;25.90;43.98
59240;BME280;45010;53.640;10.578;2023-07-13T06:33:22;100674.06;;;25.94;44.33
59240;BME280;45010;53.640;10.578;2023-07-13T06:36:22;100658.69;;;25.84;44.12
59240;BME280;45010;53.640;10.578;2023-07-13T06:39:22;100683.28;;;26.03;44.02
59240;BME280;45010;53.640;10.578;2023-07-13T06:42:23;100687.59;;;26.04;44.13
59240;BME280;45010;53.640;10.578;2023-07-13T06:45:23;100684.44;;;26.07;44.11
59240;BME280;45010;53.640;10.578;2023-07-13T06:48:23;100683.28;;;26.03;44.36
59240;BME280;45010;53.640;10.578;2023-07-13T06:51:23;100692.78;;;26.11;44.10
59240;BME280;45010;53.640;10.578;2023-07-13T06:54:24;100684.44;;;26.07;44.47
59240;BME280;45010;53.640;10.578;2023-07-13T06:57:25;100686.69;;;26.15;44.48
59240;BME280;45010;53.640;10.578;2023-07-13T07:00:26;100664.28;;;25.99;43.93
59240;BME280;45010;53.640;10.578;2023-07-13T07:03:26;100678.03;;;26.08;44.39
59240;BME280;45010;53.640;10.578;2023-07-13T07:06:26;100700.16;;;26.21;44.51
59240;BME280;45010;53.640;10.578;2023-07-13T07:09:27;100694.38;;;26.24;44.18
59240;BME280;45010;53.640;10.578;2023-07-13T07:12:27;100695.97;;;26.25;44.44
59240;BME280;45010;53.640;10.578;2023-07-13T07:15:27;100689.13;;;26.17;44.27
59240;BME280;45010;53.640;10.578;2023-07-13T07:18:28;100700.81;;;26.28;44.65
59240;BME280;45010;53.640;10.578;2023-07-13T07:21:28;100707.81;;;26.29;44.60
59240;BME280;45010;53.640;10.578;2023-07-13T07:24:28;100706.75;;;26.30;44.40
59240;BME280;45010;53.640;10.578;2023-07-13T07:27:29;100701.16;;;26.31;44.50
59240;BME280;45010;53.640;10.578;2023-07-13T07:30:29;100705.19;;;26.34;44.29
59240;BME280;45010;53.640;10.578;2023-07-13T07:33:29;100701.22;;;26.37;44.15
59240;BME280;45010;53.640;10.578;2023-07-13T07:36:30;100711.69;;;26.38;43.90
59240;BME280;45010;53.640;10.578;2023-07-13T07:39:30;100701.16;;;26.31;43.62
59240;BME280;45010;53.640;10.578;2023-07-13T07:42:31;100709.56;;;26.40;43.47
59240;BME280;45010;53.640;10.578;2023-07-13T07:45:31;100704.22;;;26.40;43.34
59240;BME280;45010;53.640;10.578;2023-07-13T07:48:31;100707.47;;;26.42;43.24
59240;BME280;45010;53.640;10.578;2023-07-13T07:51:32;100705.38;;;26.44;43.63
59240;BME280;45010;53.640;10.578;2023-07-13T07:54:32;100713.94;;;26.46;43.44
59240;BME280;45010;53.640;10.578;2023-07-13T07:57:32;100706.19;;;26.45;43.33
59240;BME280;45010;53.640;10.578;2023-07-13T08:00:33;100714.53;;;26.49;43.89
59240;BME280;45010;53.640;10.578;2023-07-13T08:03:34;100708.13;;;26.50;43.47
59240;BME280;45010;53.640;10.578;2023-07-13T08:06:34;100722.03;;;26.52;43.69
59240;BME280;45010;53.640;10.578;2023-07-13T08:09:35;100721.00;;;26.53;43.47
59240;BME280;45010;53.640;10.578;2023-07-13T08:12:39;100706.00;;;26.52;43.15
59240;BME280;45010;53.640;10.578;2023-07-13T08:15:39;100717.84;;;26.56;43.59
59240;BME280;45010;53.640;10.578;2023-07-13T08:18:40;100714.09;;;26.57;43.55
59240;BME280;45010;53.640;10.578;2023-07-13T08:21:40;100710.38;;;26.58;43.55
59240;BME280;45010;53.640;10.578;2023-07-13T08:24:43;100709.34;;;26.59;43.45
59240;BME280;45010;53.640;10.578;2023-07-13T08:27:43;100709.91;;;26.61;43.25
59240;BME280;45010;53.640;10.578;2023-07-13T08:30:43;100706.16;;;26.62;43.61
59240;BME280;45010;53.640;10.578;2023-07-13T08:33:44;100724.66;;;26.64;43.40
59240;BME280;45010;53.640;10.578;2023-07-13T08:36:44;100721.72;;;26.65;43.32
59240;BME280;45010;53.640;10.578;2023-07-13T08:39:44;100719.06;;;26.65;43.20
59240;BME280;45010;53.640;10.578;2023-07-13T08:42:54;100713.44;;;26.67;43.26
59240;BME280;45010;53.640;10.578;2023-07-13T08:49:17;100706.72;;;26.64;43.49
59240;BME280;45010;53.640;10.578;2023-07-13T08:52:28;100708.41;;;26.70;43.34
59240;BME280;45010;53.640;10.578;2023-07-13T08:55:33;100708.41;;;26.70;43.61
59240;BME280;45010;53.640;10.578;2023-07-13T08:58:36;100706.56;;;26.71;43.96
59240;BME280;45010;53.640;10.578;2023-07-13T09:05:10;100701.84;;;26.78;43.66
59240;BME280;45010;53.640;10.578;2023-07-13T09:08:31;100681.09;;;26.68;44.01
59240;BME280;45010;53.640;10.578;2023-07-13T09:11:41;100696.56;;;26.83;43.90
59240;BME280;45010;53.640;10.578;2023-07-13T09:14:49;100689.81;;;26.81;43.98
59240;BME280;45010;53.640;10.578;2023-07-13T09:17:52;100697.38;;;26.84;43.81
59240;BME280;45010;53.640;10.578;2023-07-13T09:20:59;100701.72;;;26.90;43.87
59240;BME280;45010;53.640;10.578;2023-07-13T09:24:29;100675.31;;;26.77;43.90
59240;BME280;45010;53.640;10.578;2023-07-13T09:27:41;100693.81;;;26.95;43.67
59240;BME280;45010;53.640;10.578;2023-07-13T09:30:56;100702.38;;;26.97;43.71
59240;BME280;45010;53.640;10.578;2023-07-13T09:33:58;100710.97;;;26.99;43.75
59240;BME280;45010;53.640;10.578;2023-07-13T09:36:58;100702.63;;;26.96;43.64
59240;BME280;45010;53.640;10.578;2023-07-13T09:39:59;100705.13;;;27.03;43.84
59240;BME280;45010;53.640;10.578;2023-07-13T09:43:01;100697.66;;;27.05;43.66
59240;BME280;45010;53.640;10.578;2023-07-13T09:46:03;100689.00;;;26.97;43.75
59240;BME280;45010;53.640;10.578;2023-07-13T09:49:05;100704.94;;;27.09;43.30
59240;BME280;45010;53.640;10.578;2023-07-13T09:52:10;100704.69;;;27.11;42.86
59240;BME280;45010;53.640;10.578;2023-07-13T09:55:32;100699.09;;;27.12;42.79
59240;BME280;45010;53.640;10.578;2023-07-13T09:58:34;100704.19;;;27.14;42.76
59240;BME280;45010;53.640;10.578;2023-07-13T10:01:37;100704.44;;;27.12;42.70
59240;BME280;45010;53.640;10.578;2023-07-13T10:04:38;100709.88;;;27.18;42.76
59240;BME280;45010;53.640;10.578;2023-07-13T10:07:41;100712.53;;;27.18;42.54
59240;BME280;45010;53.640;10.578;2023-07-13T10:10:45;100716.59;;;27.20;42.86
59240;BME280;45010;53.640;10.578;2023-07-13T10:13:56;100719.00;;;27.22;42.80
59240;BME280;45010;53.640;10.578;2023-07-13T10:17:00;100707.19;;;27.18;42.23
59240;BME280;45010;53.640;10.578;2023-07-13T10:20:04;100720.94;;;27.26;42.45
59240;BME280;45010;53.640;10.578;2023-07-13T10:23:13;100713.72;;;27.27;42.16
59240;BME280;45010;53.640;10.578;2023-07-13T10:26:25;100692.22;;;27.22;42.43
59240;BME280;45010;53.640;10.578;2023-07-13T10:29:27;100686.06;;;27.21;42.55
59240;BME280;45010;53.640;10.578;2023-07-13T10:32:28;100702.81;;;27.34;42.26
59240;BME280;45010;53.640;10.578;2023-07-13T10:35:30;100695.28;;;27.31;42.63
59240;BME280;45010;53.640;10.578;2023-07-13T10:38:31;100702.06;;;27.38;42.45
59240;BME280;45010;53.640;10.578;2023-07-13T10:41:36;100699.94;;;27.40;42.05
59240;BME280;45010;53.640;10.578;2023-07-13T10:44:39;100709.34;;;27.43;42.40
59240;BME280;45010;53.640;10.578;2023-07-13T10:47:39;100712.59;;;27.45;41.96
59240;BME280;45010;53.640;10.578;2023-07-13T10:50:43;100699.44;;;27.44;41.41
59240;BME280;45010;53.640;10.578;2023-07-13T10:53:44;100705.09;;;27.47;40.95
59240;BME280;45010;53.640;10.578;2023-07-13T10:56:46;100691.59;;;27.37;41.43
59240;BME280;45010;53.640;10.578;2023-07-13T11:03:04;100694.84;;;27.39;41.50
59240;BME280;45010;53.640;10.578;2023-07-13T11:06:16;100703.97;;;27.43;41.13
59240;BME280;45010;53.640;10.578;2023-07-13T11:09:33;100706.72;;;27.48;40.66
59240;BME280;45010;53.640;10.578;2023-07-13T11:12:53;100707.78;;;27.47;41.08
59240;BME280;45010;53.640;10.578;2023-07-13T11:15:54;100704.31;;;27.47;40.79
59240;BME280;45010;53.640;10.578;2023-07-13T11:25:29;100715.31;;;27.50;41.04
59240;BME280;45010;53.640;10.578;2023-07-13T11:28:31;100703.78;;;27.50;40.79
59240;BME280;45010;53.640;10.578;2023-07-13T11:31:33;100707.22;;;27.45;40.75
59240;BME280;45010;53.640;10.578;2023-07-13T11:34:36;100715.88;;;27.52;41.36
59240;BME280;45010;53.640;10.578;2023-07-13T11:37:38;100692.78;;;27.46;41.08
59240;BME280;45010;53.640;10.578;2023-07-13T11:40:38;100714.31;;;27.57;41.10
59240;BME280;45010;53.640;10.578;2023-07-13T11:43:39;100707.94;;;27.58;41.19
59240;BME280;45010;53.640;10.578;2023-07-13T11:46:48;100713.84;;;27.60;40.67
59240;BME280;45010;53.640;10.578;2023-07-13T11:49:51;100705.72;;;27.55;40.92
59240;BME280;45010;53.640;10.578;2023-07-13T11:52:53;100719.19;;;27.60;40.58
59240;BME280;45010;53.640;10.578;2023-07-13T11:55:57;100709.44;;;27.53;40.45
59240;BME280;45010;53.640;10.578;2023-07-13T11:59:04;100708.13;;;27.56;40.62
59240;BME280;45010;53.640;10.578;2023-07-13T12:02:23;100698.25;;;27.57;40.64
59240;BME280;45010;53.640;10.578;2023-07-13T12:05:26;100706.88;;;27.59;40.49
59240;BME280;45010;53.640;10.578;2023-07-13T12:08:27;100715.44;;;27.61;40.74
59240;BME280;45010;53.640;10.578;2023-07-13T12:11:29;100720.81;;;27.61;40.60
59240;BME280;45010;53.640;10.578;2023-07-13T12:14:33;100728.41;;;27.69;40.90
59240;BME280;45010;53.640;10.578;2023-07-13T12:17:34;100739.13;;;27.69;40.70
59240;BME280;45010;53.640;10.578;2023-07-13T12:20:38;100742.53;;;27.64;40.76
59240;BME280;45010;53.640;10.578;2023-07-13T12:23:39;100747.72;;;27.71;40.85
59240;BME280;45010;53.640;10.578;2023-07-13T12:26:39;100745.03;;;27.71;40.96
59240;BME280;45010;53.640;10.578;2023-07-13T12:29:49;100751.94;;;27.67;41.16
59240;BME280;45010;53.640;10.578;2023-07-13T12:32:59;100750.34;;;27.66;41.33
59240;BME280;45010;53.640;10.578;2023-07-13T12:36:02;100757.94;;;27.74;41.16
59240;BME280;45010;53.640;10.578;2023-07-13T12:39:12;100736.94;;;27.66;41.24
59240;BME280;45010;53.640;10.578;2023-07-13T12:42:27;100754.75;;;27.77;41.11
59240;BME280;45010;53.640;10.578;2023-07-13T12:45:28;100759.03;;;27.78;41.56
59240;BME280;45010;53.640;10.578;2023-07-13T12:48:29;100754.44;;;27.74;42.11
59240;BME280;45010;53.640;10.578;2023-07-13T12:51:29;100767.00;;;27.73;41.56
59240;BME280;45010;53.640;10.578;2023-07-13T12:54:31;100785.53;;;27.75;41.78
59240;BME280;45010;53.640;10.578;2023-07-13T12:57:39;100830.84;;;27.76;41.59
59240;BME280;45010;53.640;10.578;2023-07-13T13:00:39;100860.38;;;27.82;41.77
59240;BME280;45010;53.640;10.578;2023-07-13T13:03:48;100870.03;;;27.83;41.30
59240;BME280;45010;53.640;10.578;2023-07-13T13:07:01;100865.69;;;27.76;41.71
59240;BME280;45010;53.640;10.578;2023-07-13T13:10:11;100863.63;;;27.84;41.58
59240;BME280;45010;53.640;10.578;2023-07-13T13:13:11;100862.81;;;27.83;41.59
59240;BME280;45010;53.640;10.578;2023-07-13T13:16:20;100876.94;;;27.78;41.98
59240;BME280;45010;53.640;10.578;2023-07-13T13:19:26;100873.28;;;27.85;41.35
59240;BME280;45010;53.640;10.578;2023-07-13T13:22:27;100877.56;;;27.86;41.56
59240;BME280;45010;53.640;10.578;2023-07-13T13:25:27;100879.22;;;27.87;42.04
59240;BME280;45010;53.640;10.578;2023-07-13T13:28:27;100872.19;;;27.86;41.80
59240;BME280;45010;53.640;10.578;2023-07-13T13:31:29;100878.16;;;27.88;41.94
59240;BME280;45010;53.640;10.578;2023-07-13T13:34:29;100886.19;;;27.88;41.94
59240;BME280;45010;53.640;10.578;2023-07-13T13:37:29;100882.44;;;27.89;41.93
59240;BME280;45010;53.640;10.578;2023-07-13T13:40:30;100893.97;;;27.89;41.97
59240;BME280;45010;53.640;10.578;2023-07-13T13:43:32;100893.09;;;27.84;41.53
59240;BME280;45010;53.640;10.578;2023-07-13T13:46:32;100905.50;;;27.90;41.71
59240;BME280;45010;53.640;10.578;2023-07-13T13:49:32;100908.19;;;27.90;41.45
59240;BME280;45010;53.640;10.578;2023-07-13T13:52:32;100914.59;;;27.89;41.78
59240;BME280;45010;53.640;10.578;2023-07-13T13:55:33;100907.63;;;27.88;41.40
59240;BME280;45010;53.640;10.578;2023-07-13T13:58:33;100904.38;;;27.86;41.17
59240;BME280;45010;53.640;10.578;2023-07-13T14:01:34;100901.66;;;27.81;41.31
59240;BME280;45010;53.640;10.578;2023-07-13T14:04:35;100910.25;;;27.83;41.48
59240;BME280;45010;53.640;10.578;2023-07-13T14:07:35;100908.63;;;27.82;41.60
59240;BME280;45010;53.640;10.578;2023-07-13T14:10:36;100905.38;;;27.79;41.59
59240;BME280;45010;53.640;10.578;2023-07-13T14:13:41;100892.41;;;27.71;41.74
59240;BME280;45010;53.640;10.578;2023-07-13T14:16:42;100881.06;;;27.64;42.00
59240;BME280;45010;53.640;10.578;2023-07-13T14:19:46;100902.13;;;27.77;42.20
59240;BME280;45010;53.640;10.578;2023-07-13T14:22:46;100898.38;;;27.78;42.04
59240;BME280;45010;53.640;10.578;2023-07-13T14:25:47;100890.78;;;27.70;41.90
59240;BME280;45010;53.640;10.578;2023-07-13T14:28:50;100891.66;;;27.76;42.36
59240;BME280;45010;53.640;10.578;2023-07-13T14:31:51;100888.19;;;27.75;42.15
59240;BME280;45010;53.640;10.578;2023-07-13T14:34:51;100886.56;;;27.74;42.68
59240;BME280;45010;53.640;10.578;2023-07-13T14:37:51;100882.81;;;27.75;42.79
59240;BME280;45010;53.640;10.578;2023-07-13T14:40:52;100886.06;;;27.77;42.27
59240;BME280;45010;53.640;10.578;2023-07-13T14:43:52;100893.59;;;27.81;42.65
59240;BME280;45010;53.640;10.578;2023-07-13T14:46:56;100890.94;;;27.81;42.84
59240;BME280;45010;53.640;10.578;2023-07-13T14:49:57;100887.97;;;27.82;42.67
59240;BME280;45010;53.640;10.578;2023-07-13T14:52:57;100881.81;;;27.82;42.71
59240;BME280;45010;53.640;10.578;2023-07-13T14:55:58;100890.94;;;27.81;42.83
59240;BME280;45010;53.640;10.578;2023-07-13T14:58:58;100889.28;;;27.79;42.24
59240;BME280;45010;53.640;10.578;2023-07-13T15:01:58;100903.75;;;27.78;42.17
59240;BME280;45010;53.640;10.578;2023-07-13T15:04:59;100891.41;;;27.77;42.43
59240;BME280;45010;53.640;10.578;2023-07-13T15:08:02;100888.66;;;27.72;42.47
59240;BME280;45010;53.640;10.578;2023-07-13T15:11:03;100881.69;;;27.71;42.12
59240;BME280;45010;53.640;10.578;2023-07-13T15:14:05;100884.44;;;27.76;42.34
59240;BME280;45010;53.640;10.578;2023-07-13T15:17:32;100862.25;;;27.59;41.66
59240;BME280;45010;53.640;10.578;2023-07-13T15:20:34;100881.69;;;27.71;42.02
59240;BME280;45010;53.640;10.578;2023-07-13T15:23:35;100874.72;;;27.70;41.82
59240;BME280;45010;53.640;10.578;2023-07-13T15:26:35;100891.41;;;27.77;42.06
59240;BME280;45010;53.640;10.578;2023-07-13T15:29:36;100895.16;;;27.76;41.94
59240;BME280;45010;53.640;10.578;2023-07-13T15:32:36;100896.78;;;27.77;42.09
59240;BME280;45010;53.640;10.578;2023-07-13T15:35:37;100892.47;;;27.76;42.53
59240;BME280;45010;53.640;10.578;2023-07-13T15:38:38;100894.34;;;27.76;42.50
59240;BME280;45010;53.640;10.578;2023-07-13T15:41:38;100885.50;;;27.75;42.25
59240;BME280;45010;53.640;10.578;2023-07-13T15:44:41;100892.41;;;27.71;42.63
59240;BME280;45010;53.640;10.578;2023-07-13T15:47:42;100881.50;;;27.78;42.65
59240;BME280;45010;53.640;10.578;2023-07-13T15:50:47;100872.59;;;27.72;42.59
59240;BME280;45010;53.640;10.578;2023-07-13T15:53:48;100878.00;;;27.77;42.32
59240;BME280;45010;53.640;10.578;2023-07-13T15:56:52;100875.25;;;27.72;42.85