sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17421;DHT22;8828;48.800;9.540;2023-04-22T00:01:39;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:04:07;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:06:35;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:09:03;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:11:32;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:14:00;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:16:28;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:18:55;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:21:23;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:23:53;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:26:20;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:28:50;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:31:17;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:33:45;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:36:13;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:38:41;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:41:13;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:43:40;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:46:10;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:48:37;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:51:05;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:53:33;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:56:01;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T00:58:29;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:00:57;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:03:26;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:05:56;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:08:24;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:10:54;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:13:22;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:15:50;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:18:19;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:20:48;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:23:17;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:25:45;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:28:14;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:30:42;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:33:10;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:35:39;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:38:07;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:40:36;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:43:04;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:45:32;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:48:00;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:50:28;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:52:56;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:55:24;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T01:57:53;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:00:20;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:02:48;13.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:05:16;13.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:07:44;13.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:10:12;13.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:12:40;13.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:15:09;13.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:17:40;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:20:09;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:22:37;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:25:07;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:27:36;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:30:05;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:32:34;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:35:02;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:37:30;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:39:58;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:42:26;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:44:53;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:47:22;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:49:51;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:52:18;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:54:46;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:57:14;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T02:59:41;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:02:09;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:04:37;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:07:06;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:09:34;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:12:02;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:14:30;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:16:58;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:19:26;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:21:54;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:24:23;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:26:51;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:29:18;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:31:46;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:34:14;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:36:42;12.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:39:10;12.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:41:39;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:44:07;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:46:35;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:49:03;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:51:31;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:53:58;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:56:26;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T03:58:55;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:01:23;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:03:51;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:06:19;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:08:47;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:11:14;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:13:42;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:16:11;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:18:39;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:21:07;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:23:34;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:26:03;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:28:31;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:30:59;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:33:29;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:35:58;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:38:34;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:41:02;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:43:29;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:45:57;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:48:26;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:50:55;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:53:24;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:55:52;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T04:58:19;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:00:47;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:03:15;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:05:43;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:08:15;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:10:43;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:13:10;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:15:38;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:18:07;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:20:34;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:23:02;12.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:25:31;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:27:59;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:30:27;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:32:55;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:35:22;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:37:50;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:40:18;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:42:47;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:45:15;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:47:43;12.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:50:11;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:52:38;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:55:06;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T05:57:34;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:00:04;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:02:31;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:04:59;12.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:07:28;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:09:55;12.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:12:31;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:14:59;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:17:28;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:19:56;12.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:22:23;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:24:51;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:27:19;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:29:47;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:32:15;12.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:34:44;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:37:11;12.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:39:39;12.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:42:07;12.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:44:35;12.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:47:03;13.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:49:31;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:52:00;13.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:54:28;13.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:56:57;13.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T06:59:25;13.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:01:52;13.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:04:20;13.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:06:48;13.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:09:17;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:11:45;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:14:19;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:16:46;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:19:14;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:21:42;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:24:10;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:26:40;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:29:08;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:31:36;14.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:34:04;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:36:32;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:39:00;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:41:27;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:43:56;15.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:46:24;15.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:48:52;15.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:51:20;15.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:53:47;15.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:56:15;15.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T07:58:43;16.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:01:12;16.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:03:40;16.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:06:08;16.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:08:35;16.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:11:03;16.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:13:31;17.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:15:59;17.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:18:29;17.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:20:57;17.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:23:25;17.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:25:52;17.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:28:20;17.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:30:48;18.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:33:16;18.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:35:45;18.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:38:13;18.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:40:41;18.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:43:08;18.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:45:36;18.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:48:06;18.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:50:34;19.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:53:04;19.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:55:32;19.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T08:58:00;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:00:29;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:02:57;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:05:28;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:07:55;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:10:25;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:12:53;19.10;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:15:21;19.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:17:50;19.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:20:18;19.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:22:47;19.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:25:15;19.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:27:48;19.60;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:30:17;19.80;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:32:51;20.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:35:26;20.30;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:37:54;20.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:40:22;20.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:42:52;20.90;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:45:24;21.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:47:53;21.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:50:21;21.70;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:52:54;22.00;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:55:23;22.20;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T09:57:53;22.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:00:22;22.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:02:50;22.40;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:05:18;22.50;99.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:07:46;22.60;98.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:10:14;22.60;99.10
17421;DHT22;8828;48.800;9.540;2023-04-22T10:12:41;22.70;98.80
17421;DHT22;8828;48.800;9.540;2023-04-22T10:15:11;22.80;98.00
17421;DHT22;8828;48.800;9.540;2023-04-22T10:17:39;22.70;98.00
17421;DHT22;8828;48.800;9.540;2023-04-22T10:20:08;22.80;98.50
17421;DHT22;8828;48.800;9.540;2023-04-22T10:22:40;22.80;97.50
17421;DHT22;8828;48.800;9.540;2023-04-22T10:25:12;22.80;97.20
17421;DHT22;8828;48.800;9.540;2023-04-22T10:27:41;22.80;97.20
17421;DHT22;8828;48.800;9.540;2023-04-22T10:30:11;22.90;96.70
17421;DHT22;8828;48.800;9.540;2023-04-22T10:32:53;22.90;96.80
17421;DHT22;8828;48.800;9.540;2023-04-22T10:35:25;22.90;99.60
17421;DHT22;8828;48.800;9.540;2023-04-22T10:37:53;23.00;96.90
17421;DHT22;8828;48.800;9.540;2023-04-22T10:40:21;22.90;98.00
17421;DHT22;8828;48.800;9.540;2023-04-22T10:42:49;22.80;96.30
17421;DHT22;8828;48.800;9.540;2023-04-22T10:45:19;22.70;96.30
17421;DHT22;8828;48.800;9.540;2023-04-22T10:47:50;22.70;95.70
17421;DHT22;8828;48.800;9.540;2023-04-22T10:50:19;22.60;95.30
17421;DHT22;8828;48.800;9.540;2023-04-22T10:52:48;22.70;94.00
17421;DHT22;8828;48.800;9.540;2023-04-22T10:55:17;22.70;96.10
17421;DHT22;8828;48.800;9.540;2023-04-22T10:57:45;22.70;95.70
17421;DHT22;8828;48.800;9.540;2023-04-22T11:00:26;22.70;95.60
17421;DHT22;8828;48.800;9.540;2023-04-22T11:03:09;22.60;96.10
17421;DHT22;8828;48.800;9.540;2023-04-22T11:05:37;22.60;96.90
17421;DHT22;8828;48.800;9.540;2023-04-22T11:08:06;22.60;94.20
17421;DHT22;8828;48.800;9.540;2023-04-22T11:10:35;22.50;93.70
17421;DHT22;8828;48.800;9.540;2023-04-22T11:13:10;22.50;94.00
17421;DHT22;8828;48.800;9.540;2023-04-22T11:15:41;22.60;94.00
17421;DHT22;8828;48.800;9.540;2023-04-22T11:18:10;22.50;92.20
17421;DHT22;8828;48.800;9.540;2023-04-22T11:20:39;22.50;92.10
17421;DHT22;8828;48.800;9.540;2023-04-22T11:23:07;22.50;91.30
17421;DHT22;8828;48.800;9.540;2023-04-22T11:25:35;22.60;92.70
17421;DHT22;8828;48.800;9.540;2023-04-22T11:28:03;22.60;92.10
17421;DHT22;8828;48.800;9.540;2023-04-22T11:30:31;22.60;91.80
17421;DHT22;8828;48.800;9.540;2023-04-22T11:33:00;22.60;92.20
17421;DHT22;8828;48.800;9.540;2023-04-22T11:35:28;22.60;88.20
17421;DHT22;8828;48.800;9.540;2023-04-22T11:37:57;22.60;89.50
17421;DHT22;8828;48.800;9.540;2023-04-22T11:40:26;22.70;89.50
17421;DHT22;8828;48.800;9.540;2023-04-22T11:42:58;22.70;89.40
17421;DHT22;8828;48.800;9.540;2023-04-22T11:45:27;22.70;90.20
17421;DHT22;8828;48.800;9.540;2023-04-22T11:47:55;22.70;90.00
17421;DHT22;8828;48.800;9.540;2023-04-22T11:50:25;22.80;82.70
17421;DHT22;8828;48.800;9.540;2023-04-22T11:52:54;22.80;79.30
17421;DHT22;8828;48.800;9.540;2023-04-22T11:55:23;22.90;78.00
17421;DHT22;8828;48.800;9.540;2023-04-22T11:57:53;22.90;75.60
17421;DHT22;8828;48.800;9.540;2023-04-22T12:00:22;22.80;73.40
17421;DHT22;8828;48.800;9.540;2023-04-22T12:02:59;22.80;73.60
17421;DHT22;8828;48.800;9.540;2023-04-22T12:05:32;22.80;75.00
17421;DHT22;8828;48.800;9.540;2023-04-22T12:08:01;22.80;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T12:10:29;22.80;76.20
17421;DHT22;8828;48.800;9.540;2023-04-22T12:12:58;22.80;72.10
17421;DHT22;8828;48.800;9.540;2023-04-22T12:15:35;22.70;74.80
17421;DHT22;8828;48.800;9.540;2023-04-22T12:18:03;22.70;76.10
17421;DHT22;8828;48.800;9.540;2023-04-22T12:20:34;22.70;75.10
17421;DHT22;8828;48.800;9.540;2023-04-22T12:23:02;22.60;75.20
17421;DHT22;8828;48.800;9.540;2023-04-22T12:25:30;22.50;73.20
17421;DHT22;8828;48.800;9.540;2023-04-22T12:27:59;22.40;73.70
17421;DHT22;8828;48.800;9.540;2023-04-22T12:30:27;22.40;73.90
17421;DHT22;8828;48.800;9.540;2023-04-22T12:32:55;22.30;74.10
17421;DHT22;8828;48.800;9.540;2023-04-22T12:35:23;22.30;75.20
17421;DHT22;8828;48.800;9.540;2023-04-22T12:37:53;22.40;74.10
17421;DHT22;8828;48.800;9.540;2023-04-22T12:40:21;22.40;73.50
17421;DHT22;8828;48.800;9.540;2023-04-22T12:42:49;22.40;73.60
17421;DHT22;8828;48.800;9.540;2023-04-22T12:45:17;22.40;74.70
17421;DHT22;8828;48.800;9.540;2023-04-22T12:47:45;22.30;76.90
17421;DHT22;8828;48.800;9.540;2023-04-22T12:50:13;22.30;75.80
17421;DHT22;8828;48.800;9.540;2023-04-22T12:52:41;22.20;75.30
17421;DHT22;8828;48.800;9.540;2023-04-22T12:55:10;22.10;76.40
17421;DHT22;8828;48.800;9.540;2023-04-22T12:57:39;22.00;77.20
17421;DHT22;8828;48.800;9.540;2023-04-22T13:00:08;22.00;76.10
17421;DHT22;8828;48.800;9.540;2023-04-22T13:02:40;21.90;77.20
17421;DHT22;8828;48.800;9.540;2023-04-22T13:05:08;21.90;77.30
17421;DHT22;8828;48.800;9.540;2023-04-22T13:07:36;21.90;76.40
17421;DHT22;8828;48.800;9.540;2023-04-22T13:10:05;21.90;74.40
17421;DHT22;8828;48.800;9.540;2023-04-22T13:12:34;21.90;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T13:15:04;21.80;75.80
17421;DHT22;8828;48.800;9.540;2023-04-22T13:17:32;21.80;76.90
17421;DHT22;8828;48.800;9.540;2023-04-22T13:20:00;21.80;76.10
17421;DHT22;8828;48.800;9.540;2023-04-22T13:22:29;21.80;76.30
17421;DHT22;8828;48.800;9.540;2023-04-22T13:24:57;21.80;74.10
17421;DHT22;8828;48.800;9.540;2023-04-22T13:27:25;21.70;74.30
17421;DHT22;8828;48.800;9.540;2023-04-22T13:29:54;21.70;75.10
17421;DHT22;8828;48.800;9.540;2023-04-22T13:32:21;21.70;74.30
17421;DHT22;8828;48.800;9.540;2023-04-22T13:34:49;21.60;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T13:37:18;21.60;76.60
17421;DHT22;8828;48.800;9.540;2023-04-22T13:39:46;21.60;75.60
17421;DHT22;8828;48.800;9.540;2023-04-22T13:42:16;21.60;74.80
17421;DHT22;8828;48.800;9.540;2023-04-22T13:44:44;21.60;74.80
17421;DHT22;8828;48.800;9.540;2023-04-22T13:47:14;21.60;74.60
17421;DHT22;8828;48.800;9.540;2023-04-22T13:49:41;21.60;75.10
17421;DHT22;8828;48.800;9.540;2023-04-22T13:52:10;21.60;76.00
17421;DHT22;8828;48.800;9.540;2023-04-22T13:54:37;21.60;76.50
17421;DHT22;8828;48.800;9.540;2023-04-22T13:57:05;21.50;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T13:59:33;21.60;75.90
17421;DHT22;8828;48.800;9.540;2023-04-22T14:02:01;21.70;75.80
17421;DHT22;8828;48.800;9.540;2023-04-22T14:04:30;21.70;75.60
17421;DHT22;8828;48.800;9.540;2023-04-22T14:06:58;21.80;75.90
17421;DHT22;8828;48.800;9.540;2023-04-22T14:09:27;21.70;74.70
17421;DHT22;8828;48.800;9.540;2023-04-22T14:11:55;21.70;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T14:14:23;21.70;75.10
17421;DHT22;8828;48.800;9.540;2023-04-22T14:16:51;21.70;76.10
17421;DHT22;8828;48.800;9.540;2023-04-22T14:19:19;21.70;76.00
17421;DHT22;8828;48.800;9.540;2023-04-22T14:21:50;21.70;76.80
17421;DHT22;8828;48.800;9.540;2023-04-22T14:24:18;21.60;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T14:26:46;21.50;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T14:29:14;21.50;75.70
17421;DHT22;8828;48.800;9.540;2023-04-22T14:31:42;21.40;75.50
17421;DHT22;8828;48.800;9.540;2023-04-22T14:34:09;21.40;76.10
17421;DHT22;8828;48.800;9.540;2023-04-22T14:36:37;21.30;77.90
17421;DHT22;8828;48.800;9.540;2023-04-22T14:39:06;21.20;79.70
17421;DHT22;8828;48.800;9.540;2023-04-22T14:41:34;21.20;81.50
17421;DHT22;8828;48.800;9.540;2023-04-22T14:44:02;21.10;83.00
17421;DHT22;8828;48.800;9.540;2023-04-22T14:46:30;21.10;83.60
17421;DHT22;8828;48.800;9.540;2023-04-22T14:48:58;21.00;83.10
17421;DHT22;8828;48.800;9.540;2023-04-22T14:51:25;21.00;83.10
17421;DHT22;8828;48.800;9.540;2023-04-22T14:53:54;20.90;83.00
17421;DHT22;8828;48.800;9.540;2023-04-22T14:56:23;20.90;83.00
17421;DHT22;8828;48.800;9.540;2023-04-22T14:58:52;20.90;82.80
17421;DHT22;8828;48.800;9.540;2023-04-22T15:01:19;20.90;83.80
17421;DHT22;8828;48.800;9.540;2023-04-22T15:03:48;20.80;85.70
17421;DHT22;8828;48.800;9.540;2023-04-22T15:06:17;20.80;89.50
17421;DHT22;8828;48.800;9.540;2023-04-22T15:08:44;20.80;90.00
17421;DHT22;8828;48.800;9.540;2023-04-22T15:11:12;20.70;91.30
17421;DHT22;8828;48.800;9.540;2023-04-22T15:13:41;20.70;91.90
17421;DHT22;8828;48.800;9.540;2023-04-22T15:16:09;20.70;92.40
17421;DHT22;8828;48.800;9.540;2023-04-22T15:18:38;20.70;92.60
17421;DHT22;8828;48.800;9.540;2023-04-22T15:21:05;20.60;92.70
17421;DHT22;8828;48.800;9.540;2023-04-22T15:23:36;20.60;92.80
17421;DHT22;8828;48.800;9.540;2023-04-22T15:26:03;20.60;92.50
17421;DHT22;8828;48.800;9.540;2023-04-22T15:28:31;20.70;92.60
17421;DHT22;8828;48.800;9.540;2023-04-22T15:31:01;20.70;92.50
17421;DHT22;8828;48.800;9.540;2023-04-22T15:33:29;20.70;91.90
17421;DHT22;8828;48.800;9.540;2023-04-22T15:35:56;20.70;91.90
17421;DHT22;8828;48.800;9.540;2023-04-22T15:38:24;20.70;92.00
17421;DHT22;8828;48.800;9.540;2023-04-22T15:40:52;20.60;91.70
17421;DHT22;8828;48.800;9.540;2023-04-22T15:43:19;20.60;91.80
17421;DHT22;8828;48.800;9.540;2023-04-22T15:45:47;20.60;91.70
17421;DHT22;8828;48.800;9.540;2023-04-22T15:48:16;20.60;91.70
17421;DHT22;8828;48.800;9.540;2023-04-22T15:50:44;20.60;91.60
17421;DHT22;8828;48.800;9.540;2023-04-22T15:53:12;20.60;91.50