sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;66757;44.024;20.456;2023-05-15T00:00:07;97414.69;;;17.05
66170;BMP280;66757;44.024;20.456;2023-05-15T00:02:35;97422.31;;;16.80
66170;BMP280;66757;44.024;20.456;2023-05-15T00:05:03;97421.69;;;16.90
66170;BMP280;66757;44.024;20.456;2023-05-15T00:07:30;97430.09;;;16.89
66170;BMP280;66757;44.024;20.456;2023-05-15T00:09:56;97415.63;;;16.71
66170;BMP280;66757;44.024;20.456;2023-05-15T00:12:22;97422.53;;;16.72
66170;BMP280;66757;44.024;20.456;2023-05-15T00:14:47;97425.94;;;16.92
66170;BMP280;66757;44.024;20.456;2023-05-15T00:17:13;97411.63;;;16.84
66170;BMP280;66757;44.024;20.456;2023-05-15T00:19:38;97407.53;;;16.90
66170;BMP280;66757;44.024;20.456;2023-05-15T00:22:05;97408.09;;;16.99
66170;BMP280;66757;44.024;20.456;2023-05-15T00:24:30;97417.88;;;16.69
66170;BMP280;66757;44.024;20.456;2023-05-15T00:26:55;97411.81;;;16.72
66170;BMP280;66757;44.024;20.456;2023-05-15T00:29:21;97407.13;;;16.65
66170;BMP280;66757;44.024;20.456;2023-05-15T00:31:46;97421.06;;;16.55
66170;BMP280;66757;44.024;20.456;2023-05-15T00:34:12;97401.59;;;16.77
66170;BMP280;66757;44.024;20.456;2023-05-15T00:36:37;97404.25;;;16.77
66170;BMP280;66757;44.024;20.456;2023-05-15T00:39:03;97402.44;;;16.81
66170;BMP280;66757;44.024;20.456;2023-05-15T00:41:29;97388.16;;;16.97
66170;BMP280;66757;44.024;20.456;2023-05-15T00:43:57;97386.34;;;17.27
66170;BMP280;66757;44.024;20.456;2023-05-15T00:46:24;97383.47;;;17.16
66170;BMP280;66757;44.024;20.456;2023-05-15T00:48:51;97376.06;;;16.83
66170;BMP280;66757;44.024;20.456;2023-05-15T00:51:17;97386.09;;;16.90
66170;BMP280;66757;44.024;20.456;2023-05-15T00:53:42;97390.81;;;16.97
66170;BMP280;66757;44.024;20.456;2023-05-15T00:56:09;97381.34;;;16.57
66170;BMP280;66757;44.024;20.456;2023-05-15T00:58:36;97377.56;;;16.81
66170;BMP280;66757;44.024;20.456;2023-05-15T01:01:02;97373.69;;;16.78
66170;BMP280;66757;44.024;20.456;2023-05-15T01:03:27;97371.59;;;16.68
66170;BMP280;66757;44.024;20.456;2023-05-15T01:05:54;97373.78;;;16.85
66170;BMP280;66757;44.024;20.456;2023-05-15T01:08:22;97386.94;;;16.71
66170;BMP280;66757;44.024;20.456;2023-05-15T01:10:48;97376.66;;;16.96
66170;BMP280;66757;44.024;20.456;2023-05-15T01:13:15;97389.16;;;16.88
66170;BMP280;66757;44.024;20.456;2023-05-15T01:15:42;97396.41;;;17.11
66170;BMP280;66757;44.024;20.456;2023-05-15T01:18:07;97399.09;;;17.11
66170;BMP280;66757;44.024;20.456;2023-05-15T01:20:44;97399.84;;;17.08
66170;BMP280;66757;44.024;20.456;2023-05-15T01:23:22;97382.44;;;16.98
66170;BMP280;66757;44.024;20.456;2023-05-15T01:26:32;97393.34;;;16.89
66170;BMP280;66757;44.024;20.456;2023-05-15T01:28:53;97401.25;;;17.02
66170;BMP280;66757;44.024;20.456;2023-05-15T01:31:22;97403.06;;;17.20
66170;BMP280;66757;44.024;20.456;2023-05-15T01:33:53;97388.19;;;17.23
66170;BMP280;66757;44.024;20.456;2023-05-15T01:36:38;97393.25;;;17.28
66170;BMP280;66757;44.024;20.456;2023-05-15T01:39:06;97404.97;;;17.20
66170;BMP280;66757;44.024;20.456;2023-05-15T01:41:48;97388.03;;;17.12
66170;BMP280;66757;44.024;20.456;2023-05-15T01:44:22;97393.72;;;17.34
66170;BMP280;66757;44.024;20.456;2023-05-15T01:46:51;97398.22;;;17.29
66170;BMP280;66757;44.024;20.456;2023-05-15T01:49:18;97389.19;;;16.92
66170;BMP280;66757;44.024;20.456;2023-05-15T01:51:49;97390.94;;;17.26
66170;BMP280;66757;44.024;20.456;2023-05-15T01:54:17;97396.63;;;17.25
66170;BMP280;66757;44.024;20.456;2023-05-15T01:56:43;97390.19;;;17.29
66170;BMP280;66757;44.024;20.456;2023-05-15T01:59:12;97396.41;;;17.11
66170;BMP280;66757;44.024;20.456;2023-05-15T02:01:39;97386.31;;;17.23
66170;BMP280;66757;44.024;20.456;2023-05-15T02:04:05;97366.84;;;17.30
66170;BMP280;66757;44.024;20.456;2023-05-15T02:06:32;97360.63;;;17.22
66170;BMP280;66757;44.024;20.456;2023-05-15T02:09:01;97349.16;;;17.25
66170;BMP280;66757;44.024;20.456;2023-05-15T02:11:27;97351.84;;;17.25
66170;BMP280;66757;44.024;20.456;2023-05-15T02:13:56;97341.97;;;17.07
66170;BMP280;66757;44.024;20.456;2023-05-15T02:16:22;97333.94;;;17.07
66170;BMP280;66757;44.024;20.456;2023-05-15T02:18:48;97338.66;;;17.40
66170;BMP280;66757;44.024;20.456;2023-05-15T02:21:14;97328.13;;;17.24
66170;BMP280;66757;44.024;20.456;2023-05-15T02:23:39;97316.53;;;17.20
66170;BMP280;66757;44.024;20.456;2023-05-15T02:37:13;97338.22;;;17.64
66170;BMP280;66757;44.024;20.456;2023-05-15T02:39:41;97327.94;;;17.40
66170;BMP280;66757;44.024;20.456;2023-05-15T02:42:06;97327.50;;;17.08
66170;BMP280;66757;44.024;20.456;2023-05-15T02:44:35;97329.25;;;17.23
66170;BMP280;66757;44.024;20.456;2023-05-15T02:47:02;97331.34;;;17.10
66170;BMP280;66757;44.024;20.456;2023-05-15T02:49:28;97335.41;;;17.27
66170;BMP280;66757;44.024;20.456;2023-05-15T02:51:53;97339.41;;;16.87
66170;BMP280;66757;44.024;20.456;2023-05-15T02:54:19;97351.63;;;17.11
66170;BMP280;66757;44.024;20.456;2023-05-15T02:56:46;97356.97;;;17.08
66170;BMP280;66757;44.024;20.456;2023-05-15T02:59:12;97361.88;;;17.06
66170;BMP280;66757;44.024;20.456;2023-05-15T03:01:42;97376.47;;;16.85
66170;BMP280;66757;44.024;20.456;2023-05-15T03:04:08;97375.72;;;17.08
66170;BMP280;66757;44.024;20.456;2023-05-15T03:06:34;97362.72;;;16.87
66170;BMP280;66757;44.024;20.456;2023-05-15T03:09:00;97370.75;;;16.87
66170;BMP280;66757;44.024;20.456;2023-05-15T03:11:26;97385.44;;;16.93
66170;BMP280;66757;44.024;20.456;2023-05-15T03:13:51;97387.59;;;16.87
66170;BMP280;66757;44.024;20.456;2023-05-15T03:16:17;97389.97;;;17.15
66170;BMP280;66757;44.024;20.456;2023-05-15T03:18:42;97393.47;;;17.19
66170;BMP280;66757;44.024;20.456;2023-05-15T03:21:08;97383.75;;;17.34
66170;BMP280;66757;44.024;20.456;2023-05-15T03:23:34;97397.84;;;17.27
66170;BMP280;66757;44.024;20.456;2023-05-15T03:25:59;97393.56;;;17.23
66170;BMP280;66757;44.024;20.456;2023-05-15T03:28:25;97397.03;;;17.23
66170;BMP280;66757;44.024;20.456;2023-05-15T03:30:50;97404.81;;;17.58
66170;BMP280;66757;44.024;20.456;2023-05-15T03:33:16;97402.31;;;17.46
66170;BMP280;66757;44.024;20.456;2023-05-15T03:35:41;97399.63;;;17.46
66170;BMP280;66757;44.024;20.456;2023-05-15T03:38:07;97387.97;;;17.35
66170;BMP280;66757;44.024;20.456;2023-05-15T03:40:33;97383.47;;;17.39
66170;BMP280;66757;44.024;20.456;2023-05-15T03:42:59;97379.56;;;17.37
66170;BMP280;66757;44.024;20.456;2023-05-15T03:45:25;97379.84;;;17.54
66170;BMP280;66757;44.024;20.456;2023-05-15T03:47:50;97375.38;;;17.65
66170;BMP280;66757;44.024;20.456;2023-05-15T03:50:16;97375.53;;;17.50
66170;BMP280;66757;44.024;20.456;2023-05-15T03:52:41;97368.78;;;17.59
66170;BMP280;66757;44.024;20.456;2023-05-15T03:55:07;97360.34;;;17.57
66170;BMP280;66757;44.024;20.456;2023-05-15T03:57:34;97355.47;;;17.66
66170;BMP280;66757;44.024;20.456;2023-05-15T03:59:59;97343.31;;;17.73
66170;BMP280;66757;44.024;20.456;2023-05-15T04:02:28;97353.72;;;17.78
66170;BMP280;66757;44.024;20.456;2023-05-15T04:04:53;97355.38;;;17.59
66170;BMP280;66757;44.024;20.456;2023-05-15T04:07:19;97363.28;;;17.79
66170;BMP280;66757;44.024;20.456;2023-05-15T04:09:44;97361.47;;;17.83
66170;BMP280;66757;44.024;20.456;2023-05-15T04:12:10;97374.56;;;17.88
66170;BMP280;66757;44.024;20.456;2023-05-15T04:14:35;97369.06;;;17.81
66170;BMP280;66757;44.024;20.456;2023-05-15T04:17:00;97391.59;;;18.02
66170;BMP280;66757;44.024;20.456;2023-05-15T04:19:26;97376.03;;;17.85
66170;BMP280;66757;44.024;20.456;2023-05-15T04:21:51;97369.75;;;18.04
66170;BMP280;66757;44.024;20.456;2023-05-15T04:24:17;97356.91;;;17.87
66170;BMP280;66757;44.024;20.456;2023-05-15T04:26:42;97346.03;;;17.76
66170;BMP280;66757;44.024;20.456;2023-05-15T04:29:08;97362.13;;;18.06
66170;BMP280;66757;44.024;20.456;2023-05-15T04:31:33;97364.63;;;17.92
66170;BMP280;66757;44.024;20.456;2023-05-15T04:33:59;97366.19;;;17.96
66170;BMP280;66757;44.024;20.456;2023-05-15T04:36:24;97373.03;;;17.90
66170;BMP280;66757;44.024;20.456;2023-05-15T04:38:50;97371.97;;;17.98
66170;BMP280;66757;44.024;20.456;2023-05-15T04:41:16;97370.47;;;17.97
66170;BMP280;66757;44.024;20.456;2023-05-15T04:43:42;97371.97;;;17.98
66170;BMP280;66757;44.024;20.456;2023-05-15T04:46:07;97376.53;;;17.94
66170;BMP280;66757;44.024;20.456;2023-05-15T04:48:56;97374.22;;;17.93
66170;BMP280;66757;44.024;20.456;2023-05-15T04:51:21;97366.88;;;17.86
66170;BMP280;66757;44.024;20.456;2023-05-15T04:53:47;97369.06;;;18.11
66170;BMP280;66757;44.024;20.456;2023-05-15T04:56:12;97367.03;;;18.00
66170;BMP280;66757;44.024;20.456;2023-05-15T04:58:38;97358.78;;;18.16
66170;BMP280;66757;44.024;20.456;2023-05-15T05:01:03;97355.03;;;17.91
66170;BMP280;66757;44.024;20.456;2023-05-15T05:03:30;97363.88;;;17.95
66170;BMP280;66757;44.024;20.456;2023-05-15T05:05:55;97368.28;;;18.10
66170;BMP280;66757;44.024;20.456;2023-05-15T05:08:21;97373.78;;;17.87
66170;BMP280;66757;44.024;20.456;2023-05-15T05:10:47;97371.28;;;17.72
66170;BMP280;66757;44.024;20.456;2023-05-15T05:13:12;97371.88;;;17.88
66170;BMP280;66757;44.024;20.456;2023-05-15T05:15:39;97357.28;;;17.89
66170;BMP280;66757;44.024;20.456;2023-05-15T05:18:04;97348.25;;;17.67
66170;BMP280;66757;44.024;20.456;2023-05-15T05:20:31;97355.47;;;17.66
66170;BMP280;66757;44.024;20.456;2023-05-15T05:22:56;97340.63;;;17.73
66170;BMP280;66757;44.024;20.456;2023-05-15T05:25:22;97313.56;;;17.85
66170;BMP280;66757;44.024;20.456;2023-05-15T05:27:47;97307.50;;;17.88
66170;BMP280;66757;44.024;20.456;2023-05-15T05:30:12;97298.06;;;18.04
66170;BMP280;66757;44.024;20.456;2023-05-15T05:32:38;97300.19;;;18.25
66170;BMP280;66757;44.024;20.456;2023-05-15T05:35:04;97297.84;;;18.20
66170;BMP280;66757;44.024;20.456;2023-05-15T05:37:29;97302.75;;;18.11
66170;BMP280;66757;44.024;20.456;2023-05-15T05:39:55;97309.94;;;18.40
66170;BMP280;66757;44.024;20.456;2023-05-15T05:42:21;97310.22;;;18.32
66170;BMP280;66757;44.024;20.456;2023-05-15T05:44:47;97301.53;;;18.45
66170;BMP280;66757;44.024;20.456;2023-05-15T05:47:12;97307.38;;;17.81
66170;BMP280;66757;44.024;20.456;2023-05-15T05:49:38;97318.91;;;18.18
66170;BMP280;66757;44.024;20.456;2023-05-15T05:52:06;97329.72;;;18.25
66170;BMP280;66757;44.024;20.456;2023-05-15T05:54:32;97348.28;;;18.04
66170;BMP280;66757;44.024;20.456;2023-05-15T05:56:57;97351.91;;;18.59
66170;BMP280;66757;44.024;20.456;2023-05-15T05:59:23;97366.25;;;18.33
66170;BMP280;66757;44.024;20.456;2023-05-15T06:01:49;97380.31;;;18.23
66170;BMP280;66757;44.024;20.456;2023-05-15T06:04:15;97400.84;;;18.08
66170;BMP280;66757;44.024;20.456;2023-05-15T06:06:41;97395.22;;;17.57
66170;BMP280;66757;44.024;20.456;2023-05-15T06:09:07;97403.66;;;17.59
66170;BMP280;66757;44.024;20.456;2023-05-15T06:11:33;97396.06;;;17.95
66170;BMP280;66757;44.024;20.456;2023-05-15T06:14:01;97391.16;;;17.67
66170;BMP280;66757;44.024;20.456;2023-05-15T06:16:26;97406.91;;;17.72
66170;BMP280;66757;44.024;20.456;2023-05-15T06:18:52;97415.19;;;17.90
66170;BMP280;66757;44.024;20.456;2023-05-15T06:21:17;97420.59;;;17.93
66170;BMP280;66757;44.024;20.456;2023-05-15T06:23:43;97415.94;;;17.87
66170;BMP280;66757;44.024;20.456;2023-05-15T06:26:08;97415.00;;;17.76
66170;BMP280;66757;44.024;20.456;2023-05-15T06:28:34;97411.63;;;17.52
66170;BMP280;66757;44.024;20.456;2023-05-15T06:30:59;97412.50;;;17.90
66170;BMP280;66757;44.024;20.456;2023-05-15T06:33:25;97422.72;;;17.81
66170;BMP280;66757;44.024;20.456;2023-05-15T06:35:50;97415.03;;;17.79
66170;BMP280;66757;44.024;20.456;2023-05-15T06:38:16;97421.25;;;18.13
66170;BMP280;66757;44.024;20.456;2023-05-15T06:40:41;97433.13;;;17.82
66170;BMP280;66757;44.024;20.456;2023-05-15T06:43:07;97434.84;;;17.45
66170;BMP280;66757;44.024;20.456;2023-05-15T06:45:32;97430.94;;;17.65
66170;BMP280;66757;44.024;20.456;2023-05-15T06:47:58;97428.94;;;17.58
66170;BMP280;66757;44.024;20.456;2023-05-15T06:50:23;97430.06;;;17.57
66170;BMP280;66757;44.024;20.456;2023-05-15T06:52:49;97427.06;;;17.62
66170;BMP280;66757;44.024;20.456;2023-05-15T06:55:14;97402.72;;;17.75
66170;BMP280;66757;44.024;20.456;2023-05-15T06:57:39;97398.06;;;17.68
66170;BMP280;66757;44.024;20.456;2023-05-15T07:00:06;97389.81;;;17.84
66170;BMP280;66757;44.024;20.456;2023-05-15T07:02:33;97381.41;;;17.85
66170;BMP280;66757;44.024;20.456;2023-05-15T07:04:58;97375.06;;;17.67
66170;BMP280;66757;44.024;20.456;2023-05-15T07:07:23;97383.59;;;18.06
66170;BMP280;66757;44.024;20.456;2023-05-15T07:09:49;97380.44;;;18.34
66170;BMP280;66757;44.024;20.456;2023-05-15T07:12:15;97379.34;;;18.38
66170;BMP280;66757;44.024;20.456;2023-05-15T07:14:40;97377.00;;;18.37
66170;BMP280;66757;44.024;20.456;2023-05-15T07:17:06;97381.13;;;18.27
66170;BMP280;66757;44.024;20.456;2023-05-15T07:19:31;97385.00;;;18.30
66170;BMP280;66757;44.024;20.456;2023-05-15T07:21:57;97390.47;;;18.40
66170;BMP280;66757;44.024;20.456;2023-05-15T07:24:22;97399.44;;;18.18
66170;BMP280;66757;44.024;20.456;2023-05-15T07:26:47;97397.31;;;18.34
66170;BMP280;66757;44.024;20.456;2023-05-15T07:29:13;97396.91;;;18.32
66170;BMP280;66757;44.024;20.456;2023-05-15T07:31:38;97392.63;;;18.61
66170;BMP280;66757;44.024;20.456;2023-05-15T07:34:04;97392.75;;;18.38
66170;BMP280;66757;44.024;20.456;2023-05-15T07:36:30;97404.03;;;18.55
66170;BMP280;66757;44.024;20.456;2023-05-15T07:38:55;97403.88;;;18.74
66170;BMP280;66757;44.024;20.456;2023-05-15T07:41:21;97415.13;;;18.87
66170;BMP280;66757;44.024;20.456;2023-05-15T07:43:46;97417.06;;;18.86
66170;BMP280;66757;44.024;20.456;2023-05-15T07:46:12;97431.94;;;18.43
66170;BMP280;66757;44.024;20.456;2023-05-15T07:48:37;97415.78;;;17.76
66170;BMP280;66757;44.024;20.456;2023-05-15T07:51:02;97411.66;;;17.82
66170;BMP280;66757;44.024;20.456;2023-05-15T07:53:28;97421.31;;;17.90
66170;BMP280;66757;44.024;20.456;2023-05-15T07:55:55;97415.88;;;18.13
66170;BMP280;66757;44.024;20.456;2023-05-15T07:58:21;97424.97;;;18.38
66170;BMP280;66757;44.024;20.456;2023-05-15T08:00:47;97426.44;;;18.32
66170;BMP280;66757;44.024;20.456;2023-05-15T08:03:12;97416.63;;;17.84
66170;BMP280;66757;44.024;20.456;2023-05-15T08:05:38;97403.06;;;17.99
66170;BMP280;66757;44.024;20.456;2023-05-15T08:08:03;97410.31;;;17.99
66170;BMP280;66757;44.024;20.456;2023-05-15T08:10:29;97411.47;;;17.98
66170;BMP280;66757;44.024;20.456;2023-05-15T08:12:54;97416.50;;;18.03
66170;BMP280;66757;44.024;20.456;2023-05-15T08:15:20;97418.31;;;17.95
66170;BMP280;66757;44.024;20.456;2023-05-15T08:17:45;97433.56;;;17.88
66170;BMP280;66757;44.024;20.456;2023-05-15T08:20:11;97440.09;;;17.90
66170;BMP280;66757;44.024;20.456;2023-05-15T08:22:37;97425.22;;;17.66
66170;BMP280;66757;44.024;20.456;2023-05-15T08:25:03;97427.25;;;17.73
66170;BMP280;66757;44.024;20.456;2023-05-15T08:27:30;97422.81;;;17.58
66170;BMP280;66757;44.024;20.456;2023-05-15T08:29:55;97432.94;;;17.45
66170;BMP280;66757;44.024;20.456;2023-05-15T08:32:21;97428.09;;;17.54
66170;BMP280;66757;44.024;20.456;2023-05-15T08:34:46;97434.50;;;17.73
66170;BMP280;66757;44.024;20.456;2023-05-15T08:37:12;97423.66;;;17.92
66170;BMP280;66757;44.024;20.456;2023-05-15T08:39:37;97416.88;;;17.72
66170;BMP280;66757;44.024;20.456;2023-05-15T08:42:08;97419.22;;;17.77
66170;BMP280;66757;44.024;20.456;2023-05-15T08:44:35;97409.28;;;18.07
66170;BMP280;66757;44.024;20.456;2023-05-15T08:47:01;97403.16;;;18.10
66170;BMP280;66757;44.024;20.456;2023-05-15T08:51:53;97413.97;;;18.14
66170;BMP280;66757;44.024;20.456;2023-05-15T08:54:19;97417.53;;;18.25
66170;BMP280;66757;44.024;20.456;2023-05-15T08:56:46;97411.28;;;18.51
66170;BMP280;66757;44.024;20.456;2023-05-15T08:59:12;97394.19;;;18.69
66170;BMP280;66757;44.024;20.456;2023-05-15T09:01:37;97405.25;;;19.01
66170;BMP280;66757;44.024;20.456;2023-05-15T09:04:03;97408.00;;;19.05
66170;BMP280;66757;44.024;20.456;2023-05-15T09:06:29;97408.13;;;19.26
66170;BMP280;66757;44.024;20.456;2023-05-15T09:08:56;97410.16;;;19.40
66170;BMP280;66757;44.024;20.456;2023-05-15T09:11:23;97399.53;;;19.61
66170;BMP280;66757;44.024;20.456;2023-05-15T09:13:49;97396.16;;;19.75
66170;BMP280;66757;44.024;20.456;2023-05-15T09:16:14;97385.69;;;19.62
66170;BMP280;66757;44.024;20.456;2023-05-15T09:18:42;97389.56;;;19.72
66170;BMP280;66757;44.024;20.456;2023-05-15T09:21:22;97395.13;;;20.15
66170;BMP280;66757;44.024;20.456;2023-05-15T09:23:49;97386.53;;;19.81
66170;BMP280;66757;44.024;20.456;2023-05-15T09:26:15;97393.97;;;20.12
66170;BMP280;66757;44.024;20.456;2023-05-15T09:28:40;97382.03;;;20.10
66170;BMP280;66757;44.024;20.456;2023-05-15T09:31:06;97388.56;;;20.16
66170;BMP280;66757;44.024;20.456;2023-05-15T09:33:36;97382.13;;;20.59
66170;BMP280;66757;44.024;20.456;2023-05-15T09:36:02;97383.66;;;20.49
66170;BMP280;66757;44.024;20.456;2023-05-15T09:38:31;97382.53;;;20.65
66170;BMP280;66757;44.024;20.456;2023-05-15T09:41:01;97382.53;;;20.86
66170;BMP280;66757;44.024;20.456;2023-05-15T09:43:28;97374.06;;;20.95
66170;BMP280;66757;44.024;20.456;2023-05-15T09:45:54;97368.66;;;21.12
66170;BMP280;66757;44.024;20.456;2023-05-15T09:48:22;97363.22;;;21.16
66170;BMP280;66757;44.024;20.456;2023-05-15T09:50:48;97366.25;;;21.53
66170;BMP280;66757;44.024;20.456;2023-05-15T09:53:13;97363.75;;;21.87
66170;BMP280;66757;44.024;20.456;2023-05-15T09:55:41;97362.78;;;22.26
66170;BMP280;66757;44.024;20.456;2023-05-15T09:58:09;97360.25;;;21.94
66170;BMP280;66757;44.024;20.456;2023-05-15T10:00:36;97362.31;;;22.41
66170;BMP280;66757;44.024;20.456;2023-05-15T10:03:04;97349.75;;;22.10
66170;BMP280;66757;44.024;20.456;2023-05-15T10:05:30;97338.16;;;22.16
66170;BMP280;66757;44.024;20.456;2023-05-15T10:07:56;97350.13;;;22.12
66170;BMP280;66757;44.024;20.456;2023-05-15T10:10:22;97346.19;;;22.75
66170;BMP280;66757;44.024;20.456;2023-05-15T10:12:50;97352.16;;;23.34
66170;BMP280;66757;44.024;20.456;2023-05-15T10:15:20;97346.34;;;23.32
66170;BMP280;66757;44.024;20.456;2023-05-15T10:17:46;97343.94;;;22.67
66170;BMP280;66757;44.024;20.456;2023-05-15T10:20:13;97344.75;;;22.64
66170;BMP280;66757;44.024;20.456;2023-05-15T10:22:45;97346.53;;;22.33
66170;BMP280;66757;44.024;20.456;2023-05-15T10:25:48;97361.41;;;22.96
66170;BMP280;66757;44.024;20.456;2023-05-15T10:28:16;97355.97;;;23.03
66170;BMP280;66757;44.024;20.456;2023-05-15T10:30:42;97359.72;;;22.75
66170;BMP280;66757;44.024;20.456;2023-05-15T10:33:08;97346.09;;;22.86
66170;BMP280;66757;44.024;20.456;2023-05-15T10:35:37;97333.97;;;23.01
66170;BMP280;66757;44.024;20.456;2023-05-15T10:38:04;97343.03;;;22.80
66170;BMP280;66757;44.024;20.456;2023-05-15T10:40:31;97333.78;;;22.78
66170;BMP280;66757;44.024;20.456;2023-05-15T10:42:58;97329.41;;;22.91
66170;BMP280;66757;44.024;20.456;2023-05-15T10:45:25;97334.19;;;23.14
66170;BMP280;66757;44.024;20.456;2023-05-15T10:47:52;97323.69;;;22.85
66170;BMP280;66757;44.024;20.456;2023-05-15T10:50:18;97310.47;;;22.50
66170;BMP280;66757;44.024;20.456;2023-05-15T10:52:44;97307.63;;;22.68
66170;BMP280;66757;44.024;20.456;2023-05-15T10:55:15;97298.16;;;22.49
66170;BMP280;66757;44.024;20.456;2023-05-15T10:57:43;97299.69;;;22.46
66170;BMP280;66757;44.024;20.456;2023-05-15T11:02:47;97291.63;;;22.43
66170;BMP280;66757;44.024;20.456;2023-05-15T11:05:13;97311.31;;;22.84
66170;BMP280;66757;44.024;20.456;2023-05-15T11:07:38;97299.31;;;23.23
66170;BMP280;66757;44.024;20.456;2023-05-15T11:12:56;97267.59;;;23.23
66170;BMP280;66757;44.024;20.456;2023-05-15T11:15:22;97264.19;;;23.19
66170;BMP280;66757;44.024;20.456;2023-05-15T11:18:04;97254.34;;;22.65
66170;BMP280;66757;44.024;20.456;2023-05-15T11:23:20;97241.19;;;22.67
66170;BMP280;66757;44.024;20.456;2023-05-15T11:25:52;97236.53;;;22.71
66170;BMP280;66757;44.024;20.456;2023-05-15T11:28:23;97235.19;;;22.52
66170;BMP280;66757;44.024;20.456;2023-05-15T11:30:52;97230.34;;;22.33
66170;BMP280;66757;44.024;20.456;2023-05-15T11:33:19;97215.00;;;22.26
66170;BMP280;66757;44.024;20.456;2023-05-15T11:35:48;97219.59;;;22.29
66170;BMP280;66757;44.024;20.456;2023-05-15T11:38:23;97210.59;;;21.98
66170;BMP280;66757;44.024;20.456;2023-05-15T11:40:50;97209.84;;;22.35
66170;BMP280;66757;44.024;20.456;2023-05-15T11:43:22;97211.81;;;22.69
66170;BMP280;66757;44.024;20.456;2023-05-15T11:46:25;97209.06;;;22.35
66170;BMP280;66757;44.024;20.456;2023-05-15T11:48:45;97203.34;;;22.67
66170;BMP280;66757;44.024;20.456;2023-05-15T11:51:24;97192.78;;;22.45
66170;BMP280;66757;44.024;20.456;2023-05-15T11:53:53;97192.28;;;22.54
66170;BMP280;66757;44.024;20.456;2023-05-15T11:56:23;97197.56;;;21.86
66170;BMP280;66757;44.024;20.456;2023-05-15T11:58:51;97185.38;;;22.12
66170;BMP280;66757;44.024;20.456;2023-05-15T12:01:16;97181.75;;;21.85
66170;BMP280;66757;44.024;20.456;2023-05-15T12:03:42;97183.06;;;22.14
66170;BMP280;66757;44.024;20.456;2023-05-15T12:06:10;97183.66;;;22.32
66170;BMP280;66757;44.024;20.456;2023-05-15T12:08:36;97193.78;;;22.21
66170;BMP280;66757;44.024;20.456;2023-05-15T12:11:04;97188.31;;;22.28
66170;BMP280;66757;44.024;20.456;2023-05-15T12:13:31;97197.72;;;22.50
66170;BMP280;66757;44.024;20.456;2023-05-15T12:15:59;97191.69;;;22.73
66170;BMP280;66757;44.024;20.456;2023-05-15T12:18:24;97184.84;;;22.28
66170;BMP280;66757;44.024;20.456;2023-05-15T12:20:53;97182.25;;;22.17
66170;BMP280;66757;44.024;20.456;2023-05-15T12:23:23;97181.16;;;22.48
66170;BMP280;66757;44.024;20.456;2023-05-15T12:25:51;97183.56;;;22.39
66170;BMP280;66757;44.024;20.456;2023-05-15T12:28:19;97179.50;;;22.58
66170;BMP280;66757;44.024;20.456;2023-05-15T12:30:45;97180.50;;;22.41
66170;BMP280;66757;44.024;20.456;2023-05-15T12:33:11;97181.00;;;22.63
66170;BMP280;66757;44.024;20.456;2023-05-15T12:35:41;97172.78;;;22.73
66170;BMP280;66757;44.024;20.456;2023-05-15T12:38:06;97173.94;;;23.02
66170;BMP280;66757;44.024;20.456;2023-05-15T12:40:33;97173.38;;;23.15
66170;BMP280;66757;44.024;20.456;2023-05-15T12:43:04;97162.81;;;22.67
66170;BMP280;66757;44.024;20.456;2023-05-15T12:45:30;97163.13;;;22.72
66170;BMP280;66757;44.024;20.456;2023-05-15T12:47:57;97162.75;;;22.70
66170;BMP280;66757;44.024;20.456;2023-05-15T12:50:24;97165.34;;;22.81
66170;BMP280;66757;44.024;20.456;2023-05-15T12:52:55;97166.88;;;22.82
66170;BMP280;66757;44.024;20.456;2023-05-15T12:55:32;97157.41;;;22.97
66170;BMP280;66757;44.024;20.456;2023-05-15T12:58:01;97172.44;;;22.68
66170;BMP280;66757;44.024;20.456;2023-05-15T13:00:28;97177.75;;;22.44
66170;BMP280;66757;44.024;20.456;2023-05-15T13:02:56;97168.19;;;22.33
66170;BMP280;66757;44.024;20.456;2023-05-15T13:05:22;97183.06;;;22.14
66170;BMP280;66757;44.024;20.456;2023-05-15T13:07:48;97189.53;;;22.20
66170;BMP280;66757;44.024;20.456;2023-05-15T13:10:14;97190.09;;;22.01
66170;BMP280;66757;44.024;20.456;2023-05-15T13:12:44;97180.13;;;21.94
66170;BMP280;66757;44.024;20.456;2023-05-15T13:15:30;97189.88;;;21.78
66170;BMP280;66757;44.024;20.456;2023-05-15T13:18:10;97196.34;;;21.91
66170;BMP280;66757;44.024;20.456;2023-05-15T13:20:43;97195.31;;;21.74
66170;BMP280;66757;44.024;20.456;2023-05-15T13:23:10;97185.34;;;21.67
66170;BMP280;66757;44.024;20.456;2023-05-15T13:25:36;97198.25;;;21.39
66170;BMP280;66757;44.024;20.456;2023-05-15T13:28:03;97192.34;;;21.58
66170;BMP280;66757;44.024;20.456;2023-05-15T13:30:29;97194.00;;;21.34
66170;BMP280;66757;44.024;20.456;2023-05-15T13:32:56;97171.50;;;21.62
66170;BMP280;66757;44.024;20.456;2023-05-15T13:35:22;97173.38;;;21.68
66170;BMP280;66757;44.024;20.456;2023-05-15T13:37:48;97175.16;;;21.89
66170;BMP280;66757;44.024;20.456;2023-05-15T13:40:14;97180.50;;;21.41
66170;BMP280;66757;44.024;20.456;2023-05-15T13:42:41;97175.69;;;21.66
66170;BMP280;66757;44.024;20.456;2023-05-15T13:45:08;97181.56;;;22.06
66170;BMP280;66757;44.024;20.456;2023-05-15T13:47:34;97170.38;;;22.04
66170;BMP280;66757;44.024;20.456;2023-05-15T13:50:01;97170.94;;;21.85
66170;BMP280;66757;44.024;20.456;2023-05-15T13:52:26;97172.88;;;21.81
66170;BMP280;66757;44.024;20.456;2023-05-15T13:54:53;97158.00;;;22.10
66170;BMP280;66757;44.024;20.456;2023-05-15T13:57:18;97161.47;;;22.10
66170;BMP280;66757;44.024;20.456;2023-05-15T13:59:44;97165.28;;;22.16
66170;BMP280;66757;44.024;20.456;2023-05-15T14:02:10;97168.88;;;21.99
66170;BMP280;66757;44.024;20.456;2023-05-15T14:04:36;97163.91;;;22.35
66170;BMP280;66757;44.024;20.456;2023-05-15T14:07:01;97157.09;;;21.79
66170;BMP280;66757;44.024;20.456;2023-05-15T14:09:27;97154.66;;;21.92
66170;BMP280;66757;44.024;20.456;2023-05-15T14:11:52;97144.75;;;21.82
66170;BMP280;66757;44.024;20.456;2023-05-15T14:14:18;97148.56;;;21.84
66170;BMP280;66757;44.024;20.456;2023-05-15T14:16:43;97138.44;;;21.99