sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49108;BME280;36693;47.666;-2.774;2022-08-18T00:00:46;101160.50;;;23.40;44.13
49108;BME280;36693;47.666;-2.774;2022-08-18T00:03:29;101158.52;;;23.15;43.81
49108;BME280;36693;47.666;-2.774;2022-08-18T00:05:59;101156.28;;;23.35;44.31
49108;BME280;36693;47.666;-2.774;2022-08-18T00:08:27;101155.11;;;23.19;44.42
49108;BME280;36693;47.666;-2.774;2022-08-18T00:10:54;101157.72;;;22.76;45.22
49108;BME280;36693;47.666;-2.774;2022-08-18T00:13:23;101156.78;;;23.08;44.23
49108;BME280;36693;47.666;-2.774;2022-08-18T00:15:51;101158.07;;;23.30;43.77
49108;BME280;36693;47.666;-2.774;2022-08-18T00:18:19;101157.76;;;23.03;43.22
49108;BME280;36693;47.666;-2.774;2022-08-18T00:20:47;101152.81;;;23.09;43.66
49108;BME280;36693;47.666;-2.774;2022-08-18T00:23:15;101152.18;;;23.37;43.59
49108;BME280;36693;47.666;-2.774;2022-08-18T00:25:43;101152.55;;;23.43;43.84
49108;BME280;36693;47.666;-2.774;2022-08-18T00:28:11;101150.67;;;23.09;44.26
49108;BME280;36693;47.666;-2.774;2022-08-18T00:30:39;101150.31;;;23.02;43.98
49108;BME280;36693;47.666;-2.774;2022-08-18T00:33:07;101151.24;;;22.98;43.56
49108;BME280;36693;47.666;-2.774;2022-08-18T00:35:37;101152.86;;;23.15;43.31
49108;BME280;36693;47.666;-2.774;2022-08-18T00:38:07;101149.36;;;22.99;43.22
49108;BME280;36693;47.666;-2.774;2022-08-18T00:40:39;101154.88;;;23.57;43.39
49108;BME280;36693;47.666;-2.774;2022-08-18T00:43:12;101156.79;;;23.13;43.73
49108;BME280;36693;47.666;-2.774;2022-08-18T00:45:41;101159.45;;;22.78;43.95
49108;BME280;36693;47.666;-2.774;2022-08-18T00:48:11;101155.58;;;22.82;43.91
49108;BME280;36693;47.666;-2.774;2022-08-18T00:50:44;101156.09;;;22.78;44.35
49108;BME280;36693;47.666;-2.774;2022-08-18T00:53:16;101160.03;;;22.16;45.85
49108;BME280;36693;47.666;-2.774;2022-08-18T00:55:47;101155.61;;;22.52;45.12
49108;BME280;36693;47.666;-2.774;2022-08-18T00:58:19;101150.24;;;22.02;46.09
49108;BME280;36693;47.666;-2.774;2022-08-18T01:00:49;101151.06;;;21.88;46.32
49108;BME280;36693;47.666;-2.774;2022-08-18T01:03:20;101144.09;;;21.67;47.20
49108;BME280;36693;47.666;-2.774;2022-08-18T01:05:52;101146.44;;;22.08;46.95
49108;BME280;36693;47.666;-2.774;2022-08-18T01:08:22;101149.05;;;21.80;47.47
49108;BME280;36693;47.666;-2.774;2022-08-18T01:10:51;101156.22;;;20.92;49.36
49108;BME280;36693;47.666;-2.774;2022-08-18T01:13:20;101157.43;;;20.85;48.94
49108;BME280;36693;47.666;-2.774;2022-08-18T01:15:51;101159.77;;;21.17;48.77
49108;BME280;36693;47.666;-2.774;2022-08-18T01:18:20;101163.61;;;21.26;48.24
49108;BME280;36693;47.666;-2.774;2022-08-18T01:20:54;101167.35;;;21.13;49.26
49108;BME280;36693;47.666;-2.774;2022-08-18T01:23:24;101169.47;;;20.65;49.34
49108;BME280;36693;47.666;-2.774;2022-08-18T01:25:52;101172.74;;;21.25;48.54
49108;BME280;36693;47.666;-2.774;2022-08-18T01:28:20;101176.13;;;21.29;48.38
49108;BME280;36693;47.666;-2.774;2022-08-18T01:30:50;101176.58;;;21.29;48.50
49108;BME280;36693;47.666;-2.774;2022-08-18T01:33:18;101169.74;;;21.18;48.96
49108;BME280;36693;47.666;-2.774;2022-08-18T01:35:47;101165.75;;;21.18;49.06
49108;BME280;36693;47.666;-2.774;2022-08-18T01:38:17;101161.91;;;21.03;49.01
49108;BME280;36693;47.666;-2.774;2022-08-18T01:40:46;101160.38;;;21.48;48.29
49108;BME280;36693;47.666;-2.774;2022-08-18T01:43:14;101156.02;;;21.76;47.82
49108;BME280;36693;47.666;-2.774;2022-08-18T01:45:41;101159.94;;;21.54;47.91
49108;BME280;36693;47.666;-2.774;2022-08-18T01:48:10;101158.54;;;21.61;47.41
49108;BME280;36693;47.666;-2.774;2022-08-18T01:50:38;101158.64;;;21.93;47.71
49108;BME280;36693;47.666;-2.774;2022-08-18T01:53:07;101157.10;;;21.72;47.39
49108;BME280;36693;47.666;-2.774;2022-08-18T01:55:37;101158.77;;;21.66;47.96
49108;BME280;36693;47.666;-2.774;2022-08-18T01:58:06;101158.38;;;21.73;47.56
49108;BME280;36693;47.666;-2.774;2022-08-18T02:00:34;101158.06;;;21.23;49.32
49108;BME280;36693;47.666;-2.774;2022-08-18T02:03:03;101155.88;;;21.07;49.32
49108;BME280;36693;47.666;-2.774;2022-08-18T02:05:36;101150.49;;;21.17;49.69
49108;BME280;36693;47.666;-2.774;2022-08-18T02:08:05;101151.44;;;20.99;50.07
49108;BME280;36693;47.666;-2.774;2022-08-18T02:10:34;101155.39;;;20.91;50.67
49108;BME280;36693;47.666;-2.774;2022-08-18T02:13:03;101154.22;;;20.88;49.56
49108;BME280;36693;47.666;-2.774;2022-08-18T02:15:31;101149.37;;;21.32;48.75
49108;BME280;36693;47.666;-2.774;2022-08-18T02:17:59;101149.53;;;21.30;48.65
49108;BME280;36693;47.666;-2.774;2022-08-18T02:20:28;101148.75;;;21.73;48.58
49108;BME280;36693;47.666;-2.774;2022-08-18T02:22:56;101148.68;;;21.87;48.61
49108;BME280;36693;47.666;-2.774;2022-08-18T02:25:23;101152.79;;;21.87;48.12
49108;BME280;36693;47.666;-2.774;2022-08-18T02:27:51;101153.68;;;22.00;47.92
49108;BME280;36693;47.666;-2.774;2022-08-18T02:30:18;101153.56;;;21.80;48.30
49108;BME280;36693;47.666;-2.774;2022-08-18T02:32:47;101150.18;;;22.09;48.14
49108;BME280;36693;47.666;-2.774;2022-08-18T02:35:14;101149.74;;;21.74;48.80
49108;BME280;36693;47.666;-2.774;2022-08-18T02:37:42;101152.89;;;21.55;48.80
49108;BME280;36693;47.666;-2.774;2022-08-18T02:40:10;101155.79;;;21.49;48.93
49108;BME280;36693;47.666;-2.774;2022-08-18T02:42:38;101158.28;;;21.90;48.54
49108;BME280;36693;47.666;-2.774;2022-08-18T02:45:06;101160.10;;;21.79;47.87
49108;BME280;36693;47.666;-2.774;2022-08-18T02:47:34;101158.96;;;21.83;47.73
49108;BME280;36693;47.666;-2.774;2022-08-18T02:50:02;101159.71;;;21.91;47.26
49108;BME280;36693;47.666;-2.774;2022-08-18T02:52:29;101160.94;;;22.58;46.34
49108;BME280;36693;47.666;-2.774;2022-08-18T02:54:58;101162.22;;;22.54;46.42
49108;BME280;36693;47.666;-2.774;2022-08-18T02:57:26;101159.33;;;22.64;46.16
49108;BME280;36693;47.666;-2.774;2022-08-18T02:59:54;101155.16;;;22.40;47.10
49108;BME280;36693;47.666;-2.774;2022-08-18T03:02:22;101158.50;;;22.37;46.74
49108;BME280;36693;47.666;-2.774;2022-08-18T03:04:50;101159.06;;;22.79;46.90
49108;BME280;36693;47.666;-2.774;2022-08-18T03:07:18;101159.98;;;21.75;47.89
49108;BME280;36693;47.666;-2.774;2022-08-18T03:09:46;101155.57;;;22.20;47.09
49108;BME280;36693;47.666;-2.774;2022-08-18T03:12:14;101157.82;;;22.34;46.83
49108;BME280;36693;47.666;-2.774;2022-08-18T03:14:42;101154.74;;;22.51;46.57
49108;BME280;36693;47.666;-2.774;2022-08-18T03:17:10;101156.71;;;22.30;46.93
49108;BME280;36693;47.666;-2.774;2022-08-18T03:19:37;101159.15;;;22.37;46.33
49108;BME280;36693;47.666;-2.774;2022-08-18T03:22:08;101165.00;;;22.39;45.77
49108;BME280;36693;47.666;-2.774;2022-08-18T03:24:35;101160.64;;;22.94;45.57
49108;BME280;36693;47.666;-2.774;2022-08-18T03:27:05;101157.51;;;22.38;45.66
49108;BME280;36693;47.666;-2.774;2022-08-18T03:29:34;101157.86;;;22.89;45.64
49108;BME280;36693;47.666;-2.774;2022-08-18T03:32:04;101158.38;;;22.56;45.43
49108;BME280;36693;47.666;-2.774;2022-08-18T03:34:33;101151.04;;;23.16;44.92
49108;BME280;36693;47.666;-2.774;2022-08-18T03:37:02;101150.77;;;23.08;45.27
49108;BME280;36693;47.666;-2.774;2022-08-18T03:39:29;101150.23;;;22.39;46.11
49108;BME280;36693;47.666;-2.774;2022-08-18T03:41:57;101148.20;;;22.56;46.46
49108;BME280;36693;47.666;-2.774;2022-08-18T03:44:25;101150.95;;;22.42;46.93
49108;BME280;36693;47.666;-2.774;2022-08-18T03:46:53;101149.76;;;22.21;47.30
49108;BME280;36693;47.666;-2.774;2022-08-18T03:49:20;101150.89;;;22.57;46.65
49108;BME280;36693;47.666;-2.774;2022-08-18T03:51:48;101148.76;;;22.59;45.56
49108;BME280;36693;47.666;-2.774;2022-08-18T03:54:17;101150.86;;;23.08;45.44
49108;BME280;36693;47.666;-2.774;2022-08-18T03:56:46;101154.62;;;22.72;45.21
49108;BME280;36693;47.666;-2.774;2022-08-18T03:59:16;101161.01;;;22.85;45.30
49108;BME280;36693;47.666;-2.774;2022-08-18T04:01:45;101158.38;;;22.90;44.76
49108;BME280;36693;47.666;-2.774;2022-08-18T04:04:17;101160.75;;;22.69;44.64
49108;BME280;36693;47.666;-2.774;2022-08-18T04:06:48;101163.93;;;22.75;44.91
49108;BME280;36693;47.666;-2.774;2022-08-18T04:09:17;101165.23;;;22.63;45.98
49108;BME280;36693;47.666;-2.774;2022-08-18T04:11:46;101164.40;;;22.68;45.44
49108;BME280;36693;47.666;-2.774;2022-08-18T04:14:16;101164.67;;;22.57;45.79
49108;BME280;36693;47.666;-2.774;2022-08-18T04:16:45;101164.55;;;23.03;45.35
49108;BME280;36693;47.666;-2.774;2022-08-18T04:19:13;101169.81;;;22.69;45.46
49108;BME280;36693;47.666;-2.774;2022-08-18T04:21:42;101170.28;;;22.49;46.17
49108;BME280;36693;47.666;-2.774;2022-08-18T04:24:12;101168.36;;;22.68;45.84
49108;BME280;36693;47.666;-2.774;2022-08-18T04:26:42;101169.08;;;22.70;45.81
49108;BME280;36693;47.666;-2.774;2022-08-18T04:29:11;101171.62;;;22.72;45.71
49108;BME280;36693;47.666;-2.774;2022-08-18T04:31:40;101174.03;;;21.61;47.61
49108;BME280;36693;47.666;-2.774;2022-08-18T04:34:08;101176.78;;;22.02;46.87
49108;BME280;36693;47.666;-2.774;2022-08-18T04:36:37;101176.98;;;22.25;46.52
49108;BME280;36693;47.666;-2.774;2022-08-18T04:39:07;101176.51;;;21.66;47.47
49108;BME280;36693;47.666;-2.774;2022-08-18T04:41:36;101180.96;;;22.41;46.42
49108;BME280;36693;47.666;-2.774;2022-08-18T04:44:07;101179.92;;;22.24;46.63
49108;BME280;36693;47.666;-2.774;2022-08-18T04:46:37;101182.63;;;21.42;48.11
49108;BME280;36693;47.666;-2.774;2022-08-18T04:49:06;101179.52;;;21.54;48.05
49108;BME280;36693;47.666;-2.774;2022-08-18T04:51:33;101185.14;;;22.07;47.13
49108;BME280;36693;47.666;-2.774;2022-08-18T04:54:02;101188.02;;;22.08;47.14
49108;BME280;36693;47.666;-2.774;2022-08-18T04:56:32;101192.31;;;22.05;47.34
49108;BME280;36693;47.666;-2.774;2022-08-18T04:59:04;101192.40;;;22.18;47.05
49108;BME280;36693;47.666;-2.774;2022-08-18T05:01:36;101190.15;;;22.04;47.34
49108;BME280;36693;47.666;-2.774;2022-08-18T05:04:04;101187.19;;;21.74;47.91
49108;BME280;36693;47.666;-2.774;2022-08-18T05:06:31;101184.73;;;21.95;48.46
49108;BME280;36693;47.666;-2.774;2022-08-18T05:09:03;101185.05;;;21.82;48.53
49108;BME280;36693;47.666;-2.774;2022-08-18T05:11:32;101186.26;;;21.43;49.14
49108;BME280;36693;47.666;-2.774;2022-08-18T05:14:02;101188.23;;;21.61;49.66
49108;BME280;36693;47.666;-2.774;2022-08-18T05:16:30;101192.18;;;21.29;50.49
49108;BME280;36693;47.666;-2.774;2022-08-18T05:18:59;101199.34;;;21.17;50.20
49108;BME280;36693;47.666;-2.774;2022-08-18T05:21:27;101203.30;;;21.24;49.23
49108;BME280;36693;47.666;-2.774;2022-08-18T05:23:54;101205.62;;;21.75;48.98
49108;BME280;36693;47.666;-2.774;2022-08-18T05:26:22;101201.12;;;21.84;48.34
49108;BME280;36693;47.666;-2.774;2022-08-18T05:28:50;101205.28;;;21.35;49.69
49108;BME280;36693;47.666;-2.774;2022-08-18T05:31:21;101204.75;;;21.86;49.28
49108;BME280;36693;47.666;-2.774;2022-08-18T05:33:49;101204.10;;;21.20;50.63
49108;BME280;36693;47.666;-2.774;2022-08-18T05:36:29;101201.03;;;21.23;50.67
49108;BME280;36693;47.666;-2.774;2022-08-18T05:39:05;101202.38;;;21.50;49.71
49108;BME280;36693;47.666;-2.774;2022-08-18T05:41:40;101204.77;;;21.21;49.86
49108;BME280;36693;47.666;-2.774;2022-08-18T05:44:14;101206.21;;;21.76;48.87
49108;BME280;36693;47.666;-2.774;2022-08-18T05:46:47;101211.68;;;22.25;47.81
49108;BME280;36693;47.666;-2.774;2022-08-18T05:49:16;101214.61;;;22.31;47.28
49108;BME280;36693;47.666;-2.774;2022-08-18T05:51:48;101215.55;;;22.60;46.40
49108;BME280;36693;47.666;-2.774;2022-08-18T05:54:19;101220.87;;;23.10;46.32
49108;BME280;36693;47.666;-2.774;2022-08-18T05:56:51;101222.96;;;23.13;46.20
49108;BME280;36693;47.666;-2.774;2022-08-18T05:59:24;101226.26;;;22.95;45.86
49108;BME280;36693;47.666;-2.774;2022-08-18T06:01:58;101225.26;;;23.31;44.98
49108;BME280;36693;47.666;-2.774;2022-08-18T06:04:36;101223.13;;;23.37;45.05
49108;BME280;36693;47.666;-2.774;2022-08-18T06:07:09;101223.33;;;23.29;44.26
49108;BME280;36693;47.666;-2.774;2022-08-18T06:09:43;101222.58;;;23.35;45.76
49108;BME280;36693;47.666;-2.774;2022-08-18T06:12:25;101221.14;;;23.50;45.21
49108;BME280;36693;47.666;-2.774;2022-08-18T06:15:02;101221.12;;;23.77;44.60
49108;BME280;36693;47.666;-2.774;2022-08-18T06:18:50;101220.29;;;22.08;47.98
49108;BME280;36693;47.666;-2.774;2022-08-18T06:21:37;101223.60;;;23.28;45.71
49108;BME280;36693;47.666;-2.774;2022-08-18T06:24:18;101219.55;;;23.60;44.02
49108;BME280;36693;47.666;-2.774;2022-08-18T06:26:54;101222.69;;;24.44;42.73
49108;BME280;36693;47.666;-2.774;2022-08-18T06:29:41;101229.76;;;24.79;42.18
49108;BME280;36693;47.666;-2.774;2022-08-18T06:32:17;101233.77;;;24.20;42.74
49108;BME280;36693;47.666;-2.774;2022-08-18T06:34:58;101242.48;;;24.04;43.61
49108;BME280;36693;47.666;-2.774;2022-08-18T06:37:31;101249.61;;;23.86;43.34
49108;BME280;36693;47.666;-2.774;2022-08-18T06:40:00;101256.01;;;23.52;44.64
49108;BME280;36693;47.666;-2.774;2022-08-18T06:42:28;101259.45;;;22.20;48.06
49108;BME280;36693;47.666;-2.774;2022-08-18T06:45:01;101259.89;;;21.08;50.88
49108;BME280;36693;47.666;-2.774;2022-08-18T06:47:35;101258.17;;;19.44;56.11
49108;BME280;36693;47.666;-2.774;2022-08-18T06:50:10;101259.13;;;18.49;57.54
49108;BME280;36693;47.666;-2.774;2022-08-18T06:52:53;101259.69;;;19.82;54.59
49108;BME280;36693;47.666;-2.774;2022-08-18T06:55:33;101261.48;;;20.14;54.05
49108;BME280;36693;47.666;-2.774;2022-08-18T06:58:03;101270.36;;;21.17;51.23
49108;BME280;36693;47.666;-2.774;2022-08-18T07:00:33;101272.15;;;21.29;51.02
49108;BME280;36693;47.666;-2.774;2022-08-18T07:03:05;101271.49;;;20.88;50.59
49108;BME280;36693;47.666;-2.774;2022-08-18T07:05:34;101274.32;;;22.14;49.01
49108;BME280;36693;47.666;-2.774;2022-08-18T07:08:09;101274.71;;;21.49;49.48
49108;BME280;36693;47.666;-2.774;2022-08-18T07:10:40;101279.09;;;22.02;48.79
49108;BME280;36693;47.666;-2.774;2022-08-18T07:13:17;101273.06;;;22.30;47.26
49108;BME280;36693;47.666;-2.774;2022-08-18T07:15:45;101278.98;;;21.62;49.15
49108;BME280;36693;47.666;-2.774;2022-08-18T07:18:16;101278.56;;;22.43;47.97
49108;BME280;36693;47.666;-2.774;2022-08-18T07:20:49;101284.25;;;22.54;47.55
49108;BME280;36693;47.666;-2.774;2022-08-18T07:23:23;101286.79;;;22.62;46.53
49108;BME280;36693;47.666;-2.774;2022-08-18T07:26:00;101289.49;;;23.27;46.09
49108;BME280;36693;47.666;-2.774;2022-08-18T07:28:31;101295.14;;;23.12;45.79
49108;BME280;36693;47.666;-2.774;2022-08-18T07:31:38;101292.91;;;22.85;46.37
49108;BME280;36693;47.666;-2.774;2022-08-18T07:34:12;101295.32;;;23.01;45.91
49108;BME280;36693;47.666;-2.774;2022-08-18T07:36:48;101294.34;;;23.03;46.25
49108;BME280;36693;47.666;-2.774;2022-08-18T07:39:21;101293.29;;;22.54;47.00
49108;BME280;36693;47.666;-2.774;2022-08-18T07:41:55;101295.46;;;22.77;47.55
49108;BME280;36693;47.666;-2.774;2022-08-18T07:44:31;101290.41;;;21.72;49.54
49108;BME280;36693;47.666;-2.774;2022-08-18T07:47:04;101291.12;;;21.83;50.30
49108;BME280;36693;47.666;-2.774;2022-08-18T07:49:35;101294.79;;;21.64;49.84
49108;BME280;36693;47.666;-2.774;2022-08-18T07:52:07;101294.96;;;21.34;50.51
49108;BME280;36693;47.666;-2.774;2022-08-18T07:54:45;101297.03;;;22.25;48.82
49108;BME280;36693;47.666;-2.774;2022-08-18T07:57:21;101304.81;;;21.58;50.10
49108;BME280;36693;47.666;-2.774;2022-08-18T07:59:59;101306.45;;;20.85;52.61
49108;BME280;36693;47.666;-2.774;2022-08-18T08:02:35;101308.83;;;21.98;48.78
49108;BME280;36693;47.666;-2.774;2022-08-18T08:05:13;101308.90;;;22.00;48.32
49108;BME280;36693;47.666;-2.774;2022-08-18T08:07:49;101310.55;;;23.05;47.51
49108;BME280;36693;47.666;-2.774;2022-08-18T08:10:28;101315.13;;;22.27;48.09
49108;BME280;36693;47.666;-2.774;2022-08-18T08:13:08;101313.72;;;22.62;47.64
49108;BME280;36693;47.666;-2.774;2022-08-18T08:15:47;101312.16;;;22.82;48.00
49108;BME280;36693;47.666;-2.774;2022-08-18T08:18:27;101313.34;;;22.68;48.25
49108;BME280;36693;47.666;-2.774;2022-08-18T08:21:03;101314.35;;;22.07;49.65
49108;BME280;36693;47.666;-2.774;2022-08-18T08:23:37;101319.35;;;22.28;48.89
49108;BME280;36693;47.666;-2.774;2022-08-18T08:26:20;101317.36;;;22.52;48.49
49108;BME280;36693;47.666;-2.774;2022-08-18T08:28:58;101314.91;;;22.99;47.39
49108;BME280;36693;47.666;-2.774;2022-08-18T08:31:38;101320.57;;;23.56;45.77
49108;BME280;36693;47.666;-2.774;2022-08-18T08:34:11;101323.80;;;23.45;46.04
49108;BME280;36693;47.666;-2.774;2022-08-18T08:36:42;101319.29;;;24.67;44.29
49108;BME280;36693;47.666;-2.774;2022-08-18T08:39:16;101317.86;;;25.21;41.87
49108;BME280;36693;47.666;-2.774;2022-08-18T08:41:48;101321.17;;;25.73;40.75
49108;BME280;36693;47.666;-2.774;2022-08-18T08:44:23;101316.12;;;25.21;41.95
49108;BME280;36693;47.666;-2.774;2022-08-18T08:46:57;101312.84;;;25.57;41.43
49108;BME280;36693;47.666;-2.774;2022-08-18T08:49:36;101312.70;;;25.66;41.02
49108;BME280;36693;47.666;-2.774;2022-08-18T08:52:10;101315.22;;;26.01;40.11
49108;BME280;36693;47.666;-2.774;2022-08-18T08:54:46;101315.67;;;26.75;39.79
49108;BME280;36693;47.666;-2.774;2022-08-18T08:57:17;101321.50;;;26.45;38.97
49108;BME280;36693;47.666;-2.774;2022-08-18T08:59:47;101330.13;;;26.64;39.15
49108;BME280;36693;47.666;-2.774;2022-08-18T09:02:27;101330.64;;;25.72;40.01
49108;BME280;36693;47.666;-2.774;2022-08-18T09:05:05;101331.84;;;26.12;39.39
49108;BME280;36693;47.666;-2.774;2022-08-18T09:07:58;101332.41;;;26.20;39.96
49108;BME280;36693;47.666;-2.774;2022-08-18T09:10:41;101335.13;;;25.67;40.90
49108;BME280;36693;47.666;-2.774;2022-08-18T09:13:47;101334.96;;;26.01;40.02
49108;BME280;36693;47.666;-2.774;2022-08-18T09:16:26;101333.37;;;25.57;40.75
49108;BME280;36693;47.666;-2.774;2022-08-18T09:19:18;101335.87;;;25.23;40.98
49108;BME280;36693;47.666;-2.774;2022-08-18T09:21:57;101339.76;;;26.06;40.06
49108;BME280;36693;47.666;-2.774;2022-08-18T09:24:29;101336.53;;;25.82;40.21
49108;BME280;36693;47.666;-2.774;2022-08-18T09:27:15;101336.17;;;25.91;40.02
49108;BME280;36693;47.666;-2.774;2022-08-18T09:29:53;101335.06;;;26.31;38.66
49108;BME280;36693;47.666;-2.774;2022-08-18T09:32:59;101337.57;;;26.63;38.06
49108;BME280;36693;47.666;-2.774;2022-08-18T09:35:53;101337.56;;;27.76;35.98
49108;BME280;36693;47.666;-2.774;2022-08-18T09:38:28;101342.97;;;27.22;36.69
49108;BME280;36693;47.666;-2.774;2022-08-18T09:41:07;101340.19;;;27.31;37.01
49108;BME280;36693;47.666;-2.774;2022-08-18T09:43:37;101343.91;;;26.54;37.96
49108;BME280;36693;47.666;-2.774;2022-08-18T09:46:50;101338.59;;;26.50;38.21
49108;BME280;36693;47.666;-2.774;2022-08-18T09:49:51;101330.24;;;25.00;41.23
49108;BME280;36693;47.666;-2.774;2022-08-18T09:52:52;101329.41;;;25.28;40.93
49108;BME280;36693;47.666;-2.774;2022-08-18T09:55:56;101330.72;;;25.93;39.77
49108;BME280;36693;47.666;-2.774;2022-08-18T09:58:57;101326.93;;;26.08;39.35
49108;BME280;36693;47.666;-2.774;2022-08-18T10:01:35;101324.04;;;26.96;38.15
49108;BME280;36693;47.666;-2.774;2022-08-18T10:04:36;101331.25;;;26.03;39.14
49108;BME280;36693;47.666;-2.774;2022-08-18T10:07:28;101332.83;;;26.82;37.18
49108;BME280;36693;47.666;-2.774;2022-08-18T10:10:05;101332.37;;;27.40;36.13
49108;BME280;36693;47.666;-2.774;2022-08-18T10:12:54;101333.43;;;26.89;37.52
49108;BME280;36693;47.666;-2.774;2022-08-18T10:15:51;101338.76;;;26.19;38.86
49108;BME280;36693;47.666;-2.774;2022-08-18T10:18:40;101333.07;;;26.50;38.20
49108;BME280;36693;47.666;-2.774;2022-08-18T10:21:14;101325.89;;;27.59;36.19
49108;BME280;36693;47.666;-2.774;2022-08-18T10:23:48;101332.57;;;27.89;35.46
49108;BME280;36693;47.666;-2.774;2022-08-18T10:27:01;101331.23;;;27.19;36.88
49108;BME280;36693;47.666;-2.774;2022-08-18T10:29:48;101340.68;;;26.48;38.11
49108;BME280;36693;47.666;-2.774;2022-08-18T10:32:35;101339.93;;;25.65;38.81
49108;BME280;36693;47.666;-2.774;2022-08-18T10:35:05;101339.54;;;26.16;37.48
49108;BME280;36693;47.666;-2.774;2022-08-18T10:38:25;101338.15;;;26.73;36.85
49108;BME280;36693;47.666;-2.774;2022-08-18T10:41:01;101346.03;;;25.99;38.75
49108;BME280;36693;47.666;-2.774;2022-08-18T10:43:36;101347.95;;;26.12;38.58
49108;BME280;36693;47.666;-2.774;2022-08-18T10:46:15;101349.03;;;26.00;38.83
49108;BME280;36693;47.666;-2.774;2022-08-18T10:48:43;101346.33;;;26.29;37.73
49108;BME280;36693;47.666;-2.774;2022-08-18T10:51:31;101344.58;;;26.18;37.06
49108;BME280;36693;47.666;-2.774;2022-08-18T10:54:11;101347.68;;;27.07;36.03
49108;BME280;36693;47.666;-2.774;2022-08-18T10:56:45;101349.49;;;26.88;36.70
49108;BME280;36693;47.666;-2.774;2022-08-18T10:59:23;101351.59;;;26.68;36.93
49108;BME280;36693;47.666;-2.774;2022-08-18T11:02:03;101347.55;;;27.29;36.53
49108;BME280;36693;47.666;-2.774;2022-08-18T11:04:40;101351.34;;;27.67;35.61
49108;BME280;36693;47.666;-2.774;2022-08-18T11:07:11;101351.73;;;27.42;35.29
49108;BME280;36693;47.666;-2.774;2022-08-18T11:09:41;101352.86;;;27.83;35.27
49108;BME280;36693;47.666;-2.774;2022-08-18T11:12:11;101353.06;;;27.35;36.05
49108;BME280;36693;47.666;-2.774;2022-08-18T11:14:59;101351.20;;;26.57;38.11
49108;BME280;36693;47.666;-2.774;2022-08-18T11:17:40;101346.85;;;25.31;40.78
49108;BME280;36693;47.666;-2.774;2022-08-18T11:20:12;101347.11;;;24.72;41.68
49108;BME280;36693;47.666;-2.774;2022-08-18T11:22:50;101347.38;;;24.42;42.38
49108;BME280;36693;47.666;-2.774;2022-08-18T11:25:24;101348.90;;;25.02;42.31
49108;BME280;36693;47.666;-2.774;2022-08-18T11:27:52;101352.20;;;24.37;42.45
49108;BME280;36693;47.666;-2.774;2022-08-18T11:30:20;101351.76;;;24.01;43.65
49108;BME280;36693;47.666;-2.774;2022-08-18T11:32:50;101352.01;;;24.28;42.68
49108;BME280;36693;47.666;-2.774;2022-08-18T11:35:20;101355.80;;;24.38;42.36
49108;BME280;36693;47.666;-2.774;2022-08-18T11:37:54;101359.56;;;24.51;41.91
49108;BME280;36693;47.666;-2.774;2022-08-18T11:40:30;101354.11;;;25.13;40.73
49108;BME280;36693;47.666;-2.774;2022-08-18T11:43:00;101355.33;;;25.84;40.02
49108;BME280;36693;47.666;-2.774;2022-08-18T11:45:33;101353.45;;;25.61;39.82
49108;BME280;36693;47.666;-2.774;2022-08-18T11:48:16;101348.95;;;25.72;40.18
49108;BME280;36693;47.666;-2.774;2022-08-18T11:50:48;101350.91;;;25.43;40.90
49108;BME280;36693;47.666;-2.774;2022-08-18T11:53:23;101353.04;;;26.09;39.85
49108;BME280;36693;47.666;-2.774;2022-08-18T11:56:16;101347.92;;;26.16;39.78
49108;BME280;36693;47.666;-2.774;2022-08-18T11:58:49;101345.38;;;27.32;37.03
49108;BME280;36693;47.666;-2.774;2022-08-18T12:01:37;101338.21;;;27.52;37.35
49108;BME280;36693;47.666;-2.774;2022-08-18T12:04:15;101344.50;;;27.75;36.98
49108;BME280;36693;47.666;-2.774;2022-08-18T12:06:57;101345.91;;;27.90;35.89
49108;BME280;36693;47.666;-2.774;2022-08-18T12:09:32;101355.09;;;27.48;35.44
49108;BME280;36693;47.666;-2.774;2022-08-18T12:12:05;101353.69;;;27.98;35.20
49108;BME280;36693;47.666;-2.774;2022-08-18T12:14:51;101354.21;;;28.62;33.75
49108;BME280;36693;47.666;-2.774;2022-08-18T12:17:19;101355.25;;;28.50;33.36
49108;BME280;36693;47.666;-2.774;2022-08-18T12:19:46;101353.30;;;29.20;32.67
49108;BME280;36693;47.666;-2.774;2022-08-18T12:22:17;101347.47;;;29.17;32.24
49108;BME280;36693;47.666;-2.774;2022-08-18T12:24:46;101341.26;;;29.24;31.94
49108;BME280;36693;47.666;-2.774;2022-08-18T12:27:18;101339.75;;;28.21;33.72
49108;BME280;36693;47.666;-2.774;2022-08-18T12:29:46;101344.34;;;28.40;34.63
49108;BME280;36693;47.666;-2.774;2022-08-18T12:32:13;101349.93;;;27.74;35.58
49108;BME280;36693;47.666;-2.774;2022-08-18T12:34:41;101351.42;;;28.16;35.52
49108;BME280;36693;47.666;-2.774;2022-08-18T12:37:09;101353.77;;;28.05;34.56
49108;BME280;36693;47.666;-2.774;2022-08-18T12:39:36;101352.50;;;28.42;33.81
49108;BME280;36693;47.666;-2.774;2022-08-18T12:42:04;101349.23;;;28.60;33.79
49108;BME280;36693;47.666;-2.774;2022-08-18T12:44:32;101345.88;;;28.65;33.85
49108;BME280;36693;47.666;-2.774;2022-08-18T12:47:02;101346.68;;;28.18;34.59
49108;BME280;36693;47.666;-2.774;2022-08-18T12:49:32;101348.01;;;27.61;35.34
49108;BME280;36693;47.666;-2.774;2022-08-18T12:52:00;101348.62;;;27.90;34.68
49108;BME280;36693;47.666;-2.774;2022-08-18T12:54:28;101352.77;;;28.19;34.53
49108;BME280;36693;47.666;-2.774;2022-08-18T12:56:57;101355.01;;;28.64;33.09
49108;BME280;36693;47.666;-2.774;2022-08-18T12:59:25;101357.45;;;28.32;33.91
49108;BME280;36693;47.666;-2.774;2022-08-18T13:01:53;101356.57;;;27.98;34.22
49108;BME280;36693;47.666;-2.774;2022-08-18T13:04:21;101355.29;;;27.76;33.91
49108;BME280;36693;47.666;-2.774;2022-08-18T13:06:50;101356.61;;;28.18;32.91
49108;BME280;36693;47.666;-2.774;2022-08-18T13:09:18;101356.90;;;27.61;32.99
49108;BME280;36693;47.666;-2.774;2022-08-18T13:11:46;101355.71;;;28.35;31.98
49108;BME280;36693;47.666;-2.774;2022-08-18T13:14:15;101352.85;;;27.96;32.63