sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:00:39;6.30;4.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:02:23;4.70;4.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:03:51;4.40;4.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:05:22;6.00;4.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:06:51;7.40;4.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:09:50;5.10;4.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:11:19;5.20;4.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:12:48;5.50;4.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:14:17;5.00;4.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:15:46;4.90;4.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:17:15;5.30;4.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:18:44;4.90;4.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:20:14;6.70;4.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:21:43;6.00;4.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:23:13;8.40;4.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:24:42;6.00;5.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:26:11;7.10;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:27:41;5.90;5.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:29:10;6.80;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:30:39;6.90;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:32:10;6.90;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:33:39;6.20;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:35:08;6.50;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:36:38;6.80;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:38:07;7.20;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:39:35;7.00;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:41:04;6.70;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:42:34;7.10;5.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:44:02;7.20;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:45:32;7.30;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:47:01;6.30;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:48:30;7.20;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:50:00;7.30;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:51:30;6.70;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:52:59;8.70;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:54:28;6.60;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:55:57;7.70;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:57:26;9.00;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T00:58:56;6.10;5.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:00:26;5.70;5.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:01:55;6.60;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:03:24;7.30;5.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:04:54;5.70;5.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:06:31;7.50;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:08:22;6.20;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:10:11;9.80;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:11:57;6.30;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:13:33;7.40;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:15:05;6.60;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:16:35;6.90;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:18:05;7.00;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:19:42;9.80;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:21:24;7.70;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:22:55;7.30;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:24:24;6.70;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:25:57;8.60;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:27:31;7.40;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:29:00;6.70;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:30:29;8.20;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:32:00;6.40;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:33:30;6.60;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:34:59;8.60;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:36:29;7.10;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:37:59;6.70;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:40:59;7.30;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:42:28;7.70;6.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:43:59;8.40;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:45:29;8.30;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:47:00;6.90;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:48:29;6.90;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:49:57;7.20;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:51:27;8.30;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:52:56;6.40;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:54:25;6.00;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:55:55;6.90;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:57:25;6.20;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T01:58:54;8.00;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:00:23;7.00;5.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:01:52;6.70;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:03:20;8.00;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:04:52;6.60;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:06:23;8.10;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:07:53;8.90;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:09:22;7.60;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:10:54;8.10;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:12:22;7.10;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:13:51;7.70;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:15:21;6.60;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:16:49;6.30;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:18:18;7.30;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:19:48;7.40;6.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:21:17;8.30;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:22:46;9.30;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:24:15;6.90;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:25:45;7.60;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:27:13;9.20;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:28:43;8.80;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:30:14;9.50;5.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:31:43;8.00;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:33:12;8.10;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:34:41;7.90;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:36:10;8.80;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:37:39;9.30;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:39:08;7.50;6.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:40:37;8.10;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:42:09;9.00;6.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:43:38;7.20;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:45:10;7.70;6.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:46:39;7.00;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:48:10;7.40;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:49:40;7.80;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:51:09;6.70;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:52:39;7.70;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:54:08;7.60;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:55:38;6.70;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:57:08;6.70;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T02:58:38;8.50;6.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:00:11;7.30;6.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:01:41;6.30;5.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:03:12;8.40;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:04:45;6.90;6.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:06:15;8.40;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:07:45;8.20;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:09:17;8.90;7.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:10:46;9.30;7.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:12:15;8.20;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:13:44;7.40;6.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:15:13;8.90;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:16:45;8.40;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:18:16;7.30;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:19:49;7.20;6.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:21:18;7.40;6.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:22:47;7.90;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:24:16;8.90;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:25:46;8.80;7.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:27:15;8.30;7.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:28:45;8.40;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:30:15;8.20;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:32:01;10.70;7.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:33:36;10.50;6.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:35:05;9.00;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:36:36;8.20;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:38:05;8.20;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:39:34;8.80;7.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:41:03;7.90;7.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:42:32;8.90;8.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:44:01;8.70;7.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:45:30;9.90;7.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:46:59;10.10;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:48:29;10.30;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:49:58;9.80;7.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:51:28;10.50;8.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:52:57;10.10;8.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:54:26;9.50;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:55:58;10.60;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:57:32;11.90;7.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T03:59:02;9.10;7.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:00:31;9.70;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:02:00;10.10;8.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:03:29;10.60;8.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:05:01;10.90;8.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:06:29;10.70;9.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:07:58;11.20;9.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:09:28;10.00;9.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:10:56;10.60;8.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:12:25;9.60;8.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:13:54;11.00;8.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:15:23;10.60;8.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:16:53;9.50;8.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:18:23;9.80;7.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:19:51;9.20;8.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:21:20;10.00;8.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:24:19;11.50;9.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:25:49;9.80;8.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:27:18;11.10;9.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:28:47;9.90;8.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:30:16;10.50;9.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:31:49;11.40;9.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:33:20;12.70;9.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:34:51;10.60;9.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:36:21;12.30;9.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:37:51;11.60;10.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:39:21;12.20;10.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:40:52;11.00;9.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:42:24;11.70;10.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:43:58;12.00;10.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:45:29;13.80;11.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:47:00;12.20;10.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:48:29;12.80;10.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:49:59;12.10;10.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:51:31;12.20;10.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:53:00;17.40;13.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:54:30;15.90;13.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:56:00;15.90;13.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:57:30;17.00;12.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T04:58:59;17.50;12.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:01:58;15.70;13.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:03:27;19.60;13.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:04:56;15.00;12.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:07:56;14.50;11.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:09:25;14.30;11.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:10:54;12.90;11.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:12:23;14.50;11.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:13:52;16.40;12.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:15:23;16.20;13.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:16:53;17.70;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:18:22;17.80;13.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:19:51;16.90;13.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:21:21;19.00;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:22:50;19.20;13.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:24:19;19.60;13.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:25:48;19.50;14.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:27:17;19.00;13.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:28:46;20.60;14.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:30:17;18.50;13.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:31:45;21.60;14.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:33:14;18.80;13.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:34:44;18.00;14.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:36:12;19.30;14.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:37:41;17.60;13.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:39:10;20.10;14.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:40:41;18.00;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:42:10;20.60;14.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:43:39;19.30;13.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:45:10;18.50;13.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:46:40;18.40;13.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:48:10;18.20;13.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:49:38;20.40;14.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:51:07;18.60;13.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:52:36;18.90;14.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:54:05;25.70;15.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:55:34;20.60;15.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:57:03;21.80;15.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T05:58:32;24.50;16.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:00:01;21.20;15.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:01:38;21.70;15.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:03:08;21.90;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:04:36;21.90;15.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:06:06;21.00;15.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:07:35;21.40;15.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:09:03;21.50;15.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:10:32;20.20;14.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:12:02;23.00;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:13:32;20.70;14.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:15:01;20.40;15.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:16:30;19.70;15.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:17:59;20.70;15.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:19:27;20.30;15.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:20:56;22.40;16.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:22:26;21.20;15.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:23:55;20.50;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:25:24;22.20;15.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:26:53;21.40;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:28:22;23.20;16.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:29:51;23.50;17.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:31:20;23.20;16.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:32:49;22.10;16.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:34:19;23.40;17.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:35:48;23.90;17.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:37:17;22.40;17.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:38:46;21.80;16.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:40:15;23.20;17.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:41:44;24.30;16.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:43:13;21.00;16.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:44:45;19.40;15.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:46:14;20.30;15.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:47:44;20.30;16.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:49:13;19.20;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:50:41;20.00;15.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:52:11;22.60;16.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:53:41;19.80;15.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:55:11;23.00;16.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:56:40;20.10;16.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:58:09;20.60;16.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T06:59:39;21.30;16.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:01:07;18.60;15.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:02:37;17.00;15.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:04:06;17.30;14.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:05:35;18.30;14.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:07:04;18.50;14.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:08:35;16.20;13.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:10:06;15.50;13.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:11:36;16.00;13.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:13:04;15.10;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:14:34;15.90;13.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:16:03;15.00;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:17:32;16.80;14.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:19:02;18.60;13.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:20:32;15.10;13.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:22:01;15.10;13.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:23:30;15.00;13.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:24:59;14.70;13.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:26:28;14.10;12.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:27:57;14.50;13.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:29:25;14.10;12.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:30:54;15.20;13.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:32:22;14.30;12.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:33:51;15.10;13.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:35:21;14.40;12.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:36:50;14.30;12.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:38:19;13.20;11.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:39:48;13.80;12.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:41:17;13.90;12.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:42:47;14.10;12.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:44:17;12.40;11.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:45:45;13.90;12.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:47:14;12.50;11.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:48:43;14.60;11.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:50:13;14.80;12.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:51:41;14.10;12.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:53:11;13.10;11.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:54:40;12.40;11.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:56:09;11.40;10.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:57:37;13.60;10.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T07:59:06;11.90;10.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:00:36;11.90;10.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:02:05;12.00;10.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:03:34;14.00;10.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:05:03;12.00;10.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:06:34;13.10;11.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:08:03;12.20;11.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:09:32;12.70;11.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:11:04;11.60;10.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:12:33;12.80;10.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:14:02;11.10;10.00;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:15:31;10.90;9.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:16:59;10.30;9.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:18:28;11.50;9.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:19:57;12.30;10.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:21:27;12.50;9.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:22:59;11.50;9.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:24:29;8.60;7.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:25:58;9.70;7.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:27:29;8.60;7.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:28:58;8.40;7.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:30:27;8.30;7.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:31:56;9.00;7.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:33:26;7.90;7.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:34:55;8.50;7.70;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:36:24;9.50;8.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:37:53;10.10;9.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:39:22;9.40;8.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:40:56;7.50;6.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:42:25;7.20;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:43:55;8.00;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:45:26;7.40;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:46:56;9.30;6.90;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:48:27;8.80;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:51:26;8.90;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:53:00;6.10;5.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:54:30;7.00;5.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:56:02;6.00;5.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:57:34;6.00;5.40;
69224;PMS1003;56333;51.306;17.056;2023-06-14T08:59:07;8.60;5.60;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:02:05;7.20;5.80;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:03:33;7.50;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:05:08;7.40;6.50;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:06:39;9.00;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:08:08;9.50;6.30;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:09:41;6.90;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:11:09;8.00;6.10;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:12:40;7.80;6.20;
69224;PMS1003;56333;51.306;17.056;2023-06-14T09:14:09;6.70;5.80;