sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64714;SDS011;51144;53.002;6.506;2022-10-14T00:00:35;209.35;;;34.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:03:00;162.00;;;27.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:05:26;278.95;;;32.38;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:07:51;242.18;;;33.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:10:17;230.98;;;34.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:12:43;150.88;;;32.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:15:09;158.18;;;33.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:17:35;238.93;;;31.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:20:00;240.70;;;32.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:22:26;195.60;;;32.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:24:52;182.45;;;35.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:27:18;157.45;;;31.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:29:43;204.25;;;30.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:32:09;155.93;;;32.28;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:34:34;196.10;;;33.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:37:00;209.40;;;36.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:39:26;185.13;;;34.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:41:51;162.10;;;35.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:46:44;324.02;;;43.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:51:47;159.10;;;30.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:54:34;192.68;;;33.67;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:57:24;131.52;;;29.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T00:59:50;126.80;;;31.85;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:02:19;172.27;;;28.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:04:44;174.00;;;29.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:12:48;168.60;;;30.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:15:41;239.27;;;39.38;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:18:25;141.75;;;31.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:21:22;155.95;;;31.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:26:59;140.57;;;28.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:32:24;74.00;;;24.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:35:08;100.38;;;23.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:37:54;103.75;;;18.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:40:34;100.07;;;23.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:43:11;91.20;;;21.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:45:38;118.47;;;22.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:48:07;158.13;;;23.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:50:35;137.00;;;21.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:53:04;129.88;;;21.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:55:34;152.93;;;25.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T01:58:03;88.45;;;20.92;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:00:30;221.88;;;34.92;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:02:56;84.70;;;24.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:08:03;102.93;;;23.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:16:11;105.00;;;24.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:18:40;88.75;;;24.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:23:43;46.70;;;24.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:26:11;50.85;;;25.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:28:41;52.17;;;24.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:31:10;53.60;;;24.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:33:39;50.90;;;24.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:36:08;53.33;;;23.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:38:35;66.20;;;27.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:41:03;46.47;;;22.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:43:31;52.40;;;22.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:45:57;50.70;;;22.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:48:26;46.25;;;20.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:50:52;46.70;;;22.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:53:17;31.85;;;19.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:55:43;57.42;;;20.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T02:58:09;60.13;;;20.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:00:34;86.97;;;20.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:03:00;55.28;;;20.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:05:25;77.82;;;18.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:07:51;59.78;;;17.83;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:10:17;94.47;;;19.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:12:43;107.78;;;17.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:15:08;139.13;;;16.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:17:35;189.98;;;14.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:20:01;137.57;;;14.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:22:30;192.90;;;13.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:24:56;105.05;;;13.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:27:21;155.63;;;13.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:29:47;106.22;;;11.93;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:32:13;109.85;;;15.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:34:38;115.25;;;14.98;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:37:04;96.32;;;13.82;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:39:29;94.90;;;16.52;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:41:55;140.77;;;14.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:44:21;150.95;;;14.98;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:46:47;191.70;;;15.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:49:12;145.82;;;15.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:51:38;92.20;;;14.32;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:54:03;107.82;;;13.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:56:29;86.15;;;12.43;;
64714;SDS011;51144;53.002;6.506;2022-10-14T03:58:55;113.80;;;14.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:01:20;96.20;;;14.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:03:46;96.70;;;13.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:06:12;116.43;;;17.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:08:41;100.20;;;15.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:11:07;69.00;;;16.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:13:33;95.05;;;17.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:16:03;102.80;;;19.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:18:29;111.13;;;19.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:20:58;188.20;;;26.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:23:24;102.30;;;19.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:25:50;117.93;;;22.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:28:16;113.25;;;20.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:30:41;128.43;;;24.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:33:07;110.72;;;23.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:35:33;96.95;;;22.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:37:58;129.13;;;22.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:40:24;142.05;;;20.55;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:42:53;266.92;;;22.98;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:45:20;146.57;;;21.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:47:46;148.00;;;22.52;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:50:11;129.55;;;19.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:52:37;116.05;;;21.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:55:02;155.07;;;25.55;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:57:28;110.43;;;22.27;;
64714;SDS011;51144;53.002;6.506;2022-10-14T04:59:54;116.68;;;23.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:02:19;146.43;;;23.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:04:45;192.30;;;30.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:07:10;161.52;;;27.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:09:36;129.73;;;26.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:12:02;125.50;;;27.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:14:28;129.88;;;26.38;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:16:54;199.73;;;33.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:19:19;120.60;;;27.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:21:45;115.90;;;26.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:24:10;197.48;;;30.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:26:36;208.73;;;31.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:29:02;101.90;;;26.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:31:28;223.40;;;33.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:33:54;97.07;;;27.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:36:20;122.70;;;27.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:38:45;196.13;;;33.53;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:41:11;96.15;;;25.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:43:36;153.50;;;30.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:46:02;161.80;;;30.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:48:28;133.70;;;30.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:50:53;218.25;;;33.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:53:19;158.43;;;28.48;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:55:44;186.38;;;30.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T05:58:10;171.82;;;30.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:00:35;258.63;;;34.78;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:03:01;282.98;;;37.85;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:05:27;190.80;;;32.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:07:52;230.65;;;32.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:10:18;194.82;;;30.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:12:43;156.45;;;28.92;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:15:09;110.53;;;29.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:17:35;157.38;;;29.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:20:00;144.32;;;31.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:22:27;162.88;;;31.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:24:52;206.98;;;32.97;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:27:18;194.98;;;29.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:29:44;163.60;;;30.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:32:10;147.23;;;29.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:34:36;133.50;;;29.83;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:37:02;151.25;;;29.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:39:27;130.00;;;29.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:41:53;129.25;;;30.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:44:19;120.97;;;31.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:46:45;102.00;;;28.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:49:11;114.85;;;31.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:51:36;112.20;;;31.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:54:03;99.63;;;29.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:56:29;105.18;;;31.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T06:58:55;100.55;;;31.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:01:21;95.82;;;32.28;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:03:47;97.03;;;31.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:06:13;94.20;;;31.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:08:38;86.05;;;31.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:11:04;93.15;;;32.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:13:30;80.10;;;32.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:15:56;82.78;;;31.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:18:21;98.38;;;34.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:20:47;91.07;;;32.78;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:23:13;91.85;;;34.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:25:38;90.55;;;34.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:28:04;89.50;;;35.53;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:30:30;83.88;;;36.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:32:57;90.30;;;36.22;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:35:23;100.00;;;38.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:37:51;79.85;;;36.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:40:17;90.93;;;36.47;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:42:42;81.82;;;35.38;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:45:08;80.15;;;35.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:47:40;78.22;;;34.72;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:50:07;86.65;;;34.92;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:52:33;71.50;;;34.38;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:54:59;75.78;;;32.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:57:24;69.32;;;32.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T07:59:51;73.68;;;33.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:02:17;66.28;;;32.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:04:43;58.22;;;29.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:07:09;57.17;;;29.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:09:35;61.03;;;28.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:12:00;63.10;;;30.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:14:26;48.00;;;27.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:16:52;56.50;;;29.52;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:19:18;53.42;;;29.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:21:43;57.40;;;31.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:24:09;52.50;;;29.52;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:26:44;55.60;;;29.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:29:17;49.28;;;28.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:31:43;56.15;;;30.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:34:09;51.78;;;28.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:36:35;50.65;;;29.98;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:39:01;53.00;;;30.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:47:30;56.10;;;31.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:50:02;48.33;;;29.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:52:30;53.63;;;29.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:54:57;52.17;;;31.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T08:57:27;56.78;;;32.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:00:00;56.92;;;31.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:02:43;55.10;;;32.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:05:15;55.92;;;31.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:07:51;65.07;;;34.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:10:41;56.15;;;32.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:13:12;56.45;;;32.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:15:47;58.58;;;34.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:18:20;60.15;;;34.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:20:51;61.47;;;34.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:23:19;57.67;;;32.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:25:53;68.68;;;35.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:28:26;59.03;;;33.22;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:31:02;63.35;;;35.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:33:29;63.50;;;33.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:35:55;66.00;;;35.72;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:38:22;61.35;;;34.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:40:50;62.90;;;34.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:43:20;64.03;;;32.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:46:01;59.90;;;30.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:48:50;62.83;;;33.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:51:17;60.72;;;31.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T09:56:13;62.10;;;28.83;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:01:15;65.07;;;27.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:03:43;61.20;;;29.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:06:14;63.67;;;28.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:09:07;53.40;;;25.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:17:11;57.42;;;25.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:19:41;56.65;;;25.67;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:24:51;52.25;;;24.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:27:44;58.55;;;24.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:38:33;48.30;;;21.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:43:49;41.00;;;20.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:51:52;48.10;;;20.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T10:57:21;47.13;;;19.48;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:00:00;42.50;;;18.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:05:32;50.63;;;20.88;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:11:13;51.10;;;18.48;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:17:14;39.63;;;17.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:25:46;39.40;;;16.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:31:23;45.03;;;18.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:45:38;34.53;;;15.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:48:23;40.58;;;16.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:50:52;32.35;;;14.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:53:43;38.05;;;16.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T11:59:01;33.13;;;14.57;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:01:43;31.92;;;14.45;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:04:14;37.00;;;16.58;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:06:47;32.38;;;14.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:09:24;36.67;;;14.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:12:02;33.60;;;14.82;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:14:32;35.55;;;15.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:16:58;38.22;;;17.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:19:27;36.83;;;18.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:22:01;44.35;;;20.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:24:44;48.00;;;19.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:27:14;52.10;;;23.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:29:44;66.50;;;26.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:32:25;65.00;;;27.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:34:52;61.08;;;26.50;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:42:34;81.13;;;31.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:45:21;83.85;;;33.33;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:50:36;97.95;;;36.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:53:25;104.85;;;38.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:55:57;97.15;;;38.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T12:58:39;89.13;;;35.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:01:14;113.40;;;37.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:11:39;92.55;;;37.60;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:14:29;95.47;;;38.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:17:10;103.82;;;39.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:19:52;99.63;;;38.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:25:14;91.38;;;38.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:30:16;94.00;;;39.00;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:33:04;89.70;;;37.83;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:38:54;87.70;;;37.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:41:23;87.05;;;36.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:43:52;83.75;;;35.78;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:51:27;65.05;;;31.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:54:19;73.72;;;31.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:57:02;64.38;;;32.03;;
64714;SDS011;51144;53.002;6.506;2022-10-14T13:59:34;63.47;;;30.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:02:00;49.60;;;26.08;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:04:31;60.13;;;28.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:07:00;42.47;;;24.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:09:30;37.38;;;22.42;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:11:58;31.55;;;21.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:14:34;29.20;;;20.48;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:17:20;28.65;;;19.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:19:47;26.35;;;19.27;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:25:11;24.55;;;21.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:27:56;21.15;;;17.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:30:31;20.73;;;17.85;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:33:00;19.30;;;16.02;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:35:37;20.67;;;17.67;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:38:03;23.50;;;18.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:40:47;21.60;;;17.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:43:23;23.70;;;17.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:45:49;24.92;;;17.80;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:48:15;22.98;;;17.55;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:50:42;22.35;;;16.85;;
64714;SDS011;51144;53.002;6.506;2022-10-14T14:53:09;21.58;;;17.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:01:03;15.73;;;13.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:03:31;19.30;;;17.27;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:06:02;14.98;;;13.43;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:08:35;18.23;;;14.70;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:11:02;17.15;;;15.32;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:16:02;19.70;;;16.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:18:28;17.55;;;14.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:26:49;17.27;;;15.32;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:29:16;18.80;;;14.65;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:32:07;17.95;;;16.05;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:34:35;16.90;;;15.07;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:37:01;19.05;;;15.48;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:39:26;16.33;;;14.63;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:41:52;19.02;;;15.10;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:44:17;18.58;;;14.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:46:43;21.42;;;15.90;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:49:32;18.52;;;15.68;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:52:01;20.83;;;18.13;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:54:27;15.75;;;13.85;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:56:53;17.23;;;15.43;;
64714;SDS011;51144;53.002;6.506;2022-10-14T15:59:20;15.98;;;14.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:01:46;20.25;;;15.77;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:04:14;16.35;;;14.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:06:46;18.02;;;15.95;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:09:12;16.45;;;13.73;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:11:38;15.82;;;14.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:14:04;15.80;;;13.23;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:16:31;14.23;;;12.82;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:19:01;14.07;;;12.57;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:21:27;14.13;;;12.20;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:23:57;14.70;;;13.30;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:26:23;13.82;;;12.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:28:49;15.10;;;12.43;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:31:16;15.68;;;12.98;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:33:42;14.95;;;12.25;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:36:08;12.63;;;11.43;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:38:37;16.65;;;12.27;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:41:02;20.67;;;13.75;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:43:28;21.65;;;15.40;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:45:58;17.15;;;11.35;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:48:27;13.93;;;11.17;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:50:53;9.43;;;8.15;;
64714;SDS011;51144;53.002;6.506;2022-10-14T16:53:20;10.45;;;7.03;;