sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2023-09-30T00:04:18;9.70;;;3.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:06:46;6.73;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:09:13;8.47;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:11:40;8.53;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:14:09;6.60;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:16:36;6.50;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:19:03;8.10;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:21:31;7.90;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:23:58;8.53;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:26:28;9.57;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:32:40;9.57;;;4.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:35:08;6.80;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:37:35;6.13;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:40:03;7.40;;;3.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:42:32;7.03;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:44:59;6.80;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:47:46;7.33;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:50:14;5.47;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:52:42;7.17;;;4.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T00:55:11;7.03;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:06:50;6.93;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:09:18;8.27;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:11:45;6.30;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:14:26;6.13;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:17:09;6.80;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:19:37;6.17;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:22:10;8.48;;;4.45;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:24:38;4.17;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:30:12;6.87;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:33:05;9.93;;;5.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:35:32;6.37;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:38:04;9.57;;;4.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:40:31;8.90;;;4.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:42:58;11.33;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:45:26;7.33;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:48:04;8.63;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:50:32;11.90;;;4.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:53:01;13.93;;;5.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T01:55:30;10.70;;;4.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:03:42;12.10;;;6.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:06:10;8.77;;;5.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:08:38;9.10;;;5.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:11:06;13.27;;;5.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:13:33;9.07;;;5.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:18:49;12.97;;;5.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:21:17;9.63;;;5.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:23:48;10.40;;;5.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:32:21;10.03;;;5.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:34:52;11.13;;;5.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:37:20;12.00;;;5.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:39:51;9.50;;;6.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:42:20;11.67;;;5.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:44:47;8.83;;;6.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:47:20;6.67;;;5.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:49:48;8.93;;;5.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:52:15;9.20;;;6.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T02:54:44;12.20;;;6.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:02:41;10.70;;;6.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:05:09;15.23;;;7.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:07:36;12.57;;;6.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:10:03;13.17;;;6.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:12:31;12.63;;;7.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:17:50;14.63;;;8.52;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:20:19;12.47;;;7.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:22:47;11.30;;;7.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:29:07;10.13;;;6.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:32:23;11.93;;;7.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:34:53;13.07;;;7.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:37:20;13.10;;;8.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:39:48;11.00;;;7.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:42:15;10.90;;;7.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:44:55;12.77;;;6.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:47:24;8.43;;;5.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:49:53;11.60;;;7.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T03:52:22;13.70;;;7.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:01:16;13.43;;;7.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:03:44;11.80;;;7.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:06:13;12.33;;;7.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:08:40;13.90;;;7.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:11:07;15.13;;;8.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:13:34;11.23;;;7.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:16:02;13.37;;;7.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:18:29;11.80;;;6.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:20:56;11.70;;;7.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:23:25;16.03;;;8.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:25:52;14.33;;;9.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:28:20;15.90;;;8.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:30:53;17.10;;;8.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:33:20;14.73;;;8.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:35:48;16.60;;;9.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:38:15;14.33;;;8.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:40:44;12.97;;;8.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:43:12;16.97;;;9.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:45:45;16.47;;;9.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:48:12;13.20;;;8.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:50:42;15.23;;;8.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T04:53:09;14.73;;;9.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:01:30;15.63;;;9.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:03:57;16.97;;;10.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:06:25;15.93;;;9.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:08:53;15.27;;;9.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:11:20;15.23;;;10.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:16:38;13.33;;;9.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:19:06;13.53;;;9.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:21:33;15.63;;;9.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:30:25;15.63;;;9.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:32:54;18.67;;;9.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:35:22;16.97;;;9.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:37:49;16.17;;;10.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:40:20;15.57;;;10.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:42:47;16.80;;;9.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:45:27;16.77;;;10.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:48:00;13.47;;;10.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:50:28;18.52;;;11.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T05:52:56;14.63;;;9.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:01:01;15.27;;;9.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:03:30;16.77;;;9.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:05:57;16.00;;;10.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:08:25;17.60;;;9.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:10:52;15.10;;;9.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:13:20;21.07;;;11.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:15:47;14.50;;;10.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:18:14;12.37;;;9.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:20:43;16.47;;;9.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:23:10;15.90;;;8.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:25:38;17.90;;;10.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:28:14;16.30;;;10.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:30:42;13.17;;;9.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:33:09;16.40;;;10.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:35:38;12.63;;;9.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:38:09;17.00;;;10.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:40:38;14.90;;;9.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:45:58;13.33;;;9.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:48:25;21.40;;;10.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:50:53;15.17;;;10.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:53:22;15.67;;;10.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T06:55:49;18.43;;;10.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:01:05;16.63;;;10.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:03:33;21.30;;;10.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:06:00;16.30;;;10.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:08:30;14.83;;;8.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:10:57;15.17;;;9.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:13:26;16.97;;;9.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:15:54;16.00;;;10.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:18:22;11.90;;;8.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:20:52;16.70;;;10.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:23:19;11.03;;;7.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:25:51;15.63;;;8.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:28:18;15.57;;;9.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:30:45;16.10;;;9.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:33:15;12.53;;;7.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:35:43;17.63;;;8.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:38:10;18.17;;;10.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:40:37;17.03;;;9.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:43:06;14.63;;;9.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:48:23;18.33;;;9.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:50:50;17.43;;;8.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:53:18;12.20;;;8.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:55:48;12.70;;;8.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T07:58:19;13.23;;;8.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:03:30;13.87;;;8.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:05:57;14.43;;;8.17;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:08:26;11.37;;;8.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:10:54;11.47;;;7.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:13:22;16.57;;;7.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:15:52;14.80;;;7.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:18:19;16.30;;;8.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:20:47;14.37;;;7.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:23:14;14.10;;;6.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:25:42;14.37;;;6.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:30:39;11.53;;;6.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:33:07;16.43;;;7.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:35:35;10.70;;;6.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:38:02;13.17;;;5.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:40:30;11.93;;;5.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:43:10;8.90;;;5.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:48:47;12.63;;;6.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:51:15;10.63;;;6.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:53:42;9.83;;;5.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:56:10;14.77;;;5.43;;
35743;SDS011;21867;52.012;4.324;2023-09-30T08:58:37;13.40;;;5.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:01:05;11.47;;;4.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:03:32;13.70;;;5.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:06:01;10.43;;;4.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:08:29;12.50;;;4.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:10:56;10.40;;;4.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:13:24;14.00;;;4.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:16:05;11.87;;;4.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:18:33;7.87;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:21:12;8.57;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:23:40;7.10;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:26:08;8.20;;;3.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:28:35;8.93;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:31:03;9.93;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:33:45;10.50;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:36:14;9.03;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:38:45;9.30;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:41:13;8.20;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:43:41;7.67;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:46:08;6.07;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:48:36;9.43;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:51:03;11.63;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:53:32;7.97;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:56:01;6.10;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T09:58:29;7.30;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:00:59;5.50;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:03:27;8.87;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:05:55;9.77;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:08:28;10.77;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:10:57;8.30;;;3.42;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:19:06;13.40;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:21:40;12.67;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:24:30;11.83;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:29:43;6.83;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:32:11;8.20;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:34:39;11.53;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:37:19;12.87;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:39:55;5.03;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:45:14;11.70;;;3.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:50:50;7.57;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:53:18;7.27;;;2.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:55:50;7.67;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T10:58:20;9.57;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:00:51;9.53;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:03:19;6.77;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:05:47;6.93;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:14:36;9.70;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:17:04;6.57;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:19:34;8.80;;;3.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:22:07;5.53;;;2.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:24:35;9.77;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:27:02;12.10;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:29:29;11.87;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:31:58;9.20;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:34:31;9.07;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:36:58;6.57;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:39:27;10.60;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:41:56;7.67;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:44:24;9.67;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:46:52;8.03;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:49:25;9.70;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:51:56;10.60;;;3.97;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:54:28;10.23;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:56:58;7.97;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T11:59:25;10.57;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:01:57;8.90;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:05:02;8.67;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:07:29;10.63;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:09:57;9.10;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:12:24;9.13;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:14:51;7.73;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:17:21;12.83;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:19:49;13.60;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:22:18;8.57;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:24:46;11.57;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:27:13;9.67;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:29:40;9.30;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:32:07;11.30;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:34:35;9.30;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:37:08;10.67;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:39:37;7.90;;;2.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:42:05;5.00;;;2.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:44:32;9.20;;;3.55;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:46:59;6.50;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:49:27;10.23;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:51:54;8.50;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:54:22;11.50;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:56:50;7.93;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T12:59:18;7.17;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:01:45;8.07;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:04:12;12.90;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:06:40;9.67;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:09:08;8.63;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:11:35;8.73;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:14:05;8.33;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:16:32;8.30;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:18:59;6.87;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:21:27;9.37;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:23:54;8.70;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:26:22;6.43;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:28:49;10.90;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:31:19;8.90;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:33:46;12.47;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:36:14;9.23;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:38:41;8.80;;;2.87;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:41:21;10.07;;;3.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:47:00;6.60;;;2.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:49:27;7.53;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:51:57;8.70;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:54:24;5.30;;;2.27;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:56:52;6.60;;;2.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T13:59:19;10.37;;;2.57;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:01:56;8.10;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:04:25;8.33;;;2.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:06:53;8.33;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:09:20;8.07;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:12:19;7.93;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:17:35;4.63;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:20:05;11.53;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:22:33;12.17;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:25:00;11.53;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:27:27;5.57;;;2.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:32:43;10.73;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:35:12;8.90;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:37:39;11.73;;;3.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:40:07;9.63;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:43:00;11.87;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:45:28;5.63;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:47:56;11.47;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:50:24;14.13;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:52:52;8.77;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:55:19;9.83;;;2.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T14:57:46;8.95;;;3.15;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:00:14;8.23;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:02:41;8.83;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:05:08;8.20;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:07:37;9.20;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:10:04;6.90;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:12:32;11.30;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:15:00;10.57;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:17:27;11.20;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:19:55;7.07;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:22:22;9.20;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:24:51;7.73;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:27:18;5.57;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:29:46;8.53;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:32:13;9.95;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:34:41;9.63;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:37:09;5.53;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:39:37;7.63;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:42:06;9.90;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:50:18;10.60;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:52:47;11.00;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:55:14;7.77;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-09-30T15:57:49;7.73;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:00:16;10.60;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:02:44;7.77;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:05:26;10.95;;;2.65;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:07:53;5.37;;;2.07;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:13:13;9.97;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:18:50;8.93;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:21:18;9.07;;;3.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:23:45;7.03;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:26:12;7.70;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:28:41;7.23;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:31:08;8.70;;;2.77;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:33:36;10.17;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:36:04;9.60;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:38:31;10.03;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:40:58;7.10;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:43:26;9.00;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:45:59;8.37;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:48:27;10.70;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:50:55;9.30;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:53:22;11.20;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:55:49;13.33;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-09-30T16:58:17;10.83;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-09-30T17:00:44;7.73;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-09-30T17:03:13;8.90;;;2.83;;