sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2022-07-23T00:00:29;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:02:55;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:05:21;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:07:46;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:10:12;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:12:39;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:15:06;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:17:32;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:19:57;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:22:23;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:24:49;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:27:14;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:29:40;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:32:06;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:34:31;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:36:57;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:39:22;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:41:49;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:44:26;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:46:57;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:49:30;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:51:56;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:54:24;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:56:50;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T00:59:16;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:01:42;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:04:09;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:06:37;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:09:04;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:11:34;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:14:14;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:16:42;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:19:09;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:21:37;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:24:03;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:26:29;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:28:55;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:31:21;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:33:46;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:36:12;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:38:37;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:41:03;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:43:29;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:45:54;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:48:20;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:50:48;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:53:14;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:55:41;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T01:58:06;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:00:32;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:02:58;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:05:25;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:07:51;13.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:10:16;13.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:12:42;13.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:15:08;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:17:34;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:19:59;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:22:25;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:24:51;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:27:16;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:29:42;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:32:08;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:34:33;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:36:59;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:39:24;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:41:50;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:44:16;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:46:41;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:49:07;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:51:32;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:53:58;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:56:24;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T02:58:49;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:01:15;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:03:40;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:06:06;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:08:32;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:10:57;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:13:23;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:15:49;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:18:14;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:20:40;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:23:06;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:25:31;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:27:57;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:30:22;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:32:48;12.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:35:13;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:37:39;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:40:05;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:42:31;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:44:57;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:47:22;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:49:48;11.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:52:14;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:54:40;12.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:57:05;12.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T03:59:31;12.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:01:57;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:04:22;12.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:06:48;12.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:09:13;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:11:39;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:14:08;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:16:33;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:18:59;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:21:24;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:23:50;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:26:19;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:28:44;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:31:10;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:33:36;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:36:02;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:38:28;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:40:54;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:43:20;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:45:45;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:48:11;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:50:36;12.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:53:02;12.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:55:28;12.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T04:57:53;12.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:00:19;13.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:02:45;13.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:05:10;13.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:07:36;13.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:10:01;13.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:12:27;13.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:14:53;13.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:17:18;13.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:19:44;13.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:22:09;14.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:24:35;14.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:27:01;14.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:29:26;14.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:31:52;14.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:34:17;14.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:36:43;15.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:39:08;15.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:41:34;16.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:44:00;16.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:46:25;16.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:48:51;17.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T05:51:24;17.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T05:53:50;18.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:56:16;18.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T05:58:42;18.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:01:08;18.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:03:37;18.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:06:03;18.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:08:29;18.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:10:54;19.00;29.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:13:20;19.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:15:46;19.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:18:11;19.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:20:37;19.10;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:23:03;19.10;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:25:29;19.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:27:54;19.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:30:20;19.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:32:46;19.60;20.40
7129;DHT22;3606;52.930;8.644;2022-07-23T06:35:12;19.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:37:37;19.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:40:03;19.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:42:29;20.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:44:54;20.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:47:20;19.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:49:46;19.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T06:52:11;20.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:54:37;20.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:57:03;20.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T06:59:28;20.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:01:54;19.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:04:19;19.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:06:45;19.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:09:10;19.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:11:36;19.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:14:02;20.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:16:27;20.50;14.40
7129;DHT22;3606;52.930;8.644;2022-07-23T07:18:53;20.10;80.10
7129;DHT22;3606;52.930;8.644;2022-07-23T07:21:18;19.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:23:44;19.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:26:10;20.30;80.10
7129;DHT22;3606;52.930;8.644;2022-07-23T07:28:35;20.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:31:01;20.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:33:27;20.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:35:53;21.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:38:18;21.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T07:40:44;22.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:43:09;22.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:45:35;22.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:48:01;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:50:26;21.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:52:52;21.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:55:18;21.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T07:57:43;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:00:10;21.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:02:41;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:05:07;22.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:07:32;22.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:09:58;23.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:12:24;24.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:14:49;24.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:17:15;22.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:19:40;22.10;90.40
7129;DHT22;3606;52.930;8.644;2022-07-23T08:22:06;22.60;48.60
7129;DHT22;3606;52.930;8.644;2022-07-23T08:24:31;22.60;79.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:26:57;22.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:29:22;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:31:48;21.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:34:14;20.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:36:39;20.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:39:05;20.10;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:41:30;20.10;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:43:56;20.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:46:23;20.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T08:48:50;22.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:51:16;22.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:53:42;22.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:56:09;21.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T08:58:35;20.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:01:01;20.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:03:29;21.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:05:56;22.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:08:43;23.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:11:11;25.00;35.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:13:38;25.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:16:13;25.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:18:40;23.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:21:28;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:26:39;20.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:29:17;20.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:31:51;20.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:34:30;21.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:37:16;21.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:39:43;21.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:42:17;22.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T09:44:45;22.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:47:11;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:49:37;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:52:03;23.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:57:04;24.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T09:59:39;24.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:02:07;24.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:04:33;24.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:07:02;24.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:09:33;24.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:12:01;25.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:14:34;26.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:17:03;27.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:19:29;27.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:24:52;26.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:36:04;23.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:38:51;23.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:41:35;23.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:44:16;24.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:47:08;24.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:49:53;25.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:52:24;25.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:55:38;25.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T10:57:50;26.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:00:36;26.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:03:04;27.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:05:40;27.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:10:39;27.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:32:05;25.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T11:34:42;25.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:37:10;27.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T11:39:36;26.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T11:42:04;25.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T11:44:37;24.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:47:05;25.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:49:32;26.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:52:05;26.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:54:32;27.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:57:00;27.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T11:59:27;27.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:05:09;27.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:09:53;26.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:12:19;26.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:14:56;27.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:17:34;27.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:20:01;27.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:22:37;26.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:25:15;25.70;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:27:41;24.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:30:18;24.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:32:46;24.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:35:12;26.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:37:40;26.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T12:40:29;25.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:43:08;24.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:45:45;25.10;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:48:35;25.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:51:07;25.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T12:53:37;26.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:01:21;25.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:04:11;24.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:09:05;25.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T13:11:31;26.40;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:13:57;27.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:16:23;27.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:18:49;27.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:21:15;28.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:23:41;29.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:26:07;29.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:28:33;28.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:30:58;28.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:33:25;28.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:35:51;28.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:38:19;26.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:40:47;25.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:43:17;25.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:45:43;25.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:48:10;26.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:50:36;27.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:53:07;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:55:35;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T13:58:00;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:00:27;29.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:02:53;29.30;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:05:19;29.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:07:44;30.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:10:12;30.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:12:38;30.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:15:05;29.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:17:32;28.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:19:58;28.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:22:24;27.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:24:50;27.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:27:16;27.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:29:41;26.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:32:07;26.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:34:34;27.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:36:59;26.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:39:25;26.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:41:51;25.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:44:17;24.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:46:43;24.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:49:09;24.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:51:35;23.90;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T14:54:04;23.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T14:56:29;23.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T14:58:55;23.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:01:22;23.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:03:48;24.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:06:14;26.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:08:40;27.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:11:06;28.20;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:13:34;28.60;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:16:00;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:18:26;28.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:20:51;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:23:17;29.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:25:43;28.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:28:08;28.00;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:30:34;26.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:32:59;26.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:35:25;26.90;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:37:50;27.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:40:16;27.10;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:42:41;26.70;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:45:08;25.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:47:33;24.50;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:49:59;23.80;99.90
7129;DHT22;3606;52.930;8.644;2022-07-23T15:52:24;23.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:54:50;22.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:57:16;22.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T15:59:42;23.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:02:07;23.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:04:33;23.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:06:59;23.00;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:09:25;22.80;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:11:51;22.60;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:14:19;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:16:44;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:19:10;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:21:35;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:24:01;22.50;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:26:27;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:28:52;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:31:18;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:33:44;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:36:10;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:38:37;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:41:04;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:43:30;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:45:58;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:48:24;22.40;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:50:49;22.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:53:15;22.30;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:55:42;22.20;1.00
7129;DHT22;3606;52.930;8.644;2022-07-23T16:58:07;22.20;1.00