sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39404;SDS011;25121;51.090;17.038;2022-11-20T00:01:39;77.93;;;38.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:03:02;77.55;;;37.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:04:23;83.18;;;38.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:05:45;77.68;;;36.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:07:18;88.05;;;39.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:08:55;79.55;;;38.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:10:19;85.90;;;39.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:11:48;88.85;;;38.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:13:21;86.57;;;36.58;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:14:49;80.15;;;37.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:16:17;77.03;;;36.78;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:17:40;85.78;;;36.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:19:05;83.68;;;37.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:20:33;82.20;;;38.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:21:58;89.68;;;38.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:23:23;85.28;;;40.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:24:46;87.18;;;38.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:26:08;79.07;;;37.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:27:32;82.13;;;37.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:28:54;87.68;;;38.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:30:24;85.65;;;37.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:31:53;91.75;;;40.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:33:19;86.25;;;40.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:34:45;90.72;;;39.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:36:07;74.28;;;32.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:37:33;88.25;;;39.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:38:56;91.30;;;41.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:40:21;91.38;;;41.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:41:44;85.70;;;39.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:43:05;94.05;;;40.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:44:28;98.90;;;39.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:45:50;88.45;;;40.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:47:13;86.35;;;38.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:48:35;94.93;;;41.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:51:20;97.80;;;40.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:52:44;95.90;;;41.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:54:06;84.38;;;39.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:55:28;92.78;;;40.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:56:50;69.88;;;31.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:58:14;87.80;;;38.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T00:59:35;80.90;;;37.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:01:01;91.95;;;41.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:02:27;85.35;;;38.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:03:50;80.88;;;38.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:05:13;82.93;;;38.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:06:41;86.82;;;40.15;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:08:03;83.90;;;38.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:09:24;81.28;;;37.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:10:47;82.65;;;36.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:12:14;78.72;;;35.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:13:37;76.95;;;36.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:14:59;76.38;;;34.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:16:22;79.18;;;35.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:17:46;74.30;;;35.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:19:09;72.72;;;34.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:20:37;76.35;;;36.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:21:58;75.43;;;34.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:23:20;83.75;;;37.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:24:42;92.80;;;37.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:26:06;93.30;;;38.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:27:28;101.55;;;39.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:28:50;87.78;;;35.78;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:30:13;104.05;;;39.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:31:36;98.80;;;40.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:32:59;99.20;;;39.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:34:22;93.32;;;38.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:35:45;103.70;;;39.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:37:06;96.30;;;39.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:39:49;103.57;;;40.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:41:17;108.47;;;42.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:42:55;89.40;;;38.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:44:54;81.47;;;37.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:46:18;92.85;;;39.58;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:47:40;89.03;;;38.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:49:10;86.10;;;38.58;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:50:37;86.23;;;37.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:52:01;83.15;;;36.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:53:27;72.85;;;34.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:54:52;73.47;;;34.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:56:21;71.93;;;33.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:57:49;77.78;;;34.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T01:59:16;80.90;;;35.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:00:46;70.88;;;32.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:02:20;70.05;;;31.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:03:48;72.55;;;33.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:05:22;75.65;;;32.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:06:54;77.57;;;34.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:08:23;68.85;;;33.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:09:49;67.25;;;31.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:11:19;65.57;;;32.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:12:50;67.80;;;31.98;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:14:32;77.65;;;32.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:15:56;72.43;;;34.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:17:17;76.97;;;34.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:18:42;73.35;;;33.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:20:08;72.70;;;35.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:21:34;67.63;;;33.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:23:01;81.78;;;36.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:24:27;80.95;;;34.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:25:49;70.75;;;33.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:27:13;77.50;;;34.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:28:37;68.72;;;32.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:29:59;68.18;;;34.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:31:23;65.05;;;32.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:32:45;64.18;;;32.22;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:34:07;73.45;;;32.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:35:39;66.20;;;30.58;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:37:03;70.75;;;32.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:38:25;65.63;;;30.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:39:48;76.80;;;33.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:41:12;67.93;;;33.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:42:36;68.25;;;32.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:43:59;78.07;;;34.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:45:20;76.20;;;35.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:46:43;78.40;;;35.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:48:06;77.95;;;34.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:49:28;73.63;;;34.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:50:50;72.15;;;34.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:52:11;60.28;;;28.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:53:33;73.80;;;34.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:54:56;63.25;;;28.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:56:18;72.65;;;32.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:57:40;75.50;;;33.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T02:59:02;72.47;;;33.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:00:25;73.90;;;34.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:01:46;76.53;;;34.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:04:29;72.07;;;31.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:05:51;69.07;;;30.98;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:07:13;77.25;;;33.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:08:36;65.47;;;34.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:09:58;74.75;;;34.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:11:21;61.25;;;31.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:12:43;72.75;;;33.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:14:05;73.60;;;33.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:15:27;65.95;;;31.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:16:49;74.97;;;34.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:18:11;84.80;;;37.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:19:34;81.82;;;36.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:20:56;80.80;;;35.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:22:22;73.97;;;35.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:23:44;71.85;;;35.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:25:08;82.13;;;35.28;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:26:29;81.07;;;34.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:27:51;88.63;;;39.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:29:13;89.93;;;39.15;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:30:35;97.05;;;41.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:32:00;116.15;;;46.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:34:43;99.97;;;40.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:36:06;100.53;;;42.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:37:29;100.20;;;41.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:38:52;100.50;;;41.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:40:16;94.38;;;38.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:41:39;100.95;;;41.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:43:04;97.35;;;37.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:44:27;105.57;;;39.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:45:49;94.70;;;37.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:47:10;101.95;;;38.28;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:48:32;109.20;;;39.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:49:55;100.00;;;38.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:51:17;73.78;;;28.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:52:40;96.88;;;38.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:54:02;79.22;;;33.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:55:27;74.28;;;33.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:56:48;68.55;;;32.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:58:10;69.38;;;31.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T03:59:41;71.18;;;30.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:01:04;63.65;;;30.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:02:31;62.25;;;29.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:03:55;70.75;;;30.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:05:18;64.00;;;29.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:08:28;64.70;;;30.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:09:50;72.18;;;30.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:11:17;65.43;;;30.48;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:12:41;75.60;;;32.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:14:06;81.22;;;32.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:15:34;75.78;;;34.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:16:57;71.43;;;32.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:18:23;73.35;;;32.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:19:52;68.85;;;32.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:21:34;95.53;;;40.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:23:06;74.30;;;35.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:24:33;76.35;;;33.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:26:00;74.32;;;34.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:27:24;67.80;;;32.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:28:48;72.93;;;33.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:30:21;75.22;;;33.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:31:50;72.32;;;32.88;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:33:31;74.35;;;32.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:34:55;84.82;;;37.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:36:28;71.13;;;33.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:39:27;59.80;;;31.02;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:40:58;75.75;;;34.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:42:33;75.80;;;36.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:44:13;82.90;;;38.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:48:31;87.57;;;39.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:53:35;81.38;;;36.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T04:55:58;79.43;;;36.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:00:48;77.15;;;36.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:03:48;60.05;;;28.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:05:59;96.32;;;41.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:07:30;94.00;;;39.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:09:02;88.13;;;37.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:10:39;81.55;;;38.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:12:04;79.15;;;38.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:13:47;83.88;;;38.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:15:42;89.22;;;40.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:17:31;93.95;;;40.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:19:24;94.82;;;42.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:22:37;92.50;;;39.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:27:57;89.85;;;40.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:29:27;92.85;;;42.28;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:30:49;97.90;;;45.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:32:26;90.25;;;44.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:33:51;97.70;;;43.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:35:30;98.63;;;41.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:36:51;94.68;;;43.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:38:30;95.28;;;41.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:39:51;93.07;;;41.15;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:41:16;95.57;;;43.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:42:48;102.50;;;42.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:44:34;94.18;;;39.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:46:08;102.13;;;43.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:47:32;88.25;;;40.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:48:56;93.90;;;40.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:50:19;100.78;;;44.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:51:40;96.45;;;44.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:53:02;95.57;;;42.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:54:23;76.07;;;34.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:55:46;87.63;;;41.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:57:08;91.75;;;41.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:58:30;95.13;;;43.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T05:59:54;90.07;;;41.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:01:17;91.55;;;42.28;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:02:40;91.75;;;44.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:04:01;96.90;;;42.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:05:23;95.13;;;43.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:06:44;92.97;;;41.63;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:09:28;93.77;;;39.87;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:10:51;99.47;;;42.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:12:12;95.80;;;43.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:13:36;94.07;;;43.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:15:02;100.70;;;43.78;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:16:25;96.43;;;43.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:17:51;88.40;;;40.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:19:14;92.38;;;42.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:20:38;93.15;;;42.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:22:01;95.70;;;44.00;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:24:47;92.65;;;42.53;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:26:09;101.13;;;43.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:27:32;101.25;;;42.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:28:56;88.90;;;41.78;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:32:06;101.22;;;40.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:33:31;91.35;;;42.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:35:12;94.47;;;40.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:36:33;92.68;;;42.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:38:02;95.75;;;43.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:39:24;102.03;;;41.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:40:49;97.30;;;43.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:42:10;97.47;;;45.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:43:35;92.13;;;41.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:44:59;87.82;;;41.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:46:22;94.28;;;45.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:47:43;101.78;;;43.22;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:49:08;96.38;;;40.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:50:31;91.93;;;41.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:51:56;95.88;;;43.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:53:19;94.28;;;42.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:54:41;89.47;;;40.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:56:04;90.68;;;40.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:57:28;92.75;;;42.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T06:58:50;90.05;;;41.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:00:12;96.20;;;42.50;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:01:39;91.07;;;40.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:03:04;90.97;;;42.42;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:04:27;96.32;;;41.67;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:06:03;94.15;;;42.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:07:31;104.18;;;46.47;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:08:59;103.25;;;45.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:10:27;99.20;;;45.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:11:56;107.38;;;45.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:13:28;102.20;;;49.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:15:03;130.38;;;65.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:16:30;109.32;;;49.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:18:02;138.05;;;69.57;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:19:32;106.45;;;49.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:21:09;108.63;;;47.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:22:37;103.80;;;45.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:23:59;96.45;;;43.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:25:22;106.68;;;46.15;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:26:45;76.80;;;38.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:28:09;95.30;;;47.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:29:35;109.53;;;47.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:31:24;105.95;;;46.92;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:32:52;100.43;;;47.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:34:30;100.80;;;47.78;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:36:11;123.50;;;55.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:37:38;144.52;;;61.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:39:26;139.80;;;57.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:41:06;145.13;;;55.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:43:10;132.60;;;63.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:45:10;116.75;;;55.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:50:47;118.28;;;47.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:52:29;113.03;;;49.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:53:52;109.35;;;49.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:55:33;113.15;;;51.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:56:56;106.40;;;48.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:58:19;130.40;;;52.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T07:59:49;117.05;;;50.20;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:01:17;97.15;;;43.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:02:40;107.63;;;47.13;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:04:14;94.82;;;43.35;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:06:32;92.47;;;39.45;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:10:14;101.10;;;43.30;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:13:35;80.30;;;37.70;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:15:32;94.57;;;40.10;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:16:55;82.63;;;41.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:18:20;84.78;;;40.17;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:19:51;86.05;;;41.97;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:21:16;83.53;;;40.08;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:22:45;74.97;;;38.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:24:10;76.70;;;38.83;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:25:32;78.35;;;40.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:26:57;75.03;;;38.38;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:28:19;76.22;;;39.60;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:29:41;74.47;;;38.75;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:32:24;64.57;;;35.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:33:47;65.30;;;35.72;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:35:12;69.90;;;38.55;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:36:35;66.68;;;36.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:38:05;68.45;;;37.28;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:39:27;82.57;;;44.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:40:49;79.97;;;43.25;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:42:25;84.15;;;45.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:43:48;84.75;;;45.40;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:45:11;82.93;;;44.95;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:46:34;80.43;;;43.22;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:48:02;77.15;;;42.65;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:49:25;81.15;;;42.90;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:50:52;87.47;;;44.05;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:52:49;76.93;;;41.85;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:54:16;69.28;;;41.03;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:55:59;71.32;;;40.15;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:57:32;78.72;;;42.33;;
39404;SDS011;25121;51.090;17.038;2022-11-20T08:59:32;71.22;;;39.80;;
39404;SDS011;25121;51.090;17.038;2022-11-20T09:01:22;66.78;;;37.78;;