sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57386;DHT22;61487;56.494;21.014;2022-07-29T00:01:01;11.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:03:29;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:05:56;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:08:23;11.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:10:51;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:13:18;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:15:58;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:18:30;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:20:57;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:23:25;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:25:52;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:28:19;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:30:46;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:33:13;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:35:40;11.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:38:14;11.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:40:42;11.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:43:10;11.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:45:37;11.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:48:05;11.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:50:33;11.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:53:00;11.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:55:29;11.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T00:57:57;11.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:00:26;10.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:02:53;10.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:05:22;10.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:07:52;10.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:10:20;10.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:12:50;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:15:18;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:20:40;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:31:57;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:34:53;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:37:28;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:39:57;10.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:45:12;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:48:15;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:50:48;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:53:34;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:56:04;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T01:58:35;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:01:03;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:03:33;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:06:03;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:08:32;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:11:00;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:13:34;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:16:02;10.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:18:31;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:21:01;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:23:31;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:26:18;10.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:28:48;10.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:31:18;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:33:48;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:36:22;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:38:58;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:41:35;10.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:44:10;10.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:46:51;10.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:52:02;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:54:42;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T02:57:36;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:00:26;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:02:58;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:05:26;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:08:05;9.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:10:33;9.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:13:09;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:15:37;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:18:06;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:20:33;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:23:00;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:25:27;10.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:27:58;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:30:26;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:32:58;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:35:25;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:37:55;10.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:40:32;10.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:43:01;10.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:45:31;10.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:48:05;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:50:34;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:53:13;10.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:55:47;10.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T03:58:16;10.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:00:46;10.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:03:15;10.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:05:42;11.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:08:09;11.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:10:37;11.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:13:05;11.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:15:32;11.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:18:07;11.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:20:34;12.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:23:01;12.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:25:28;12.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:27:55;12.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:30:30;12.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:32:57;12.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:35:24;12.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:37:52;12.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:40:19;12.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:42:46;13.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:45:15;13.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:47:48;13.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:50:15;13.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:52:44;13.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:55:11;13.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T04:57:38;13.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:00:06;14.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:02:33;14.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:05:00;14.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:07:27;14.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:09:54;14.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:12:24;14.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:14:52;14.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:17:19;14.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:19:46;14.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:22:13;14.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:24:41;15.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:27:08;15.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:29:36;15.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:32:12;15.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:34:39;16.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:37:16;16.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:39:43;16.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:42:14;16.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:44:41;16.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:47:08;16.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:49:35;16.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:52:04;17.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:54:31;17.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:56:58;17.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T05:59:25;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:01:56;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:04:24;17.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:06:51;18.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:09:19;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:11:46;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:14:13;18.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:16:41;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:19:08;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:21:35;18.00;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:24:08;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:26:35;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:29:06;18.20;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:31:34;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:34:02;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:36:30;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:38:57;18.10;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:41:24;17.90;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:44:00;17.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:46:28;17.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:48:55;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:51:23;17.60;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:53:51;17.50;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:56:31;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T06:59:06;17.30;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:01:35;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:04:02;17.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:06:30;19.40;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:08:58;21.70;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:11:27;24.80;99.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:13:56;26.40;97.60
57386;DHT22;61487;56.494;21.014;2022-07-29T07:16:30;27.10;95.00
57386;DHT22;61487;56.494;21.014;2022-07-29T07:19:00;29.40;92.50
57386;DHT22;61487;56.494;21.014;2022-07-29T07:21:30;30.20;84.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:23:59;28.40;80.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:26:29;29.00;85.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:28:57;29.60;83.40
57386;DHT22;61487;56.494;21.014;2022-07-29T07:31:24;29.90;80.80
57386;DHT22;61487;56.494;21.014;2022-07-29T07:33:52;31.10;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T07:36:21;30.90;76.40
57386;DHT22;61487;56.494;21.014;2022-07-29T07:38:48;29.50;77.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:41:17;30.70;76.60
57386;DHT22;61487;56.494;21.014;2022-07-29T07:43:44;31.30;75.90
57386;DHT22;61487;56.494;21.014;2022-07-29T07:46:13;31.20;75.40
57386;DHT22;61487;56.494;21.014;2022-07-29T07:48:42;30.80;74.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:51:11;30.60;74.30
57386;DHT22;61487;56.494;21.014;2022-07-29T07:53:39;30.70;73.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:56:07;31.20;74.70
57386;DHT22;61487;56.494;21.014;2022-07-29T07:58:39;31.30;71.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:01:08;32.10;73.30
57386;DHT22;61487;56.494;21.014;2022-07-29T08:03:37;32.40;73.20
57386;DHT22;61487;56.494;21.014;2022-07-29T08:06:05;32.80;72.30
57386;DHT22;61487;56.494;21.014;2022-07-29T08:08:33;33.10;72.20
57386;DHT22;61487;56.494;21.014;2022-07-29T08:11:02;33.00;70.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:13:36;32.50;71.50
57386;DHT22;61487;56.494;21.014;2022-07-29T08:16:07;32.70;74.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:18:41;33.10;71.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:21:09;32.80;70.30
57386;DHT22;61487;56.494;21.014;2022-07-29T08:23:42;32.90;71.00
57386;DHT22;61487;56.494;21.014;2022-07-29T08:26:40;32.20;68.50
57386;DHT22;61487;56.494;21.014;2022-07-29T08:29:08;32.10;70.00
57386;DHT22;61487;56.494;21.014;2022-07-29T08:31:38;33.00;71.40
57386;DHT22;61487;56.494;21.014;2022-07-29T08:34:07;33.40;71.40
57386;DHT22;61487;56.494;21.014;2022-07-29T08:36:35;33.70;69.20
57386;DHT22;61487;56.494;21.014;2022-07-29T08:39:02;32.80;69.00
57386;DHT22;61487;56.494;21.014;2022-07-29T08:41:29;31.90;70.20
57386;DHT22;61487;56.494;21.014;2022-07-29T08:43:57;31.20;69.50
57386;DHT22;61487;56.494;21.014;2022-07-29T08:46:24;31.50;71.70
57386;DHT22;61487;56.494;21.014;2022-07-29T08:48:51;33.00;69.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:51:20;32.80;66.70
57386;DHT22;61487;56.494;21.014;2022-07-29T08:53:49;33.40;70.10
57386;DHT22;61487;56.494;21.014;2022-07-29T08:56:18;33.40;68.30
57386;DHT22;61487;56.494;21.014;2022-07-29T08:58:46;33.60;68.50
57386;DHT22;61487;56.494;21.014;2022-07-29T09:01:21;33.20;69.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:04:04;33.00;68.40
57386;DHT22;61487;56.494;21.014;2022-07-29T09:06:34;32.60;66.20
57386;DHT22;61487;56.494;21.014;2022-07-29T09:09:04;32.40;69.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:11:33;31.70;70.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:14:01;32.70;70.90
57386;DHT22;61487;56.494;21.014;2022-07-29T09:16:44;33.30;68.80
57386;DHT22;61487;56.494;21.014;2022-07-29T09:21:51;32.70;68.80
57386;DHT22;61487;56.494;21.014;2022-07-29T09:24:45;33.00;67.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:27:21;33.00;68.00
57386;DHT22;61487;56.494;21.014;2022-07-29T09:30:03;32.70;65.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:32:32;32.60;68.80
57386;DHT22;61487;56.494;21.014;2022-07-29T09:35:23;32.90;68.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:37:51;32.60;68.80
57386;DHT22;61487;56.494;21.014;2022-07-29T09:40:23;33.10;66.10
57386;DHT22;61487;56.494;21.014;2022-07-29T09:42:52;32.70;64.80
57386;DHT22;61487;56.494;21.014;2022-07-29T09:45:31;32.90;67.20
57386;DHT22;61487;56.494;21.014;2022-07-29T09:48:00;31.60;65.40
57386;DHT22;61487;56.494;21.014;2022-07-29T09:50:40;31.30;64.90
57386;DHT22;61487;56.494;21.014;2022-07-29T09:53:08;31.50;67.60
57386;DHT22;61487;56.494;21.014;2022-07-29T09:55:51;31.20;69.60
57386;DHT22;61487;56.494;21.014;2022-07-29T09:58:20;30.20;66.20
57386;DHT22;61487;56.494;21.014;2022-07-29T10:00:49;29.00;69.40
57386;DHT22;61487;56.494;21.014;2022-07-29T10:03:17;28.30;73.70
57386;DHT22;61487;56.494;21.014;2022-07-29T10:05:45;27.80;73.40
57386;DHT22;61487;56.494;21.014;2022-07-29T10:08:13;27.20;75.00
57386;DHT22;61487;56.494;21.014;2022-07-29T10:10:42;28.00;76.60
57386;DHT22;61487;56.494;21.014;2022-07-29T10:13:12;27.80;73.00
57386;DHT22;61487;56.494;21.014;2022-07-29T10:15:43;27.80;74.30
57386;DHT22;61487;56.494;21.014;2022-07-29T10:18:13;28.00;76.90
57386;DHT22;61487;56.494;21.014;2022-07-29T10:20:41;28.30;75.90
57386;DHT22;61487;56.494;21.014;2022-07-29T10:23:09;28.60;76.50
57386;DHT22;61487;56.494;21.014;2022-07-29T10:25:37;29.00;75.50
57386;DHT22;61487;56.494;21.014;2022-07-29T10:28:06;27.60;72.00
57386;DHT22;61487;56.494;21.014;2022-07-29T10:30:33;27.30;76.10
57386;DHT22;61487;56.494;21.014;2022-07-29T10:42:10;28.30;73.70
57386;DHT22;61487;56.494;21.014;2022-07-29T10:44:42;28.50;75.00
57386;DHT22;61487;56.494;21.014;2022-07-29T10:47:20;28.50;76.80
57386;DHT22;61487;56.494;21.014;2022-07-29T10:50:04;27.80;73.30
57386;DHT22;61487;56.494;21.014;2022-07-29T10:55:38;26.80;75.30
57386;DHT22;61487;56.494;21.014;2022-07-29T10:58:20;26.80;79.90
57386;DHT22;61487;56.494;21.014;2022-07-29T11:00:50;26.60;75.50
57386;DHT22;61487;56.494;21.014;2022-07-29T11:03:43;26.90;76.60
57386;DHT22;61487;56.494;21.014;2022-07-29T11:06:16;26.90;77.00
57386;DHT22;61487;56.494;21.014;2022-07-29T11:09:16;26.90;80.80
57386;DHT22;61487;56.494;21.014;2022-07-29T11:12:01;26.30;76.80
57386;DHT22;61487;56.494;21.014;2022-07-29T11:15:00;26.30;77.20
57386;DHT22;61487;56.494;21.014;2022-07-29T11:17:29;26.70;79.30
57386;DHT22;61487;56.494;21.014;2022-07-29T11:23:00;26.70;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T11:25:30;26.80;79.70
57386;DHT22;61487;56.494;21.014;2022-07-29T11:28:21;26.10;76.10
57386;DHT22;61487;56.494;21.014;2022-07-29T11:30:53;26.40;80.30
57386;DHT22;61487;56.494;21.014;2022-07-29T11:33:33;26.80;77.60
57386;DHT22;61487;56.494;21.014;2022-07-29T11:36:19;27.40;75.10
57386;DHT22;61487;56.494;21.014;2022-07-29T11:39:35;27.70;75.20
57386;DHT22;61487;56.494;21.014;2022-07-29T11:48:00;28.00;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T11:50:48;28.30;75.60
57386;DHT22;61487;56.494;21.014;2022-07-29T11:53:15;28.30;76.20
57386;DHT22;61487;56.494;21.014;2022-07-29T11:55:43;28.30;76.00
57386;DHT22;61487;56.494;21.014;2022-07-29T11:58:22;27.80;75.20
57386;DHT22;61487;56.494;21.014;2022-07-29T12:00:52;27.50;78.20
57386;DHT22;61487;56.494;21.014;2022-07-29T12:03:26;28.10;74.80
57386;DHT22;61487;56.494;21.014;2022-07-29T12:06:03;27.60;72.50
57386;DHT22;61487;56.494;21.014;2022-07-29T12:08:42;27.30;73.30
57386;DHT22;61487;56.494;21.014;2022-07-29T12:11:18;27.80;77.20
57386;DHT22;61487;56.494;21.014;2022-07-29T12:13:48;28.00;77.10
57386;DHT22;61487;56.494;21.014;2022-07-29T12:16:19;28.00;72.80
57386;DHT22;61487;56.494;21.014;2022-07-29T12:18:59;27.50;76.30
57386;DHT22;61487;56.494;21.014;2022-07-29T12:21:50;27.90;75.20
57386;DHT22;61487;56.494;21.014;2022-07-29T12:24:21;28.00;74.30
57386;DHT22;61487;56.494;21.014;2022-07-29T12:26:57;28.20;75.50
57386;DHT22;61487;56.494;21.014;2022-07-29T12:29:25;28.20;76.70
57386;DHT22;61487;56.494;21.014;2022-07-29T12:32:04;28.40;74.30
57386;DHT22;61487;56.494;21.014;2022-07-29T12:34:45;27.40;76.00
57386;DHT22;61487;56.494;21.014;2022-07-29T12:37:13;27.10;77.90
57386;DHT22;61487;56.494;21.014;2022-07-29T12:39:40;27.00;75.40
57386;DHT22;61487;56.494;21.014;2022-07-29T12:42:14;27.30;75.00
57386;DHT22;61487;56.494;21.014;2022-07-29T12:44:46;27.60;76.30
57386;DHT22;61487;56.494;21.014;2022-07-29T12:47:13;28.00;73.00
57386;DHT22;61487;56.494;21.014;2022-07-29T12:49:41;27.60;77.00
57386;DHT22;61487;56.494;21.014;2022-07-29T12:52:32;27.50;74.90
57386;DHT22;61487;56.494;21.014;2022-07-29T12:55:00;27.20;76.70
57386;DHT22;61487;56.494;21.014;2022-07-29T12:57:27;27.20;75.40
57386;DHT22;61487;56.494;21.014;2022-07-29T13:00:09;27.40;73.70
57386;DHT22;61487;56.494;21.014;2022-07-29T13:02:42;27.10;75.70
57386;DHT22;61487;56.494;21.014;2022-07-29T13:05:10;27.30;74.00
57386;DHT22;61487;56.494;21.014;2022-07-29T13:07:39;26.70;73.00
57386;DHT22;61487;56.494;21.014;2022-07-29T13:10:24;26.60;75.00
57386;DHT22;61487;56.494;21.014;2022-07-29T13:15:31;27.00;78.10
57386;DHT22;61487;56.494;21.014;2022-07-29T13:17:59;26.50;75.10
57386;DHT22;61487;56.494;21.014;2022-07-29T13:20:30;26.20;78.10
57386;DHT22;61487;56.494;21.014;2022-07-29T13:22:59;26.10;75.50
57386;DHT22;61487;56.494;21.014;2022-07-29T13:25:30;26.10;77.50
57386;DHT22;61487;56.494;21.014;2022-07-29T13:28:01;25.90;74.60
57386;DHT22;61487;56.494;21.014;2022-07-29T13:30:28;26.20;78.70
57386;DHT22;61487;56.494;21.014;2022-07-29T13:32:55;26.10;77.00
57386;DHT22;61487;56.494;21.014;2022-07-29T13:35:32;26.00;75.90
57386;DHT22;61487;56.494;21.014;2022-07-29T13:38:11;25.60;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T13:40:38;25.60;77.20
57386;DHT22;61487;56.494;21.014;2022-07-29T13:43:09;25.40;78.50
57386;DHT22;61487;56.494;21.014;2022-07-29T13:45:36;25.20;78.10
57386;DHT22;61487;56.494;21.014;2022-07-29T13:48:03;25.20;78.60
57386;DHT22;61487;56.494;21.014;2022-07-29T13:50:38;25.10;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T13:53:05;24.70;79.90
57386;DHT22;61487;56.494;21.014;2022-07-29T13:55:32;24.70;79.80
57386;DHT22;61487;56.494;21.014;2022-07-29T13:58:00;25.00;81.30
57386;DHT22;61487;56.494;21.014;2022-07-29T14:00:30;25.50;79.90
57386;DHT22;61487;56.494;21.014;2022-07-29T14:02:57;25.90;79.60
57386;DHT22;61487;56.494;21.014;2022-07-29T14:05:26;25.80;75.50
57386;DHT22;61487;56.494;21.014;2022-07-29T14:07:55;26.10;77.40
57386;DHT22;61487;56.494;21.014;2022-07-29T14:10:23;26.70;73.40
57386;DHT22;61487;56.494;21.014;2022-07-29T14:12:57;27.20;74.20
57386;DHT22;61487;56.494;21.014;2022-07-29T14:15:24;27.60;75.00
57386;DHT22;61487;56.494;21.014;2022-07-29T14:17:52;27.90;73.40
57386;DHT22;61487;56.494;21.014;2022-07-29T14:20:19;28.10;72.70
57386;DHT22;61487;56.494;21.014;2022-07-29T14:22:46;28.30;72.70
57386;DHT22;61487;56.494;21.014;2022-07-29T14:25:14;28.10;71.50
57386;DHT22;61487;56.494;21.014;2022-07-29T14:27:44;27.80;71.20
57386;DHT22;61487;56.494;21.014;2022-07-29T14:30:13;27.70;75.20
57386;DHT22;61487;56.494;21.014;2022-07-29T14:32:40;27.70;74.00
57386;DHT22;61487;56.494;21.014;2022-07-29T14:35:08;28.10;71.10
57386;DHT22;61487;56.494;21.014;2022-07-29T14:37:35;28.00;72.10
57386;DHT22;61487;56.494;21.014;2022-07-29T14:40:07;28.20;73.20
57386;DHT22;61487;56.494;21.014;2022-07-29T14:42:34;28.50;73.20
57386;DHT22;61487;56.494;21.014;2022-07-29T14:45:06;28.50;72.40
57386;DHT22;61487;56.494;21.014;2022-07-29T14:47:34;28.60;71.60
57386;DHT22;61487;56.494;21.014;2022-07-29T14:50:02;28.20;71.60
57386;DHT22;61487;56.494;21.014;2022-07-29T14:52:29;27.30;74.50
57386;DHT22;61487;56.494;21.014;2022-07-29T14:54:56;27.30;73.60
57386;DHT22;61487;56.494;21.014;2022-07-29T14:57:24;27.20;73.70
57386;DHT22;61487;56.494;21.014;2022-07-29T14:59:51;27.00;74.10
57386;DHT22;61487;56.494;21.014;2022-07-29T15:02:25;26.40;74.60
57386;DHT22;61487;56.494;21.014;2022-07-29T15:05:13;26.10;74.90
57386;DHT22;61487;56.494;21.014;2022-07-29T15:07:44;25.90;77.20
57386;DHT22;61487;56.494;21.014;2022-07-29T15:10:12;25.90;75.60
57386;DHT22;61487;56.494;21.014;2022-07-29T15:12:41;25.60;76.30
57386;DHT22;61487;56.494;21.014;2022-07-29T15:15:08;25.90;77.00
57386;DHT22;61487;56.494;21.014;2022-07-29T15:17:35;26.10;75.40
57386;DHT22;61487;56.494;21.014;2022-07-29T15:20:03;26.10;76.70
57386;DHT22;61487;56.494;21.014;2022-07-29T15:22:30;26.00;76.80
57386;DHT22;61487;56.494;21.014;2022-07-29T15:24:57;26.20;77.20
57386;DHT22;61487;56.494;21.014;2022-07-29T15:27:38;26.30;76.90
57386;DHT22;61487;56.494;21.014;2022-07-29T15:30:05;26.60;74.50
57386;DHT22;61487;56.494;21.014;2022-07-29T15:32:32;26.50;75.20
57386;DHT22;61487;56.494;21.014;2022-07-29T15:34:59;26.10;74.90
57386;DHT22;61487;56.494;21.014;2022-07-29T15:37:26;25.80;76.90
57386;DHT22;61487;56.494;21.014;2022-07-29T15:40:15;25.90;75.60
57386;DHT22;61487;56.494;21.014;2022-07-29T15:42:44;25.90;76.80
57386;DHT22;61487;56.494;21.014;2022-07-29T15:45:12;25.80;76.00
57386;DHT22;61487;56.494;21.014;2022-07-29T15:47:40;25.70;76.70
57386;DHT22;61487;56.494;21.014;2022-07-29T15:50:07;25.70;77.10
57386;DHT22;61487;56.494;21.014;2022-07-29T15:52:40;25.90;77.40
57386;DHT22;61487;56.494;21.014;2022-07-29T15:55:08;25.60;78.00
57386;DHT22;61487;56.494;21.014;2022-07-29T15:57:35;25.40;78.60
57386;DHT22;61487;56.494;21.014;2022-07-29T16:00:03;25.50;78.40
57386;DHT22;61487;56.494;21.014;2022-07-29T16:02:34;25.70;78.10
57386;DHT22;61487;56.494;21.014;2022-07-29T16:05:01;25.40;76.80
57386;DHT22;61487;56.494;21.014;2022-07-29T16:07:28;25.30;77.50
57386;DHT22;61487;56.494;21.014;2022-07-29T16:09:58;25.20;77.90
57386;DHT22;61487;56.494;21.014;2022-07-29T16:12:25;25.10;79.00
57386;DHT22;61487;56.494;21.014;2022-07-29T16:14:52;24.80;78.30
57386;DHT22;61487;56.494;21.014;2022-07-29T16:17:19;24.50;78.90
57386;DHT22;61487;56.494;21.014;2022-07-29T16:19:47;24.20;80.10
57386;DHT22;61487;56.494;21.014;2022-07-29T16:22:15;23.70;80.30