sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2022-07-29T00:00:29;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:02:54;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:05:20;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:07:45;20.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:10:11;20.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:12:37;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:15:03;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:17:28;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:19:54;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:22:20;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:24:47;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:27:14;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:29:39;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:32:05;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:34:31;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:37:15;20.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:39:41;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:42:06;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:44:37;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:47:03;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:49:29;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:51:54;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:54:20;20.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:56:46;20.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T00:59:11;20.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:01:37;20.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:04:03;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:06:28;20.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:08:55;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:11:21;20.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:13:47;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:16:20;20.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:18:49;20.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:29:55;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:32:26;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:35:03;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:37:38;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:40:13;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:42:43;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:48:21;19.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:50:49;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:53:24;19.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:55:52;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T01:58:19;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:00:46;19.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:03:13;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:05:42;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:08:10;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:10:40;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:13:07;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:15:35;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:18:05;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:20:31;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:22:59;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:25:26;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:27:54;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:30:20;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:32:49;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:35:16;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:37:44;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:40:12;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:42:41;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:45:07;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:47:40;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:50:12;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:52:44;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:55:23;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T02:58:05;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:00:37;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:03:06;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:05:32;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:08:02;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:10:29;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:12:56;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:15:23;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:17:49;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:20:16;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:22:43;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:25:13;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:27:40;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:30:06;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:32:33;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:34:58;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:37:24;18.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:39:51;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:42:19;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:44:47;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:47:16;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:49:44;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:52:13;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:54:38;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:57:06;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T03:59:33;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:02:00;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:04:27;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:06:53;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:09:18;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:11:45;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:14:10;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:16:36;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:19:02;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:21:27;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:23:53;17.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:26:19;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:28:46;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:31:12;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:33:39;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:36:05;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:38:30;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:40:56;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:43:21;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:45:47;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:48:12;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:50:39;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:53:05;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:55:31;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T04:57:56;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:00:22;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:02:49;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:05:14;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:07:40;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:10:07;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:12:32;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:14:59;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:17:24;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:19:50;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:22:20;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:24:46;17.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:27:12;17.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:29:38;18.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:32:04;18.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:34:30;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:36:57;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:39:23;18.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:41:49;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:44:14;18.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:46:40;18.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:49:06;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:51:34;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:54:00;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:56:26;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T05:58:52;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:01:18;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:03:44;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:06:09;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:08:36;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:11:03;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:13:29;18.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:15:55;18.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:18:20;18.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:20:49;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:23:15;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:25:40;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:28:06;18.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:30:32;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:32:58;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:35:25;19.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:37:51;19.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:40:17;19.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:43:01;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:45:27;19.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:47:53;19.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:50:18;19.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:52:44;19.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:55:09;19.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T06:57:35;20.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:00:01;20.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:02:26;20.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:04:52;20.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:07:17;21.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:09:43;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:12:09;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:14:34;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:17:00;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:19:26;21.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:21:52;21.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:24:18;21.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:26:44;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:29:10;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:31:36;21.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:34:02;21.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:36:28;21.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:38:53;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:41:19;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:43:45;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:46:10;21.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:48:36;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:51:02;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:53:28;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:55:55;21.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T07:58:20;21.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:00:46;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:03:12;21.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:05:39;21.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:08:05;21.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:10:31;21.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:13:15;21.50;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:15:41;21.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:18:08;22.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:20:34;22.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:23:02;23.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:25:27;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:27:53;25.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:30:19;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:32:44;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:35:10;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:37:36;25.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:40:01;25.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:42:27;25.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:44:53;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:47:20;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:49:45;24.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:52:13;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:54:43;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:57:12;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T08:59:40;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:02:11;24.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:04:39;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:07:05;23.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:09:33;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:11:59;23.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:14:25;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:16:55;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:19:27;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:21:54;23.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:24:23;23.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:26:49;23.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:29:20;23.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:31:47;23.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:34:15;23.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:36:46;23.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:39:13;23.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:41:55;24.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:44:22;24.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:46:58;24.10;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:49:27;24.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:52:08;24.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:54:35;24.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:57:08;24.30;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T09:59:38;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:02:13;24.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:04:42;24.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:07:08;24.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:09:34;24.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:14:35;24.80;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:17:02;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:19:29;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:21:57;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:24:25;24.90;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:26:52;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:29:19;25.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:31:58;25.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:34:51;25.40;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:40:14;25.60;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:43:07;25.70;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:45:40;25.70;99.40
25410;DHT22;13339;50.840;4.346;2022-07-29T10:48:06;25.90;99.40
25410;DHT22;13339;50.840;4.346;2022-07-29T10:50:52;25.90;99.40
25410;DHT22;13339;50.840;4.346;2022-07-29T10:53:18;26.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:55:44;26.00;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T10:58:21;26.20;99.90
25410;DHT22;13339;50.840;4.346;2022-07-29T11:00:54;26.20;99.10
25410;DHT22;13339;50.840;4.346;2022-07-29T11:03:43;26.40;98.40
25410;DHT22;13339;50.840;4.346;2022-07-29T11:06:10;26.20;98.60
25410;DHT22;13339;50.840;4.346;2022-07-29T11:08:35;25.90;98.90
25410;DHT22;13339;50.840;4.346;2022-07-29T11:13:54;25.90;99.00
25410;DHT22;13339;50.840;4.346;2022-07-29T11:16:23;26.10;98.40
25410;DHT22;13339;50.840;4.346;2022-07-29T11:21:42;25.90;98.10
25410;DHT22;13339;50.840;4.346;2022-07-29T11:24:20;26.00;97.90
25410;DHT22;13339;50.840;4.346;2022-07-29T11:29:31;26.20;96.80
25410;DHT22;13339;50.840;4.346;2022-07-29T11:32:11;26.30;96.90
25410;DHT22;13339;50.840;4.346;2022-07-29T11:34:38;26.50;96.70
25410;DHT22;13339;50.840;4.346;2022-07-29T11:46:01;26.80;97.10
25410;DHT22;13339;50.840;4.346;2022-07-29T11:47:58;27.00;97.00
25410;DHT22;13339;50.840;4.346;2022-07-29T11:50:35;27.00;96.60
25410;DHT22;13339;50.840;4.346;2022-07-29T11:53:11;26.80;96.50
25410;DHT22;13339;50.840;4.346;2022-07-29T11:55:40;26.60;96.60
25410;DHT22;13339;50.840;4.346;2022-07-29T11:58:07;26.40;96.60
25410;DHT22;13339;50.840;4.346;2022-07-29T12:00:40;26.40;95.80
25410;DHT22;13339;50.840;4.346;2022-07-29T12:03:10;26.20;95.90
25410;DHT22;13339;50.840;4.346;2022-07-29T12:05:44;26.40;96.00
25410;DHT22;13339;50.840;4.346;2022-07-29T12:08:17;26.50;95.90
25410;DHT22;13339;50.840;4.346;2022-07-29T12:10:45;26.70;95.40
25410;DHT22;13339;50.840;4.346;2022-07-29T12:13:12;26.90;95.30
25410;DHT22;13339;50.840;4.346;2022-07-29T12:15:39;27.10;95.30
25410;DHT22;13339;50.840;4.346;2022-07-29T12:18:16;27.00;95.40
25410;DHT22;13339;50.840;4.346;2022-07-29T12:20:42;27.20;95.40
25410;DHT22;13339;50.840;4.346;2022-07-29T12:23:10;27.30;95.40
25410;DHT22;13339;50.840;4.346;2022-07-29T12:25:40;27.50;95.50
25410;DHT22;13339;50.840;4.346;2022-07-29T12:28:08;27.60;95.40
25410;DHT22;13339;50.840;4.346;2022-07-29T12:30:37;27.60;95.20
25410;DHT22;13339;50.840;4.346;2022-07-29T12:33:11;27.30;95.30
25410;DHT22;13339;50.840;4.346;2022-07-29T12:35:36;27.30;95.00
25410;DHT22;13339;50.840;4.346;2022-07-29T12:38:02;27.30;94.80
25410;DHT22;13339;50.840;4.346;2022-07-29T12:40:28;27.50;94.50
25410;DHT22;13339;50.840;4.346;2022-07-29T12:43:23;27.50;94.90
25410;DHT22;13339;50.840;4.346;2022-07-29T12:45:51;27.40;95.20
25410;DHT22;13339;50.840;4.346;2022-07-29T12:48:18;27.50;95.30
25410;DHT22;13339;50.840;4.346;2022-07-29T12:50:59;27.60;95.30
25410;DHT22;13339;50.840;4.346;2022-07-29T12:53:27;27.90;95.10
25410;DHT22;13339;50.840;4.346;2022-07-29T12:55:54;28.10;94.90
25410;DHT22;13339;50.840;4.346;2022-07-29T12:58:31;28.40;94.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:01:14;28.70;94.30
25410;DHT22;13339;50.840;4.346;2022-07-29T13:03:51;28.70;93.90
25410;DHT22;13339;50.840;4.346;2022-07-29T13:06:43;28.60;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T13:09:17;28.30;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T13:11:46;28.30;93.90
25410;DHT22;13339;50.840;4.346;2022-07-29T13:20:05;28.10;94.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:22:31;28.00;94.60
25410;DHT22;13339;50.840;4.346;2022-07-29T13:24:58;28.10;94.50
25410;DHT22;13339;50.840;4.346;2022-07-29T13:27:27;28.20;94.60
25410;DHT22;13339;50.840;4.346;2022-07-29T13:29:53;28.40;94.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:32:23;28.60;94.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:34:50;28.70;94.10
25410;DHT22;13339;50.840;4.346;2022-07-29T13:37:16;28.80;93.60
25410;DHT22;13339;50.840;4.346;2022-07-29T13:39:42;28.80;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:42:08;28.70;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T13:44:35;28.80;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T13:47:00;28.50;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T13:49:26;28.50;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T13:51:52;28.60;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T13:54:18;28.70;92.80
25410;DHT22;13339;50.840;4.346;2022-07-29T13:56:44;28.70;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T13:59:10;28.70;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T14:01:37;28.70;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T14:04:02;28.30;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T14:06:28;28.50;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T14:08:54;28.60;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T14:11:20;28.50;92.60
25410;DHT22;13339;50.840;4.346;2022-07-29T14:13:45;28.50;92.30
25410;DHT22;13339;50.840;4.346;2022-07-29T14:16:11;28.70;92.50
25410;DHT22;13339;50.840;4.346;2022-07-29T14:18:37;28.80;92.40
25410;DHT22;13339;50.840;4.346;2022-07-29T14:21:02;28.80;92.80
25410;DHT22;13339;50.840;4.346;2022-07-29T14:23:28;28.50;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T14:25:54;28.20;93.50
25410;DHT22;13339;50.840;4.346;2022-07-29T14:28:19;28.20;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T14:30:45;28.20;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T14:33:11;27.90;93.80
25410;DHT22;13339;50.840;4.346;2022-07-29T14:35:36;27.70;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T14:38:02;27.80;92.40
25410;DHT22;13339;50.840;4.346;2022-07-29T14:40:28;27.90;92.80
25410;DHT22;13339;50.840;4.346;2022-07-29T14:42:53;28.00;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T14:45:19;28.00;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T14:47:45;28.10;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T14:50:11;28.30;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T14:52:37;28.70;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T14:55:04;28.90;92.80
25410;DHT22;13339;50.840;4.346;2022-07-29T14:57:29;29.00;92.50
25410;DHT22;13339;50.840;4.346;2022-07-29T14:59:55;28.90;92.50
25410;DHT22;13339;50.840;4.346;2022-07-29T15:02:21;28.70;92.70
25410;DHT22;13339;50.840;4.346;2022-07-29T15:04:46;28.70;92.70
25410;DHT22;13339;50.840;4.346;2022-07-29T15:07:14;28.20;93.10
25410;DHT22;13339;50.840;4.346;2022-07-29T15:09:39;28.10;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T15:12:06;28.00;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T15:14:32;28.20;93.10
25410;DHT22;13339;50.840;4.346;2022-07-29T15:16:58;28.10;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T15:19:23;28.00;93.10
25410;DHT22;13339;50.840;4.346;2022-07-29T15:21:49;28.10;92.90
25410;DHT22;13339;50.840;4.346;2022-07-29T15:24:16;28.00;92.90
25410;DHT22;13339;50.840;4.346;2022-07-29T15:26:42;28.00;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T15:29:08;27.90;93.40
25410;DHT22;13339;50.840;4.346;2022-07-29T15:31:33;28.00;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T15:33:59;27.80;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T15:36:24;27.50;93.50
25410;DHT22;13339;50.840;4.346;2022-07-29T15:38:52;27.30;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T15:41:19;27.50;93.70
25410;DHT22;13339;50.840;4.346;2022-07-29T15:43:45;27.60;93.60
25410;DHT22;13339;50.840;4.346;2022-07-29T15:46:13;27.70;93.50
25410;DHT22;13339;50.840;4.346;2022-07-29T15:48:58;27.90;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T15:51:23;27.80;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T15:53:49;27.70;93.30
25410;DHT22;13339;50.840;4.346;2022-07-29T15:56:15;27.90;93.10
25410;DHT22;13339;50.840;4.346;2022-07-29T15:58:41;28.00;92.70
25410;DHT22;13339;50.840;4.346;2022-07-29T16:01:06;27.80;92.90
25410;DHT22;13339;50.840;4.346;2022-07-29T16:03:32;27.90;93.20
25410;DHT22;13339;50.840;4.346;2022-07-29T16:05:57;28.00;93.10
25410;DHT22;13339;50.840;4.346;2022-07-29T16:08:23;28.00;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T16:10:49;28.00;93.00
25410;DHT22;13339;50.840;4.346;2022-07-29T16:13:14;28.20;92.60