sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2023-11-22T00:01:30;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:03:56;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:06:23;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:08:49;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:11:14;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:13:41;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:16:07;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:18:35;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:21:03;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:23:29;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:25:56;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:28:24;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:30:50;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:33:16;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:35:43;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:38:09;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:40:35;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:43:01;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:45:26;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:47:52;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:50:18;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:52:47;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:55:13;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T00:57:40;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:00:07;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:02:37;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:05:06;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:07:35;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:10:01;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:12:27;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:14:52;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:17:18;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:19:44;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:22:10;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:24:36;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:27:03;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:29:29;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:31:55;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:34:21;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:36:49;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:39:15;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:41:44;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:44:10;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:46:37;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:49:03;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:51:30;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:53:56;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:56:24;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T01:58:52;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:01:20;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:03:46;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:06:18;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:08:44;2.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:11:10;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:13:36;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:16:02;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:18:29;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:20:55;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:23:21;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:25:48;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:28:14;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:30:40;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:33:07;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:35:33;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:37:59;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:40:26;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:42:53;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:45:23;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:47:49;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:50:18;2.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:52:53;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:55:19;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T02:57:45;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:00:11;2.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:02:43;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:05:09;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:07:35;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:10:02;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:12:28;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:14:54;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:17:24;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:19:50;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:22:16;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:24:42;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:27:07;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:29:33;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:32:01;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:34:27;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:36:52;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:39:18;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:41:45;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:44:11;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:46:37;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:49:07;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:51:34;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:54:00;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:56:27;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T03:58:53;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:01:19;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:03:46;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:06:16;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:08:43;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:11:09;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:13:36;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:16:02;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:18:28;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:20:54;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:23:20;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:25:47;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:28:15;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:30:42;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:33:08;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:35:34;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:38:02;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:40:29;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:42:55;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:45:21;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:47:47;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:50:13;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:52:39;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:55:05;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:57:31;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T04:59:56;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:02:22;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:04:48;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:07:15;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:09:41;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:12:09;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:14:36;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:17:02;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:19:28;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:21:54;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:24:20;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:26:45;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:29:11;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:31:37;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:34:03;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:36:29;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:38:55;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:41:25;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:43:53;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:46:20;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:48:53;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:51:20;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:53:46;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:56:12;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T05:58:38;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:01:08;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:03:36;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:06:04;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:08:30;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:10:57;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:13:25;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:15:51;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:18:17;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:20:44;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:23:10;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:25:36;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:28:03;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:30:29;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:32:56;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:35:22;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:37:48;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:40:14;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:42:43;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:45:09;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:47:42;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:50:08;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:52:38;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:55:08;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T06:57:37;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:00:07;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:02:35;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:05:02;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:07:35;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:10:01;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:12:27;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:14:54;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:17:21;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:19:48;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:22:15;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:24:48;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:27:17;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:29:43;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:32:10;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:34:37;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:37:05;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:39:37;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:42:04;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:44:33;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:47:04;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:49:34;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:52:04;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:54:31;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:56:57;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T07:59:23;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:01:49;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:04:15;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:06:44;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:09:10;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:11:36;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:14:02;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:16:29;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:18:55;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:21:22;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:23:49;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:26:15;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:28:41;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:31:07;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:33:37;3.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:36:05;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:38:31;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:41:06;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:43:33;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:46:00;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:48:26;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:50:53;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:53:21;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:55:50;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T08:58:16;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:00:42;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:03:11;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:05:42;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:08:08;2.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:10:39;2.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:13:05;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:15:31;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:17:59;3.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:20:25;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:22:53;3.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:27:47;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:30:20;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:33:07;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:35:35;3.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:38:03;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:40:31;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:42:59;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:45:27;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:47:55;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:50:29;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:53:02;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:55:30;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T09:57:58;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:00:28;3.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:02:57;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:05:24;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:07:49;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:10:18;3.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:12:47;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:15:16;3.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:17:58;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:23:15;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:25:59;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:28:26;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:30:53;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:33:19;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:35:50;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:38:19;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:40:46;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:43:14;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:45:41;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:48:13;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:50:42;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:53:12;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:55:48;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T10:58:15;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:00:42;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:03:15;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:05:56;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:08:27;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:10:54;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:13:24;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:15:52;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:18:19;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:20:49;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:23:23;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:25:52;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:28:19;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:30:47;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:33:18;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:35:49;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:38:18;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:40:49;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:43:20;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:45:45;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:48:16;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:50:43;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:53:12;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:55:38;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T11:58:07;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:00:36;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:03:07;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:05:36;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:08:02;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:10:28;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:12:54;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:15:20;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:17:48;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:20:16;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:22:47;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:25:13;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:27:43;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:30:36;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:33:09;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:35:36;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:38:04;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:40:31;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:42:59;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:45:27;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:47:55;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:50:32;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:53:07;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:55:33;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T12:57:59;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:00:27;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:02:55;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:05:23;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:07:49;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:10:15;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:12:44;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:15:14;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:17:40;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:20:09;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:22:43;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:25:12;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:27:48;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:30:15;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:32:41;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:35:09;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:37:49;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:40:20;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:42:51;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:45:20;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:47:55;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:50:32;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:52:58;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:55:25;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T13:57:52;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:00:20;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:02:53;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:05:25;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:07:51;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:10:18;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:12:44;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:15:12;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:17:38;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:20:06;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:22:35;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:25:01;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:27:28;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:29:56;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:32:22;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:34:48;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:37:14;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:39:43;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:42:09;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:44:37;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:47:04;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:49:34;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:52:00;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:54:27;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:56:53;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T14:59:21;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:01:47;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:04:13;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:06:41;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:09:09;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:11:37;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:14:04;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:16:30;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:18:57;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:21:25;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:23:51;3.80;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:26:17;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:28:44;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:31:15;3.70;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:33:41;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:36:07;3.50;99.90
40077;DHT22;25777;47.824;18.982;2023-11-22T15:38:33;3.50;99.90