sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2024-01-07T00:00:30;10.70;;;8.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:02:58;11.00;;;9.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:05:25;12.13;;;9.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:07:51;11.57;;;8.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:10:18;10.93;;;8.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:12:44;9.53;;;7.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:15:11;10.93;;;8.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:17:37;10.53;;;8.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:20:06;10.43;;;7.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:22:33;9.63;;;7.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:25:00;10.73;;;7.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:27:26;13.03;;;9.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:29:53;10.27;;;8.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:32:19;11.53;;;9.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:34:46;10.07;;;7.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:37:13;9.37;;;7.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:39:40;10.00;;;7.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:42:07;9.60;;;7.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:44:33;9.40;;;7.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:47:00;8.23;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:49:26;9.40;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:51:53;8.93;;;6.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:54:20;9.40;;;7.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:56:47;9.80;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T00:59:13;10.93;;;7.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:01:40;8.73;;;7.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:04:06;8.37;;;6.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:06:33;9.33;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:08:59;8.40;;;7.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:11:27;7.93;;;6.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:13:54;8.67;;;6.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:16:20;7.90;;;6.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:18:49;8.70;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:21:15;8.57;;;7.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:23:42;9.07;;;7.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:26:09;8.03;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:28:37;8.73;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:31:04;9.73;;;7.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:33:31;8.90;;;7.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:35:57;9.87;;;7.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:38:24;9.90;;;7.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:40:51;10.27;;;7.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:43:22;9.50;;;7.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:45:50;9.17;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:48:17;9.40;;;7.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:50:43;9.10;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:53:10;8.53;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:55:37;8.60;;;7.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T01:58:03;8.40;;;7.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:00:31;10.77;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:02:59;8.73;;;7.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:05:25;7.97;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:07:53;9.00;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:10:21;7.87;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:12:48;7.27;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:15:14;9.63;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:17:41;10.60;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:20:10;8.87;;;7.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:22:36;8.67;;;6.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:25:04;9.00;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:27:31;10.13;;;8.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:29:58;10.17;;;7.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:32:24;9.37;;;8.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:34:51;10.33;;;8.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:37:18;9.57;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:39:45;9.93;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:42:13;14.27;;;9.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:44:39;12.40;;;9.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:47:06;10.40;;;8.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:49:32;9.83;;;7.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:51:59;10.70;;;7.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:54:25;10.13;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:56:52;10.00;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T02:59:19;11.10;;;7.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:01:46;13.23;;;8.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:04:13;13.97;;;9.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:06:41;11.03;;;8.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:09:08;10.40;;;8.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:11:38;9.00;;;7.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:14:05;11.70;;;8.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:16:33;9.20;;;7.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:18:59;9.10;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:21:27;9.13;;;7.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:23:53;10.17;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:26:20;9.27;;;7.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:28:46;10.33;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:31:14;11.17;;;7.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:33:42;10.00;;;7.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:36:10;9.83;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:38:37;9.93;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:41:04;9.47;;;7.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:43:31;8.70;;;7.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:45:58;9.30;;;7.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:48:25;10.20;;;8.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:50:53;8.40;;;7.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:53:19;8.27;;;6.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:55:46;8.97;;;7.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T03:58:12;7.97;;;6.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:00:39;6.23;;;5.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:03:05;6.90;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:05:32;6.87;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:08:01;6.70;;;6.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:10:27;6.80;;;5.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:12:54;7.23;;;6.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:15:20;8.33;;;5.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:17:47;7.20;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:20:14;7.67;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:22:41;7.40;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:25:09;8.40;;;7.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:27:36;8.40;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:30:02;8.63;;;6.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:32:29;8.83;;;7.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:34:56;9.27;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:37:23;10.10;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:39:50;7.50;;;6.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:42:18;8.43;;;6.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:44:44;10.03;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:47:24;8.30;;;6.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:49:51;8.10;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:52:18;7.73;;;6.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:54:45;7.40;;;6.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:57:11;7.10;;;6.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T04:59:39;6.57;;;5.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:02:06;6.77;;;5.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:04:32;6.60;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:06:59;6.03;;;5.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:09:25;7.80;;;6.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:11:52;6.73;;;5.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:14:18;8.00;;;6.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:16:46;7.97;;;6.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:19:13;7.57;;;6.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:21:39;8.07;;;6.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:24:06;6.93;;;6.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:26:37;7.93;;;6.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:29:05;7.13;;;5.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:31:31;7.10;;;6.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:33:59;8.33;;;6.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:36:26;7.47;;;5.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:38:52;8.23;;;6.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:41:19;10.03;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:43:45;6.97;;;5.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:46:12;10.90;;;7.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:48:41;11.17;;;6.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:51:10;9.17;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:53:37;9.17;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:56:04;9.30;;;7.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T05:58:31;13.00;;;8.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:00:57;12.57;;;8.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:03:25;11.33;;;8.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:05:52;9.60;;;6.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:08:20;12.13;;;7.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:10:46;7.60;;;5.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:13:13;7.63;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:15:39;6.97;;;5.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:18:06;6.93;;;5.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:20:33;5.37;;;4.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:22:59;7.17;;;5.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:25:27;7.57;;;5.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:27:54;7.87;;;6.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:30:21;6.70;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:32:48;7.33;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:35:14;8.73;;;6.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:37:41;6.57;;;5.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:40:08;6.13;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:42:37;5.57;;;4.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:45:04;6.10;;;5.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:47:32;5.60;;;4.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:49:58;5.60;;;4.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:52:24;6.23;;;5.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:54:51;5.83;;;4.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:57:17;6.10;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T06:59:46;5.43;;;4.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:02:13;6.73;;;5.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:04:39;5.47;;;4.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:07:06;5.00;;;4.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:09:32;5.10;;;4.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:11:59;5.17;;;4.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:14:26;5.63;;;4.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:16:53;6.13;;;5.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:19:20;6.17;;;5.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:21:46;5.77;;;5.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:24:13;6.20;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:26:39;5.17;;;4.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:29:06;5.03;;;4.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:31:34;5.90;;;5.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:34:03;6.17;;;5.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:36:29;5.20;;;4.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:38:56;6.43;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:41:23;5.77;;;5.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:43:49;6.77;;;4.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:46:16;5.23;;;4.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:48:42;5.73;;;5.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:51:10;6.13;;;5.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:53:37;5.53;;;5.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:56:05;5.13;;;4.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T07:58:32;7.37;;;4.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:00:59;6.13;;;5.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:03:25;6.60;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:05:52;7.30;;;6.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:08:20;8.40;;;6.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:10:46;7.63;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:13:13;7.77;;;6.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:15:39;7.63;;;6.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:18:06;8.90;;;6.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:20:33;8.60;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:22:59;12.33;;;9.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:25:27;12.87;;;10.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:27:54;15.00;;;12.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:30:20;16.00;;;12.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:32:48;13.63;;;10.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:35:15;11.13;;;9.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:37:41;11.20;;;9.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:40:09;9.40;;;8.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:42:37;10.67;;;9.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:45:04;10.97;;;8.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:47:31;11.67;;;9.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:49:58;10.97;;;9.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:52:24;12.20;;;10.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:54:51;11.60;;;9.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:57:18;10.27;;;9.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T08:59:46;11.90;;;10.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:02:12;11.37;;;9.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:04:39;10.80;;;8.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:07:06;10.80;;;8.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:09:32;10.83;;;9.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:11:59;11.83;;;8.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:14:25;11.97;;;9.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:16:53;14.27;;;10.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:19:20;15.97;;;11.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:21:46;25.13;;;18.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:24:13;14.70;;;11.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:26:40;12.00;;;9.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:29:06;12.23;;;10.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:31:33;12.67;;;10.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:34:01;12.13;;;9.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:36:28;10.63;;;9.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:38:55;10.53;;;8.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:41:21;10.17;;;8.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:43:48;11.73;;;9.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:46:15;10.57;;;9.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:48:42;19.43;;;15.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:51:10;18.50;;;13.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:53:38;16.23;;;13.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:56:07;14.60;;;11.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T09:58:38;13.90;;;12.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:01:05;11.73;;;10.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:03:33;11.67;;;10.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:06:00;11.87;;;10.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:08:28;12.33;;;10.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:10:54;9.60;;;8.60;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:13:21;11.33;;;8.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:15:48;10.83;;;9.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:18:15;10.30;;;8.77;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:20:41;9.70;;;8.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:23:08;9.53;;;8.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:25:36;8.90;;;7.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:28:03;11.80;;;9.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:30:30;9.73;;;7.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:32:57;13.33;;;9.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:35:26;17.67;;;11.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:37:55;9.97;;;8.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:40:21;12.43;;;10.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:42:50;9.27;;;8.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:45:18;9.67;;;8.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:47:45;11.60;;;8.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:50:15;9.47;;;8.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:52:44;10.27;;;8.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:55:17;12.47;;;8.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T10:57:46;9.63;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:00:16;8.70;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:02:49;10.50;;;7.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:05:22;9.63;;;8.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:07:54;11.47;;;8.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:10:26;11.03;;;8.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:12:59;11.17;;;8.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:18:21;12.20;;;9.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:20:48;9.90;;;7.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:23:28;8.70;;;7.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:25:57;9.40;;;7.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:31:12;9.37;;;6.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:33:41;10.60;;;6.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:36:10;8.63;;;6.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:38:38;9.37;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:41:07;8.80;;;6.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:43:35;7.40;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:46:02;8.37;;;6.93;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:48:30;7.93;;;6.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:50:57;8.07;;;6.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:53:23;8.80;;;6.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:55:50;10.77;;;8.20;;
18013;SDS011;9132;47.946;10.394;2024-01-07T11:58:17;10.30;;;7.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:00:44;9.53;;;7.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:03:10;8.63;;;6.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:05:38;9.60;;;7.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:08:05;11.33;;;7.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:10:32;11.80;;;8.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:12:59;13.00;;;8.97;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:15:26;12.10;;;7.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:17:56;12.73;;;9.13;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:20:23;13.70;;;8.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:22:51;9.60;;;7.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:25:21;9.60;;;7.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:27:49;10.97;;;8.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:30:17;11.27;;;8.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:32:45;15.20;;;9.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:35:11;12.27;;;8.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:37:38;10.57;;;7.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:40:07;8.97;;;6.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:42:36;8.30;;;6.73;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:45:05;9.90;;;8.40;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:47:32;8.73;;;7.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:49:58;8.17;;;6.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:52:25;7.90;;;6.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:54:53;7.93;;;6.67;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:57:22;9.27;;;8.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T12:59:48;8.60;;;6.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:02:15;8.97;;;7.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:04:41;7.07;;;6.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:07:08;7.00;;;6.03;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:09:34;6.47;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:12:01;6.40;;;5.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:14:30;5.73;;;5.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:16:57;8.67;;;5.23;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:19:23;7.87;;;5.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:21:51;6.10;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:24:20;6.00;;;5.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:26:46;6.40;;;4.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:29:13;5.70;;;5.10;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:31:41;7.37;;;5.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:34:07;6.97;;;5.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:36:34;7.10;;;4.83;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:39:01;7.20;;;5.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:41:28;9.43;;;6.37;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:43:57;9.80;;;6.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:46:23;8.77;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:48:51;7.93;;;5.57;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:51:18;7.70;;;5.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:53:44;8.03;;;5.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:56:11;7.33;;;6.00;;
18013;SDS011;9132;47.946;10.394;2024-01-07T13:58:38;7.47;;;5.63;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:01:05;7.27;;;5.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:03:32;8.10;;;6.07;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:06:00;9.07;;;6.27;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:08:27;6.03;;;5.17;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:10:53;8.27;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:13:20;9.17;;;5.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:15:47;10.10;;;6.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:18:13;8.00;;;5.43;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:20:42;7.20;;;5.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:23:10;6.63;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:25:36;7.73;;;5.80;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:28:03;8.03;;;5.50;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:30:30;9.57;;;6.90;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:32:57;6.67;;;5.70;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:35:24;8.03;;;6.30;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:37:53;7.97;;;6.47;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:40:21;9.30;;;6.53;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:42:47;8.67;;;6.87;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:45:14;7.80;;;6.33;;
18013;SDS011;9132;47.946;10.394;2024-01-07T14:47:41;8.93;;;7.10;;