sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2022-09-09T00:00:41;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:03:19;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:06:09;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:11:29;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:13:57;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:16:27;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:19:12;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:21:53;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:24:45;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:32:30;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:35:13;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:37:41;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:40:39;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T00:57:30;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:00:31;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:08:52;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:11:27;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:16:59;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:19:59;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:25:27;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:28:03;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:30:33;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:33:00;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:37:59;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:40:25;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:42:52;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:45:18;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:47:45;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:50:12;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:52:38;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:55:05;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T01:57:54;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:00:25;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:03:21;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:05:55;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:08:40;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:11:19;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:13:47;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:16:40;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:21:44;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:24:11;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:26:41;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:29:20;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:31:49;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:34:17;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:36:46;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:39:12;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:41:40;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:44:16;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:55:19;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T02:57:47;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:00:14;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:02:40;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:05:07;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:07:33;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:09:59;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:12:24;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:14:50;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:17:16;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:19:42;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:22:10;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:24:36;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:27:02;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:29:28;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:31:53;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:34:19;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:36:45;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:39:11;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:41:37;12.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:44:02;12.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:46:28;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:48:54;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:51:19;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:53:45;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:56:10;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T03:58:37;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:01:08;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:03:34;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:06:02;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:08:29;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:10:57;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:13:24;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:15:54;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:18:21;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:20:48;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:23:14;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:25:59;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:28:28;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:30:55;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:33:24;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:35:53;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:38:20;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:40:49;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:43:15;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:45:42;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:48:08;12.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:50:35;12.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:53:04;12.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:55:31;12.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T04:57:57;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:00:23;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:02:49;12.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:05:15;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:07:41;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:10:07;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:12:33;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:14:59;12.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:17:24;13.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:19:50;13.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:22:22;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:24:49;13.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:27:17;13.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:29:45;13.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:32:10;13.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:34:36;13.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:37:03;13.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:39:29;13.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:41:55;13.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:44:21;13.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:46:48;13.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:49:14;13.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:51:41;13.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:54:08;14.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:56:34;14.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T05:58:59;14.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:01:28;14.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:03:55;14.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:06:22;14.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:08:54;14.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:11:22;14.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:13:48;14.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:16:18;14.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:18:44;15.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:21:17;15.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:23:44;15.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:26:18;15.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:28:45;15.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:31:12;15.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:33:40;15.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:36:11;15.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:38:37;15.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:41:04;15.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:43:31;16.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:45:58;16.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:48:25;16.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:51:08;16.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:53:35;16.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T06:58:40;17.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:01:10;18.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:03:37;18.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:06:04;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:08:30;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:11:05;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:13:32;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:16:08;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:18:35;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:21:02;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:23:28;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:25:54;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:28:22;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:31:01;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:33:32;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:36:19;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:38:51;18.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:41:20;18.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:43:47;17.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:46:14;17.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:48:45;17.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:51:14;17.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:53:43;18.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:56:11;18.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T07:58:38;18.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:01:09;18.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:03:35;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:06:03;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:08:29;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:11:05;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:13:33;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:16:15;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:18:42;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:21:12;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:23:42;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:26:16;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:28:43;19.10;72.50
15286;DHT22;7744;52.172;10.668;2022-09-09T08:31:15;19.30;85.20
15286;DHT22;7744;52.172;10.668;2022-09-09T08:33:42;19.30;87.70
15286;DHT22;7744;52.172;10.668;2022-09-09T08:36:18;19.30;87.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:38:48;19.10;50.60
15286;DHT22;7744;52.172;10.668;2022-09-09T08:41:37;18.90;75.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:44:19;18.80;96.40
15286;DHT22;7744;52.172;10.668;2022-09-09T08:49:59;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:52:36;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T08:57:49;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T09:00:17;19.00;72.30
15286;DHT22;7744;52.172;10.668;2022-09-09T11:03:03;22.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:05:41;22.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:08:12;22.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:13:19;23.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:15:53;23.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:18:21;23.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:20:53;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:24:00;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:26:37;23.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:42:45;22.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:45:33;22.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:48:01;22.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:50:35;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T11:53:18;23.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T11:55:46;23.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:00:39;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:03:45;23.80;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:06:19;23.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:08:50;23.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:11:26;23.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:14:00;23.60;9.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:16:36;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:19:23;23.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:22:03;23.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:24:42;23.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:27:31;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:30:04;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:32:33;23.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:35:22;23.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:37:53;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:40:33;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:43:01;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:45:30;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:48:04;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:50:36;23.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:53:14;23.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T12:55:51;23.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T12:58:18;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:00:52;24.30;2.20
15286;DHT22;7744;52.172;10.668;2022-09-09T13:03:20;24.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:05:49;24.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:08:16;24.80;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:10:51;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:13:27;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:15:57;23.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:18:27;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:20:53;23.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:23:21;23.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:26:01;23.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:28:29;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:33:29;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:35:57;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:38:24;23.10;91.30
15286;DHT22;7744;52.172;10.668;2022-09-09T13:40:57;23.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:43:24;23.30;49.60
15286;DHT22;7744;52.172;10.668;2022-09-09T13:46:02;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T13:48:28;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:50:59;23.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:53:25;23.70;98.60
15286;DHT22;7744;52.172;10.668;2022-09-09T13:55:51;23.80;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T13:58:17;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:00:44;23.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:03:10;23.30;78.40
15286;DHT22;7744;52.172;10.668;2022-09-09T14:05:36;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:08:06;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:10:33;23.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:13:02;23.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:15:28;23.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:17:54;23.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:20:20;23.10;27.80
15286;DHT22;7744;52.172;10.668;2022-09-09T14:22:45;23.10;64.20
15286;DHT22;7744;52.172;10.668;2022-09-09T14:25:11;23.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:27:38;23.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:30:05;22.90;37.70
15286;DHT22;7744;52.172;10.668;2022-09-09T14:32:31;22.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:34:57;22.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:37:22;22.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:39:49;22.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:42:16;22.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T14:44:41;22.50;24.40
15286;DHT22;7744;52.172;10.668;2022-09-09T14:47:08;22.40;30.70
15286;DHT22;7744;52.172;10.668;2022-09-09T14:49:37;22.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:52:04;22.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:54:31;22.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:56:57;21.80;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T14:59:23;21.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:01:48;21.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:04:14;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:06:40;21.30;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:09:08;21.40;11.70
15286;DHT22;7744;52.172;10.668;2022-09-09T15:11:36;21.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:14:06;21.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:16:32;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:18:59;21.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:21:31;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:23:57;21.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:26:24;21.50;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:28:50;21.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:31:24;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:33:54;21.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:36:27;21.30;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:38:54;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:41:21;21.40;94.70
15286;DHT22;7744;52.172;10.668;2022-09-09T15:43:50;21.40;76.10
15286;DHT22;7744;52.172;10.668;2022-09-09T15:49:19;21.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T15:51:46;21.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:54:17;21.30;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:56:44;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T15:59:09;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:01:35;21.10;95.30
15286;DHT22;7744;52.172;10.668;2022-09-09T16:04:01;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:06:28;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:08:55;21.00;19.60
15286;DHT22;7744;52.172;10.668;2022-09-09T16:11:36;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:14:02;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:16:29;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:18:57;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:21:28;21.00;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:23:55;21.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:26:22;21.10;19.80
15286;DHT22;7744;52.172;10.668;2022-09-09T16:28:48;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:31:16;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:33:42;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:36:14;21.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:38:40;21.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:41:07;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:43:34;21.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:46:01;21.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:48:30;21.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T16:51:07;21.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:53:34;21.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:56:11;20.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T16:58:36;20.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:01:02;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T17:03:28;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T17:05:54;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T17:08:20;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T17:10:45;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T17:13:11;19.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:15:42;19.40;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:18:11;19.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:20:41;19.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:23:08;19.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:25:35;18.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:28:00;18.80;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:30:33;18.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:32:59;18.70;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:35:25;18.60;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:37:52;18.50;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:40:18;18.30;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:42:44;18.20;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:45:09;18.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:47:35;18.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:50:00;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:52:26;18.10;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:54:52;18.00;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:57:22;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T17:59:47;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:02:13;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:04:39;17.80;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:07:04;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:09:30;17.90;1.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:11:57;17.90;1.90
15286;DHT22;7744;52.172;10.668;2022-09-09T18:14:27;17.90;7.10
15286;DHT22;7744;52.172;10.668;2022-09-09T18:16:54;17.80;13.20
15286;DHT22;7744;52.172;10.668;2022-09-09T18:19:23;17.80;18.50
15286;DHT22;7744;52.172;10.668;2022-09-09T18:21:49;17.80;17.70
15286;DHT22;7744;52.172;10.668;2022-09-09T18:24:16;17.80;28.00
15286;DHT22;7744;52.172;10.668;2022-09-09T18:26:43;17.80;30.60
15286;DHT22;7744;52.172;10.668;2022-09-09T18:29:11;17.70;44.80
15286;DHT22;7744;52.172;10.668;2022-09-09T18:31:38;17.80;25.80
15286;DHT22;7744;52.172;10.668;2022-09-09T18:34:06;17.80;17.20
15286;DHT22;7744;52.172;10.668;2022-09-09T18:36:36;17.80;19.40
15286;DHT22;7744;52.172;10.668;2022-09-09T18:39:03;17.80;23.80
15286;DHT22;7744;52.172;10.668;2022-09-09T18:41:37;17.70;44.40
15286;DHT22;7744;52.172;10.668;2022-09-09T18:44:06;17.70;84.20
15286;DHT22;7744;52.172;10.668;2022-09-09T18:46:35;17.60;74.90
15286;DHT22;7744;52.172;10.668;2022-09-09T18:49:01;17.40;94.20
15286;DHT22;7744;52.172;10.668;2022-09-09T18:51:28;17.40;71.70
15286;DHT22;7744;52.172;10.668;2022-09-09T18:54:04;17.40;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T18:56:32;17.30;95.60
15286;DHT22;7744;52.172;10.668;2022-09-09T18:59:00;17.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T19:01:27;17.30;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T19:03:52;17.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T19:06:20;17.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T19:08:48;17.20;99.90
15286;DHT22;7744;52.172;10.668;2022-09-09T19:11:18;17.30;99.90