sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2023-03-31T00:01:47;14.90;47.30
5023;DHT22;2530;47.990;7.866;2023-03-31T00:04:13;14.80;47.40
5023;DHT22;2530;47.990;7.866;2023-03-31T00:06:40;14.80;47.00
5023;DHT22;2530;47.990;7.866;2023-03-31T00:09:12;14.90;46.00
5023;DHT22;2530;47.990;7.866;2023-03-31T00:11:39;15.20;45.90
5023;DHT22;2530;47.990;7.866;2023-03-31T00:14:05;15.00;45.30
5023;DHT22;2530;47.990;7.866;2023-03-31T00:16:35;15.10;45.70
5023;DHT22;2530;47.990;7.866;2023-03-31T00:19:01;14.90;46.80
5023;DHT22;2530;47.990;7.866;2023-03-31T00:21:27;14.90;46.70
5023;DHT22;2530;47.990;7.866;2023-03-31T00:24:10;15.00;46.40
5023;DHT22;2530;47.990;7.866;2023-03-31T00:26:37;15.00;45.80
5023;DHT22;2530;47.990;7.866;2023-03-31T00:29:04;15.00;46.20
5023;DHT22;2530;47.990;7.866;2023-03-31T00:31:30;15.00;46.60
5023;DHT22;2530;47.990;7.866;2023-03-31T00:33:56;14.90;48.80
5023;DHT22;2530;47.990;7.866;2023-03-31T00:36:22;14.90;50.30
5023;DHT22;2530;47.990;7.866;2023-03-31T00:38:58;14.80;50.50
5023;DHT22;2530;47.990;7.866;2023-03-31T00:41:24;14.80;50.40
5023;DHT22;2530;47.990;7.866;2023-03-31T00:44:29;14.70;53.10
5023;DHT22;2530;47.990;7.866;2023-03-31T00:47:03;14.50;55.20
5023;DHT22;2530;47.990;7.866;2023-03-31T00:49:35;14.50;58.10
5023;DHT22;2530;47.990;7.866;2023-03-31T00:52:08;14.40;62.10
5023;DHT22;2530;47.990;7.866;2023-03-31T00:54:38;14.20;69.10
5023;DHT22;2530;47.990;7.866;2023-03-31T00:57:06;14.10;75.50
5023;DHT22;2530;47.990;7.866;2023-03-31T00:59:39;13.90;86.20
5023;DHT22;2530;47.990;7.866;2023-03-31T01:02:05;13.80;91.00
5023;DHT22;2530;47.990;7.866;2023-03-31T01:04:36;13.70;98.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:07:25;13.50;98.50
5023;DHT22;2530;47.990;7.866;2023-03-31T01:09:56;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:12:24;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:14:51;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:17:19;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:30:51;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:44:44;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:47:28;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:50:14;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:52:59;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T01:55:35;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:00:38;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:03:28;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:05:59;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:08:31;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:10:58;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:13:25;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:15:55;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:18:25;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:20:53;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:23:24;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:25:54;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:28:24;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:31:02;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:33:30;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:35:57;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:38:23;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:40:49;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:43:14;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:45:49;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:48:18;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:50:58;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:53:43;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T02:56:32;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:05:00;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:10:43;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:13:32;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:16:04;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:18:31;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:20:57;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:23:23;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:25:48;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:28:14;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:30:39;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:33:05;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:35:32;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:37:57;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:40:23;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:42:48;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:45:14;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:47:40;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:50:06;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:52:31;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:54:57;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:57:22;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T03:59:48;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:02:13;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:04:39;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:07:05;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:09:30;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:11:56;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:14:21;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:16:47;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:19:13;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:21:41;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:24:10;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:26:37;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:29:10;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:31:37;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:34:13;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:36:40;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:39:08;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:41:35;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:44:01;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:46:26;14.00;92.80
5023;DHT22;2530;47.990;7.866;2023-03-31T04:48:52;14.20;88.00
5023;DHT22;2530;47.990;7.866;2023-03-31T04:51:17;14.30;90.40
5023;DHT22;2530;47.990;7.866;2023-03-31T04:53:45;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:56:11;13.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T04:58:37;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:01:02;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:03:30;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:05:56;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:08:22;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:10:48;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:13:13;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:15:39;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:18:06;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:20:31;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:22:57;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:25:22;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:27:48;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:30:14;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:32:41;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:35:07;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:37:33;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:39:58;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:42:24;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:44:49;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:47:15;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:49:41;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:52:08;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:54:34;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:56:59;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T05:59:25;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:01:50;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:04:16;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:06:42;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:09:08;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:11:37;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:14:02;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:16:28;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:18:53;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:21:20;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:23:46;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:26:14;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:28:40;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:31:08;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:33:34;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:36:00;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:38:28;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:40:54;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:43:19;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:45:46;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:48:11;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:50:40;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:53:07;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:55:32;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T06:57:58;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:00:24;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:02:51;10.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:05:17;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:07:43;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:10:09;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:12:35;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:15:00;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:17:26;10.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:19:51;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:22:17;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:24:43;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:27:08;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:29:34;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:31:59;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:34:25;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:36:54;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:39:20;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:41:47;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:44:12;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:46:38;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:49:04;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:51:31;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:53:57;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:56:24;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T07:58:50;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:01:18;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:03:45;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:06:17;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:08:42;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:11:08;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:13:34;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:16:00;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:18:26;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:20:51;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:23:17;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:25:42;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:28:08;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:30:38;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:33:05;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:35:32;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:37:58;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:40:25;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:45:52;13.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:48:40;13.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:51:17;13.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:54:00;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:56:30;14.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T08:58:57;14.20;99.20
5023;DHT22;2530;47.990;7.866;2023-03-31T09:01:43;14.20;97.90
5023;DHT22;2530;47.990;7.866;2023-03-31T09:15:10;14.30;91.90
5023;DHT22;2530;47.990;7.866;2023-03-31T09:17:46;14.30;89.80
5023;DHT22;2530;47.990;7.866;2023-03-31T09:20:29;14.20;89.00
5023;DHT22;2530;47.990;7.866;2023-03-31T09:23:11;14.20;90.50
5023;DHT22;2530;47.990;7.866;2023-03-31T09:25:39;14.20;84.10
5023;DHT22;2530;47.990;7.866;2023-03-31T09:28:13;14.20;75.10
5023;DHT22;2530;47.990;7.866;2023-03-31T09:30:43;14.30;80.20
5023;DHT22;2530;47.990;7.866;2023-03-31T09:33:13;14.20;85.60
5023;DHT22;2530;47.990;7.866;2023-03-31T09:35:40;14.20;87.90
5023;DHT22;2530;47.990;7.866;2023-03-31T09:38:05;14.40;90.30
5023;DHT22;2530;47.990;7.866;2023-03-31T09:40:31;14.30;86.90
5023;DHT22;2530;47.990;7.866;2023-03-31T09:45:45;14.40;81.60
5023;DHT22;2530;47.990;7.866;2023-03-31T09:48:15;14.60;71.30
5023;DHT22;2530;47.990;7.866;2023-03-31T09:50:48;14.60;68.30
5023;DHT22;2530;47.990;7.866;2023-03-31T09:56:05;14.70;53.80
5023;DHT22;2530;47.990;7.866;2023-03-31T09:58:40;14.80;49.20
5023;DHT22;2530;47.990;7.866;2023-03-31T10:01:07;14.90;44.00
5023;DHT22;2530;47.990;7.866;2023-03-31T10:03:49;14.90;42.90
5023;DHT22;2530;47.990;7.866;2023-03-31T10:06:16;15.10;42.00
5023;DHT22;2530;47.990;7.866;2023-03-31T10:08:48;15.20;38.30
5023;DHT22;2530;47.990;7.866;2023-03-31T10:11:15;15.20;37.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:14:03;15.30;33.90
5023;DHT22;2530;47.990;7.866;2023-03-31T10:16:42;15.10;35.80
5023;DHT22;2530;47.990;7.866;2023-03-31T10:19:32;15.10;33.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:24:49;15.10;32.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:27:25;15.20;27.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:30:03;15.30;27.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:32:36;15.10;25.90
5023;DHT22;2530;47.990;7.866;2023-03-31T10:35:07;15.20;26.30
5023;DHT22;2530;47.990;7.866;2023-03-31T10:37:36;15.20;26.50
5023;DHT22;2530;47.990;7.866;2023-03-31T10:40:14;15.30;25.80
5023;DHT22;2530;47.990;7.866;2023-03-31T10:42:45;15.30;26.60
5023;DHT22;2530;47.990;7.866;2023-03-31T10:45:25;15.30;27.10
5023;DHT22;2530;47.990;7.866;2023-03-31T10:47:57;15.10;28.30
5023;DHT22;2530;47.990;7.866;2023-03-31T10:50:32;14.90;26.80
5023;DHT22;2530;47.990;7.866;2023-03-31T10:53:10;15.00;27.90
5023;DHT22;2530;47.990;7.866;2023-03-31T10:55:44;15.20;27.50
5023;DHT22;2530;47.990;7.866;2023-03-31T10:58:30;15.10;27.20
5023;DHT22;2530;47.990;7.866;2023-03-31T11:06:44;15.20;25.80
5023;DHT22;2530;47.990;7.866;2023-03-31T11:09:48;15.50;26.20
5023;DHT22;2530;47.990;7.866;2023-03-31T11:12:45;15.50;26.10
5023;DHT22;2530;47.990;7.866;2023-03-31T11:32:53;14.60;29.20
5023;DHT22;2530;47.990;7.866;2023-03-31T11:36:01;15.20;25.70
5023;DHT22;2530;47.990;7.866;2023-03-31T11:38:50;15.40;23.60
5023;DHT22;2530;47.990;7.866;2023-03-31T11:41:47;15.60;22.90
5023;DHT22;2530;47.990;7.866;2023-03-31T11:44:35;15.30;23.10
5023;DHT22;2530;47.990;7.866;2023-03-31T11:47:16;15.80;23.20
5023;DHT22;2530;47.990;7.866;2023-03-31T11:49:51;14.90;23.90
5023;DHT22;2530;47.990;7.866;2023-03-31T11:52:27;16.00;25.70
5023;DHT22;2530;47.990;7.866;2023-03-31T11:58:06;13.30;28.90
5023;DHT22;2530;47.990;7.866;2023-03-31T12:00:59;12.70;35.50
5023;DHT22;2530;47.990;7.866;2023-03-31T12:04:04;12.20;46.80
5023;DHT22;2530;47.990;7.866;2023-03-31T12:06:35;12.30;47.30
5023;DHT22;2530;47.990;7.866;2023-03-31T12:09:18;13.20;31.00
5023;DHT22;2530;47.990;7.866;2023-03-31T12:12:10;13.00;25.80
5023;DHT22;2530;47.990;7.866;2023-03-31T12:14:41;13.20;27.10
5023;DHT22;2530;47.990;7.866;2023-03-31T12:17:12;13.20;27.90
5023;DHT22;2530;47.990;7.866;2023-03-31T12:20:33;13.20;27.60
5023;DHT22;2530;47.990;7.866;2023-03-31T12:23:05;13.30;27.40
5023;DHT22;2530;47.990;7.866;2023-03-31T12:28:22;13.60;28.00
5023;DHT22;2530;47.990;7.866;2023-03-31T12:30:49;14.10;26.70
5023;DHT22;2530;47.990;7.866;2023-03-31T12:33:21;15.10;24.90
5023;DHT22;2530;47.990;7.866;2023-03-31T12:42:08;15.70;24.00
5023;DHT22;2530;47.990;7.866;2023-03-31T12:44:58;14.50;25.50
5023;DHT22;2530;47.990;7.866;2023-03-31T12:47:52;14.80;27.20
5023;DHT22;2530;47.990;7.866;2023-03-31T12:50:51;15.40;27.00
5023;DHT22;2530;47.990;7.866;2023-03-31T12:54:00;16.90;22.30
5023;DHT22;2530;47.990;7.866;2023-03-31T12:59:31;15.50;25.60
5023;DHT22;2530;47.990;7.866;2023-03-31T13:02:17;15.30;27.40
5023;DHT22;2530;47.990;7.866;2023-03-31T13:04:44;15.40;26.60
5023;DHT22;2530;47.990;7.866;2023-03-31T13:07:34;16.20;27.00
5023;DHT22;2530;47.990;7.866;2023-03-31T13:10:29;15.50;27.20
5023;DHT22;2530;47.990;7.866;2023-03-31T13:13:05;15.20;29.00
5023;DHT22;2530;47.990;7.866;2023-03-31T13:15:32;15.00;29.80
5023;DHT22;2530;47.990;7.866;2023-03-31T13:17:59;14.70;30.70
5023;DHT22;2530;47.990;7.866;2023-03-31T13:20:29;14.60;31.10
5023;DHT22;2530;47.990;7.866;2023-03-31T13:25:47;14.40;34.10
5023;DHT22;2530;47.990;7.866;2023-03-31T13:31:02;14.00;53.00
5023;DHT22;2530;47.990;7.866;2023-03-31T13:39:11;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T13:47:50;9.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T13:50:45;8.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:07:11;8.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:09:43;9.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:12:25;9.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:14:54;9.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:17:27;9.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:31:22;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:37:02;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:39:34;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:42:09;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:44:36;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:47:04;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:49:38;10.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:52:17;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:54:44;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:57:26;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T14:59:54;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:02:39;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:05:07;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:07:34;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:10:01;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:12:28;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:15:02;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:17:30;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:20:00;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:22:28;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:24:54;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:29:59;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:32:28;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:34:55;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:37:30;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:40:00;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:42:31;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:47:52;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:50:20;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:52:51;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:55:29;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T15:57:58;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:03:04;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:05:56;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:08:36;12.00;97.60
5023;DHT22;2530;47.990;7.866;2023-03-31T16:11:18;12.00;98.10
5023;DHT22;2530;47.990;7.866;2023-03-31T16:13:49;11.90;95.80
5023;DHT22;2530;47.990;7.866;2023-03-31T16:16:20;12.00;94.50
5023;DHT22;2530;47.990;7.866;2023-03-31T16:19:04;11.90;94.60
5023;DHT22;2530;47.990;7.866;2023-03-31T16:21:46;11.90;95.70
5023;DHT22;2530;47.990;7.866;2023-03-31T16:24:20;11.90;91.80
5023;DHT22;2530;47.990;7.866;2023-03-31T16:27:00;12.00;92.40
5023;DHT22;2530;47.990;7.866;2023-03-31T16:29:31;11.90;91.30
5023;DHT22;2530;47.990;7.866;2023-03-31T16:32:17;12.00;93.20
5023;DHT22;2530;47.990;7.866;2023-03-31T16:34:57;12.00;93.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:37:24;12.00;91.00
5023;DHT22;2530;47.990;7.866;2023-03-31T16:39:50;12.00;90.10
5023;DHT22;2530;47.990;7.866;2023-03-31T16:42:16;12.00;91.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:44:42;11.90;93.10
5023;DHT22;2530;47.990;7.866;2023-03-31T16:47:08;12.00;90.90
5023;DHT22;2530;47.990;7.866;2023-03-31T16:49:34;11.90;92.40
5023;DHT22;2530;47.990;7.866;2023-03-31T16:51:59;12.00;92.50
5023;DHT22;2530;47.990;7.866;2023-03-31T16:54:25;11.90;94.80
5023;DHT22;2530;47.990;7.866;2023-03-31T16:56:50;11.90;96.00
5023;DHT22;2530;47.990;7.866;2023-03-31T16:59:16;11.90;93.30
5023;DHT22;2530;47.990;7.866;2023-03-31T17:01:42;11.90;96.60
5023;DHT22;2530;47.990;7.866;2023-03-31T17:04:07;11.90;97.20
5023;DHT22;2530;47.990;7.866;2023-03-31T17:06:33;11.80;96.00
5023;DHT22;2530;47.990;7.866;2023-03-31T17:08:58;11.80;99.80
5023;DHT22;2530;47.990;7.866;2023-03-31T17:11:24;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:13:51;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:16:18;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:18:44;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:21:12;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:23:38;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:26:05;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:28:32;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:30:57;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:33:24;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:35:51;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:38:19;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:40:45;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:43:12;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:45:38;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:48:03;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:50:30;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:52:57;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T17:55:23;11.90;98.40
5023;DHT22;2530;47.990;7.866;2023-03-31T17:57:49;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:00:15;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:02:41;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:05:10;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:07:36;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:10:03;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:12:34;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:15:01;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:17:28;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:19:53;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:22:20;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:24:46;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:27:13;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:29:38;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:32:04;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:34:29;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:36:55;11.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:39:20;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:41:47;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:44:13;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:46:42;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:49:08;11.20;99.50
5023;DHT22;2530;47.990;7.866;2023-03-31T18:51:33;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-31T18:53:59;11.20;99.90