sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81273;SDS011;70753;47.908;11.274;2024-01-30T00:02:06;5.03;;;2.33;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:04:32;5.65;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:06:57;3.72;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:09:22;5.60;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:11:48;5.47;;;2.03;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:14:13;5.03;;;2.53;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:16:40;4.70;;;2.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:19:05;7.88;;;2.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:21:31;5.15;;;2.03;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:23:56;5.15;;;2.47;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:26:22;7.00;;;2.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:28:47;5.80;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:31:13;4.65;;;2.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:33:40;4.55;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:36:07;6.38;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:38:33;5.35;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:40:59;4.93;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:43:24;4.97;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:45:50;3.95;;;1.77;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:48:16;3.90;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:50:43;4.35;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:53:08;3.33;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:55:34;4.57;;;2.03;;
81273;SDS011;70753;47.908;11.274;2024-01-30T00:57:59;4.15;;;1.70;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:00:24;5.07;;;1.70;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:02:50;4.63;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:05:15;4.95;;;1.88;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:07:42;4.60;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:10:08;4.47;;;2.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:12:34;4.45;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:14:59;5.38;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:17:24;4.30;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:19:50;6.95;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:22:16;4.55;;;1.88;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:24:43;5.32;;;2.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:27:08;5.15;;;1.83;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:29:34;3.80;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:31:59;5.10;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:34:25;4.05;;;1.77;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:36:50;3.30;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:39:16;5.13;;;1.83;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:41:43;3.42;;;1.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:44:08;3.42;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:46:34;6.35;;;1.88;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:49:00;4.60;;;1.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:51:27;5.63;;;2.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:53:53;4.88;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:56:19;5.43;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T01:58:47;4.00;;;1.73;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:01:15;4.07;;;1.67;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:03:43;6.75;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:06:10;4.97;;;2.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:08:36;8.00;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:11:02;5.88;;;2.42;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:13:28;4.70;;;2.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:15:55;6.32;;;2.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:18:20;3.80;;;2.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:20:45;5.55;;;1.98;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:23:13;4.85;;;2.47;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:25:40;4.88;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:28:07;4.15;;;1.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:30:32;4.75;;;2.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:32:58;4.57;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:35:23;4.32;;;2.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:37:48;3.95;;;1.92;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:40:15;4.22;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:42:40;3.47;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:45:07;3.83;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:47:33;3.28;;;1.92;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:49:58;3.90;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:52:23;3.53;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:54:49;2.63;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:57:16;3.15;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T02:59:41;5.28;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:02:07;4.93;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:04:32;10.10;;;3.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:06:58;7.88;;;3.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:09:23;8.00;;;3.08;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:11:49;6.05;;;1.98;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:14:15;3.83;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:16:41;3.78;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:19:06;3.22;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:21:32;2.22;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:23:57;2.03;;;0.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:26:23;2.45;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:28:49;3.28;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:31:15;2.55;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:33:41;2.65;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:36:07;3.00;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:38:33;2.20;;;1.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:40:59;2.75;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:43:24;2.30;;;1.27;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:45:50;3.80;;;1.33;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:48:16;2.00;;;0.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:50:42;2.85;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:53:08;2.53;;;1.23;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:55:34;2.90;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T03:57:59;2.45;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:00:24;2.78;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:02:50;3.08;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:05:16;2.10;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:07:42;2.55;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:10:07;1.95;;;0.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:12:33;3.17;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:14:58;2.75;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:17:24;1.92;;;1.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:19:49;3.40;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:22:16;2.63;;;1.08;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:24:41;4.68;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:27:07;2.33;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:29:32;3.08;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:31:57;2.97;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:34:23;3.47;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:36:48;3.38;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:39:15;2.30;;;0.98;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:41:40;1.83;;;0.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:44:06;3.33;;;1.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:46:32;3.53;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:48:57;4.40;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:51:23;2.78;;;1.27;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:53:48;4.78;;;1.70;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:56:15;7.55;;;2.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T04:58:40;3.58;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:01:05;5.63;;;1.92;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:03:32;3.45;;;1.67;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:05:58;11.00;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:08:23;6.45;;;3.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:10:49;4.95;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:13:15;3.50;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:15:41;2.72;;;1.33;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:18:06;3.03;;;1.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:20:32;3.97;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:22:57;3.38;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:25:22;2.80;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:27:48;5.40;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:30:15;4.00;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:32:40;3.47;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:35:08;2.80;;;1.52;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:37:33;2.50;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:39:59;2.35;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:42:24;2.63;;;1.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:44:50;3.15;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:47:17;4.00;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:49:43;2.90;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:52:08;3.25;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:54:34;3.42;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:56:59;3.75;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T05:59:25;4.57;;;2.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:01:50;4.78;;;1.83;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:04:17;7.15;;;2.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:06:42;5.75;;;2.08;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:09:08;4.05;;;1.98;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:11:34;3.75;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:13:59;2.92;;;1.65;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:16:25;4.70;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:18:51;3.65;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:21:18;4.72;;;1.75;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:23:43;4.07;;;1.75;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:26:09;4.32;;;1.92;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:28:34;3.90;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:31:00;3.63;;;1.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:33:26;3.83;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:35:51;2.63;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:38:18;6.47;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:40:44;2.88;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:43:09;4.30;;;1.27;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:45:35;3.83;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:48:00;3.28;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:50:26;3.42;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:52:52;9.27;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:55:19;3.13;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T06:57:44;3.03;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:00:10;3.58;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:02:36;1.88;;;0.85;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:05:01;2.80;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:07:27;2.55;;;1.23;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:09:52;2.85;;;1.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:12:19;2.15;;;1.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:14:44;2.33;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:17:09;3.40;;;1.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:19:35;4.43;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:22:00;2.15;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:24:26;4.10;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:26:52;2.97;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:29:19;2.78;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:31:44;2.97;;;1.23;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:34:10;5.85;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:36:36;3.83;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:39:02;2.90;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:41:27;4.07;;;1.73;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:43:53;5.20;;;2.42;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:46:19;3.97;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:48:45;5.07;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:51:10;4.13;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:53:36;2.72;;;1.23;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:56:02;3.90;;;1.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T07:58:30;5.90;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:00:56;4.38;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:03:22;4.30;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:05:48;5.10;;;2.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:08:13;5.13;;;2.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:10:39;4.75;;;2.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:13:04;7.28;;;2.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:15:29;4.90;;;2.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:17:55;6.28;;;2.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:20:21;6.45;;;2.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:22:47;6.35;;;2.75;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:25:12;5.88;;;2.85;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:27:38;4.55;;;2.28;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:30:05;5.97;;;2.67;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:32:31;5.93;;;2.88;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:34:56;5.60;;;2.72;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:37:23;4.95;;;2.67;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:39:49;4.95;;;2.42;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:42:14;4.93;;;2.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:44:39;4.22;;;2.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:47:05;4.68;;;2.33;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:49:30;5.65;;;2.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:51:56;4.18;;;2.22;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:54:23;6.05;;;2.65;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:56:49;5.65;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T08:59:15;4.90;;;2.47;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:01:40;5.15;;;2.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:04:05;4.50;;;2.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:06:31;5.65;;;2.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:08:56;5.13;;;2.47;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:11:23;5.80;;;2.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:13:48;4.60;;;2.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:16:14;4.70;;;2.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:18:39;4.50;;;2.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:21:04;5.82;;;2.70;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:23:30;4.50;;;2.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:25:55;4.75;;;1.88;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:28:22;4.00;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:30:48;4.72;;;2.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:33:13;4.68;;;2.47;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:35:38;5.00;;;2.58;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:38:04;4.65;;;2.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:40:29;4.90;;;2.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:42:55;4.97;;;2.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:45:23;5.10;;;2.53;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:47:50;3.53;;;2.03;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:50:16;4.15;;;2.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:52:42;5.03;;;2.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:55:09;4.05;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T09:57:35;4.05;;;2.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:00:01;5.28;;;2.42;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:02:28;4.28;;;2.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:04:54;4.28;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:07:20;5.63;;;2.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:09:46;4.13;;;2.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:12:12;3.92;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:14:38;4.05;;;1.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:17:04;5.68;;;2.28;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:19:31;4.80;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:21:57;4.57;;;1.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:24:24;3.20;;;1.70;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:26:50;3.83;;;1.85;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:29:16;3.70;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:31:42;4.20;;;2.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:34:08;8.95;;;5.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:36:36;4.47;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:39:05;5.15;;;2.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:41:31;5.20;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:44:08;5.07;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:46:34;5.45;;;2.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:49:00;4.75;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:51:26;5.18;;;2.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:53:53;4.93;;;2.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:56:21;4.43;;;2.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T10:58:47;4.03;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:01:14;4.15;;;2.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:03:40;3.58;;;1.83;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:06:10;4.63;;;2.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:08:36;3.35;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:11:03;4.35;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:13:34;3.95;;;1.95;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:16:00;3.65;;;1.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:18:28;3.55;;;1.77;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:20:55;3.65;;;1.90;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:23:22;3.47;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:25:47;3.17;;;1.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:28:14;3.00;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:30:40;2.65;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:33:08;4.53;;;1.42;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:35:35;4.32;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:38:01;3.10;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:40:28;2.95;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:42:54;2.78;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:45:21;3.75;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:47:47;3.35;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:50:13;3.10;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:52:39;2.53;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:55:05;2.97;;;1.33;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:57:31;2.50;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T11:59:57;4.63;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:02:23;3.53;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:04:49;3.15;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:07:14;3.13;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:09:40;5.18;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:12:06;3.70;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:14:32;2.25;;;0.98;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:16:57;4.63;;;1.27;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:19:24;5.22;;;1.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:21:53;2.70;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:24:19;3.38;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:26:44;2.80;;;1.02;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:29:10;4.82;;;1.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:31:35;5.93;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:34:01;3.72;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:36:29;5.75;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:38:57;2.00;;;1.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:41:22;2.40;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:43:47;4.38;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:46:13;2.10;;;0.85;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:48:42;3.10;;;1.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:51:07;2.45;;;0.93;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:53:34;2.85;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:55:59;4.38;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T12:58:25;4.40;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:00:50;4.43;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:03:15;4.70;;;1.55;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:05:41;3.63;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:08:07;3.45;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:10:34;2.70;;;1.25;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:12:59;3.80;;;1.35;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:15:25;7.20;;;1.38;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:17:50;3.00;;;1.45;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:20:16;4.65;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:22:41;2.67;;;1.13;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:25:07;2.50;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:27:34;2.67;;;1.08;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:30:00;2.47;;;1.00;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:32:25;6.47;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:34:51;3.75;;;1.77;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:37:16;3.85;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:39:42;6.03;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:42:08;2.42;;;1.10;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:44:35;3.72;;;1.48;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:47:01;6.70;;;1.50;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:49:26;4.18;;;1.40;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:51:51;2.88;;;1.15;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:54:17;3.15;;;1.27;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:56:43;3.58;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T13:59:08;6.90;;;1.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:01:35;4.25;;;1.23;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:04:00;2.75;;;1.17;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:06:27;4.85;;;1.60;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:08:53;4.45;;;1.20;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:11:18;2.78;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:13:43;3.50;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:16:09;3.83;;;1.30;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:18:36;5.20;;;2.05;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:21:01;4.35;;;1.63;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:23:26;7.10;;;1.80;;
81273;SDS011;70753;47.908;11.274;2024-01-30T14:25:52;5.43;;;1.40;;