sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-04-23T00:02:19;100181.41;;;13.93;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T00:12:22;100165.56;;;13.98;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T00:22:23;100171.69;;;14.00;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T00:32:23;100171.66;;;13.81;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T00:42:24;100167.53;;;14.15;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T00:52:25;100166.41;;;14.18;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:02:26;100149.25;;;14.27;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:12:29;100150.53;;;14.33;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:22:29;100150.94;;;14.38;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:32:31;100146.94;;;14.32;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:42:31;100144.53;;;14.48;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T01:52:32;100149.34;;;14.64;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:02:33;100142.34;;;14.61;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:12:33;100148.03;;;14.77;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:22:35;100137.88;;;14.79;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:32:37;100142.59;;;14.77;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:42:37;100139.34;;;14.64;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T02:52:38;100125.09;;;14.43;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:02:39;100126.13;;;14.33;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:12:39;100129.75;;;14.14;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:22:40;100140.00;;;14.10;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:32:40;100142.56;;;14.12;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:42:40;100138.72;;;14.05;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T03:52:41;100122.63;;;13.84;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:02:41;100119.63;;;13.87;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:12:41;100127.63;;;13.70;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:22:44;100136.81;;;13.48;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:32:45;100120.28;;;13.51;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:42:46;100135.31;;;13.55;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T04:52:46;100137.16;;;13.54;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:02:48;100131.16;;;13.60;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:12:49;100133.88;;;13.60;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:22:50;100123.63;;;13.74;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:32:51;100124.34;;;13.76;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:42:52;100118.34;;;13.82;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T05:52:52;100114.06;;;13.98;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:02:53;100117.19;;;14.03;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:12:54;100115.31;;;14.23;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:22:54;100103.66;;;14.03;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:32:55;100097.75;;;14.17;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:42:55;100094.84;;;14.57;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T06:52:56;100081.84;;;14.51;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:02:56;100075.28;;;14.91;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:12:57;100068.78;;;14.28;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:22:58;100048.44;;;14.51;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:32:58;100060.72;;;14.82;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:42:59;100056.81;;;15.57;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T07:53:00;100045.00;;;15.30;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T08:03:00;100048.38;;;15.60;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T08:13:01;100040.00;;;15.96;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T08:23:02;100047.59;;;16.36;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T08:33:03;100031.28;;;16.36;99.41
27980;BME280;15315;50.836;4.430;2023-04-23T08:43:09;100034.19;;;16.43;95.72
27980;BME280;15315;50.836;4.430;2023-04-23T08:53:17;100023.84;;;17.38;89.08
27980;BME280;15315;50.836;4.430;2023-04-23T09:03:20;100014.63;;;17.47;88.44
27980;BME280;15315;50.836;4.430;2023-04-23T09:13:22;100004.06;;;17.44;86.65
27980;BME280;15315;50.836;4.430;2023-04-23T09:23:22;99998.63;;;17.84;84.35
27980;BME280;15315;50.836;4.430;2023-04-23T09:33:23;99986.91;;;18.94;81.71
27980;BME280;15315;50.836;4.430;2023-04-23T09:43:23;99986.22;;;18.92;78.24
27980;BME280;15315;50.836;4.430;2023-04-23T09:53:39;99968.63;;;19.48;71.99
27980;BME280;15315;50.836;4.430;2023-04-23T10:03:41;99956.09;;;19.91;71.41
27980;BME280;15315;50.836;4.430;2023-04-23T10:13:43;99944.34;;;19.82;65.50
27980;BME280;15315;50.836;4.430;2023-04-23T10:23:43;99940.28;;;18.65;66.18
27980;BME280;15315;50.836;4.430;2023-04-23T10:33:47;99931.38;;;19.99;63.05
27980;BME280;15315;50.836;4.430;2023-04-23T10:43:51;99907.84;;;20.63;61.01
27980;BME280;15315;50.836;4.430;2023-04-23T10:53:52;99896.25;;;19.13;60.58
27980;BME280;15315;50.836;4.430;2023-04-23T11:03:52;99870.72;;;20.24;57.53
27980;BME280;15315;50.836;4.430;2023-04-23T11:13:53;99853.09;;;20.84;56.66
27980;BME280;15315;50.836;4.430;2023-04-23T11:23:53;99851.81;;;20.80;53.99
27980;BME280;15315;50.836;4.430;2023-04-23T11:33:54;99821.25;;;20.62;54.55
27980;BME280;15315;50.836;4.430;2023-04-23T11:43:54;99807.28;;;20.57;54.24
27980;BME280;15315;50.836;4.430;2023-04-23T11:54:02;99812.41;;;19.65;61.78
27980;BME280;15315;50.836;4.430;2023-04-23T12:04:14;99833.19;;;18.77;75.18
27980;BME280;15315;50.836;4.430;2023-04-23T12:14:16;99825.41;;;19.11;81.35
27980;BME280;15315;50.836;4.430;2023-04-23T12:24:16;99827.00;;;19.06;84.56
27980;BME280;15315;50.836;4.430;2023-04-23T12:34:18;99810.50;;;18.77;85.86
27980;BME280;15315;50.836;4.430;2023-04-23T12:44:19;99801.94;;;18.80;88.25
27980;BME280;15315;50.836;4.430;2023-04-23T12:54:20;99783.03;;;18.78;88.22
27980;BME280;15315;50.836;4.430;2023-04-23T13:04:20;99758.53;;;18.39;91.72
27980;BME280;15315;50.836;4.430;2023-04-23T13:14:21;99740.84;;;18.13;92.60
27980;BME280;15315;50.836;4.430;2023-04-23T13:24:21;99710.97;;;19.46;88.74
27980;BME280;15315;50.836;4.430;2023-04-23T13:34:22;99697.50;;;18.63;91.73
27980;BME280;15315;50.836;4.430;2023-04-23T13:44:22;99681.03;;;18.03;93.91
27980;BME280;15315;50.836;4.430;2023-04-23T13:54:23;99654.63;;;18.04;97.79
27980;BME280;15315;50.836;4.430;2023-04-23T14:04:26;99639.13;;;17.43;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T14:14:27;99593.84;;;17.64;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T14:24:32;99557.34;;;17.51;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T14:34:33;99517.34;;;18.26;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T14:44:34;99505.91;;;18.89;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T14:54:35;99497.25;;;17.44;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:04:35;99481.19;;;17.72;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:14:36;99466.47;;;17.44;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:24:36;99436.66;;;17.19;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:34:37;99398.72;;;17.55;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:44:37;99388.38;;;16.83;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T15:54:37;99375.91;;;17.19;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:04:38;99355.97;;;17.18;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:14:38;99332.88;;;17.66;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:24:39;99319.56;;;16.13;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:34:39;99306.00;;;17.78;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:44:40;99343.19;;;14.68;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T16:54:40;99306.94;;;14.86;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:04:41;99300.66;;;14.77;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:14:41;99284.31;;;14.37;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:24:42;99273.56;;;13.61;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:34:42;99256.44;;;14.02;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:44:42;99233.13;;;13.59;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T17:54:43;99227.44;;;13.79;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:04:45;99240.75;;;12.44;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:14:45;99307.22;;;12.19;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:24:46;99358.88;;;11.42;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:34:46;99391.25;;;11.52;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:44:46;99422.19;;;12.04;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T18:54:47;99459.13;;;11.57;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:04:47;99466.97;;;12.33;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:14:48;99508.25;;;12.26;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:24:48;99529.13;;;12.33;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:34:48;99542.97;;;12.21;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:44:49;99558.28;;;12.40;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T19:54:49;99573.19;;;12.44;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:04:49;99575.00;;;12.89;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:14:50;99577.22;;;12.76;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:24:51;99594.06;;;12.70;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:34:51;99598.19;;;13.02;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:44:52;99604.78;;;12.89;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T20:54:52;99626.34;;;12.72;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:04:53;99627.19;;;12.72;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:14:54;99637.53;;;12.40;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:24:54;99636.84;;;12.00;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:34:54;99646.91;;;12.92;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:44:55;99651.38;;;12.83;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T21:54:55;99647.97;;;13.36;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:04:56;99636.50;;;13.24;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:14:56;99640.44;;;13.03;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:24:57;99647.69;;;12.75;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:34:57;99648.63;;;13.47;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:44:58;99653.56;;;13.25;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T22:54:58;99664.16;;;12.91;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:04:59;99662.81;;;12.58;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:14:59;99668.81;;;13.26;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:25:00;99670.22;;;12.66;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:35:02;99667.56;;;12.93;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:45:03;99674.16;;;12.81;100.00
27980;BME280;15315;50.836;4.430;2023-04-23T23:55:04;99680.09;;;13.21;100.00
