sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2023-12-20T00:00:42;25.87;;;10.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:03:08;25.50;;;11.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:05:34;23.93;;;10.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:08:01;18.20;;;9.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:10:27;17.73;;;8.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:12:53;18.67;;;9.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:15:19;22.57;;;10.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:17:45;19.57;;;10.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:20:11;21.50;;;10.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:22:37;29.03;;;10.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:25:03;17.13;;;9.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:27:29;24.17;;;11.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:29:55;23.50;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:32:21;21.60;;;11.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:34:47;27.07;;;10.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:37:13;19.17;;;9.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:39:39;22.10;;;10.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:42:05;19.17;;;8.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:44:31;23.23;;;9.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:46:57;17.77;;;8.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:49:23;16.93;;;8.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:51:49;21.97;;;8.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:54:17;19.33;;;8.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:56:43;17.27;;;7.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T00:59:09;16.63;;;7.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:01:35;19.97;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:04:01;16.53;;;7.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:06:27;15.93;;;7.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:08:53;20.57;;;8.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:11:19;13.13;;;7.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:13:45;15.07;;;6.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:16:11;21.43;;;7.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:18:37;23.37;;;6.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:21:03;15.83;;;7.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:23:30;18.40;;;7.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:25:56;18.83;;;7.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:28:21;18.53;;;7.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:30:47;18.60;;;7.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:33:13;19.63;;;7.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:35:39;22.80;;;7.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:38:05;26.13;;;9.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:40:31;19.97;;;8.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:43:01;21.33;;;9.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:45:28;21.93;;;9.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:47:55;19.73;;;9.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:50:21;22.60;;;9.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:52:47;25.47;;;8.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:55:13;21.57;;;9.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T01:57:41;24.67;;;8.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:00:07;25.43;;;9.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:02:34;20.80;;;8.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:05:01;19.17;;;8.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:07:28;24.00;;;8.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:09:55;21.23;;;9.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:12:21;16.40;;;8.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:14:47;20.03;;;8.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:17:13;22.20;;;8.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:19:39;21.87;;;8.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:22:09;16.97;;;7.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:24:35;19.47;;;9.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:27:01;20.83;;;8.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:29:27;19.90;;;8.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:31:53;17.63;;;8.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:34:19;21.53;;;8.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:36:45;21.47;;;8.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:39:10;21.87;;;7.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:41:36;19.70;;;8.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:44:03;20.00;;;8.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:46:29;20.70;;;8.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:48:55;17.50;;;7.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:51:21;21.63;;;8.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:53:46;17.53;;;8.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:56:12;19.17;;;8.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T02:58:39;16.53;;;8.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:01:05;25.20;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:03:31;20.63;;;8.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:05:57;17.93;;;9.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:08:23;20.90;;;10.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:10:49;20.70;;;10.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:13:15;22.83;;;10.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:15:41;20.47;;;11.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:18:07;18.63;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:20:33;25.77;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:23:00;18.03;;;10.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:25:26;27.67;;;11.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:27:52;26.13;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:30:18;25.37;;;10.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:32:44;20.40;;;9.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:35:10;22.77;;;9.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:37:36;25.47;;;10.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:40:02;25.77;;;10.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:42:29;22.00;;;9.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:44:55;25.03;;;11.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:47:21;23.40;;;10.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:49:47;22.70;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:52:13;26.23;;;9.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:54:39;19.37;;;10.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:57:07;22.63;;;10.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T03:59:36;22.90;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:02:03;20.77;;;9.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:04:29;18.23;;;9.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:06:55;22.47;;;9.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:09:21;20.00;;;8.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:11:47;18.47;;;9.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:14:13;24.50;;;8.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:16:39;23.90;;;8.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:19:05;20.93;;;8.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:21:31;20.67;;;8.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:23:57;18.27;;;7.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:26:23;20.37;;;7.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:28:49;18.67;;;7.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:31:15;19.60;;;6.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:33:41;21.33;;;6.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:36:06;22.40;;;7.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:38:34;16.10;;;6.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:41:00;19.83;;;7.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:43:25;17.83;;;5.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:45:51;19.63;;;6.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:48:17;24.23;;;6.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:50:43;18.47;;;5.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:53:09;19.20;;;6.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:55:35;22.97;;;6.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T04:58:01;18.30;;;5.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:00:27;18.67;;;6.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:02:53;17.03;;;6.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:05:20;18.07;;;6.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:07:46;23.43;;;7.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:10:12;20.50;;;6.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:12:38;19.07;;;7.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:15:05;17.53;;;7.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:17:31;19.10;;;7.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:19:57;30.93;;;8.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:22:23;25.43;;;8.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:24:49;17.97;;;7.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:27:15;21.40;;;7.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:29:41;21.50;;;7.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:32:07;22.63;;;7.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:34:33;22.23;;;8.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:36:59;22.27;;;8.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:39:26;21.63;;;8.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:41:52;30.47;;;9.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:44:18;25.47;;;8.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:46:44;26.73;;;9.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:49:10;23.27;;;9.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:51:36;25.97;;;9.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:54:02;22.97;;;10.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:56:29;26.73;;;10.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T05:58:55;24.50;;;11.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:01:21;28.83;;;12.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:03:46;31.80;;;11.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:06:12;28.07;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:08:39;29.20;;;12.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:11:04;25.30;;;12.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:13:31;27.10;;;12.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:15:56;28.43;;;12.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:18:23;25.27;;;12.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:20:50;32.53;;;12.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:23:16;31.60;;;13.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:25:42;31.93;;;14.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:28:08;25.47;;;13.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:30:35;29.60;;;13.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:33:01;30.90;;;14.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:35:27;26.53;;;14.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:37:53;32.47;;;14.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:40:19;43.13;;;14.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:42:45;38.67;;;15.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:45:11;35.47;;;15.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:47:37;30.30;;;16.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:50:04;36.47;;;16.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:52:30;36.47;;;16.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:54:56;44.53;;;16.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:57:22;33.23;;;16.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T06:59:48;34.20;;;16.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:02:14;36.20;;;15.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:04:41;33.20;;;16.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:07:07;36.73;;;16.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:09:33;28.83;;;14.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:11:59;28.63;;;15.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:14:25;32.97;;;14.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:16:51;35.37;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:19:17;36.57;;;14.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:21:43;34.50;;;13.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:24:09;40.60;;;15.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:26:35;36.70;;;15.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:29:02;35.30;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:31:29;33.10;;;14.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:33:55;34.43;;;14.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:36:21;33.70;;;15.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:38:47;32.63;;;14.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:41:13;28.77;;;14.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:43:41;28.47;;;14.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:46:07;37.33;;;13.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:48:36;30.47;;;14.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:51:03;32.10;;;13.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:53:30;36.63;;;13.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:55:56;30.67;;;12.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T07:58:22;28.03;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:00:48;28.33;;;13.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:03:14;34.63;;;13.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:05:41;35.87;;;13.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:08:07;28.00;;;13.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:10:33;29.80;;;12.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:12:59;31.20;;;13.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:15:25;31.00;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:17:51;31.17;;;12.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:20:17;27.47;;;12.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:22:43;31.63;;;12.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:25:09;30.50;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:27:41;27.17;;;11.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:30:10;30.73;;;12.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:32:36;21.90;;;11.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:35:02;32.00;;;12.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:37:28;33.33;;;12.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:39:55;33.83;;;12.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:42:21;29.13;;;12.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:44:49;26.73;;;11.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:47:15;24.97;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:49:42;33.47;;;12.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:52:08;26.60;;;11.33;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:54:34;27.50;;;11.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:57:00;35.00;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T08:59:26;30.27;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:01:52;26.50;;;11.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:04:19;26.40;;;11.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:06:45;25.73;;;12.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:09:11;25.03;;;11.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:11:39;24.83;;;11.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:14:05;23.23;;;11.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:16:31;31.20;;;11.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:18:57;26.73;;;11.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:21:23;29.43;;;11.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:23:49;27.13;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:26:15;35.83;;;12.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:28:41;26.10;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:31:07;25.63;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:33:33;30.97;;;12.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:35:59;22.73;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:38:25;30.03;;;11.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:40:51;29.97;;;12.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:43:19;24.03;;;12.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:45:46;30.97;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:48:12;28.73;;;11.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:50:39;24.00;;;11.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:53:07;31.03;;;12.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:55:34;26.47;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T09:58:01;25.50;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:00:27;32.93;;;12.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:02:57;33.63;;;12.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:05:30;28.77;;;13.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:07:56;26.37;;;11.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:10:22;31.37;;;12.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:13:04;26.30;;;13.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:15:30;31.80;;;13.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:17:56;29.17;;;12.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:20:23;27.10;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:22:49;22.53;;;12.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:25:15;38.73;;;14.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:27:41;29.53;;;14.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:30:07;31.40;;;13.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:32:33;25.33;;;13.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:34:59;25.83;;;12.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:37:25;30.40;;;13.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:39:53;28.50;;;12.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:42:22;24.47;;;13.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:44:50;28.27;;;13.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:47:16;29.70;;;13.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:49:42;24.50;;;13.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:52:09;36.50;;;14.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:54:37;30.60;;;13.93;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:57:05;25.17;;;12.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T10:59:32;32.07;;;14.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:01:59;27.80;;;12.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:05:10;29.40;;;12.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:07:39;31.43;;;12.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:10:26;31.03;;;13.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:12:57;24.70;;;12.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:15:24;28.03;;;14.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:17:55;26.17;;;13.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:20:34;33.10;;;13.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:23:01;34.80;;;15.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:25:27;28.37;;;13.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:28:09;28.17;;;13.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:30:42;30.80;;;14.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:33:08;32.20;;;14.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:35:34;32.67;;;13.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:38:01;24.73;;;14.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:40:27;29.60;;;14.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:42:53;28.33;;;13.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:45:21;22.40;;;12.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:47:47;31.90;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:50:18;29.07;;;13.83;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:52:44;31.73;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:55:10;22.00;;;11.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T11:57:36;25.20;;;12.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:00:03;24.73;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:02:29;22.23;;;11.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:04:55;25.87;;;12.40;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:07:23;23.63;;;12.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:09:49;29.40;;;13.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:12:17;29.23;;;13.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:14:44;27.57;;;12.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:17:13;21.23;;;11.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:19:40;28.17;;;10.43;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:22:10;21.00;;;11.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:24:40;25.17;;;11.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:27:06;24.80;;;11.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:29:33;29.77;;;12.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:31:59;26.40;;;11.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:34:28;20.57;;;11.17;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:36:54;20.43;;;11.63;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:39:21;19.30;;;10.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:41:50;20.37;;;10.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:44:16;19.83;;;10.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:46:42;20.67;;;9.30;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:49:08;20.27;;;9.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:51:34;21.23;;;9.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:54:00;18.00;;;9.13;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:56:27;22.67;;;8.37;;
11777;SDS011;5946;51.770;8.548;2023-12-20T12:58:52;21.27;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:01:18;18.37;;;8.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:03:44;15.67;;;8.67;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:06:10;19.47;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:08:36;15.27;;;7.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:11:02;24.10;;;8.47;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:13:29;16.27;;;7.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:15:55;19.37;;;7.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:18:22;22.93;;;8.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:20:48;16.83;;;7.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:23:14;18.20;;;6.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:25:40;13.07;;;6.23;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:28:07;13.37;;;6.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:30:33;15.73;;;5.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:32:59;16.40;;;6.20;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:35:25;15.87;;;6.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:37:51;15.90;;;5.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:40:18;18.00;;;7.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:42:44;13.40;;;6.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:45:10;13.60;;;6.87;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:47:36;16.23;;;7.50;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:50:03;21.00;;;8.57;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:52:29;16.70;;;8.53;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:54:55;15.53;;;8.73;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:57:21;21.73;;;8.77;;
11777;SDS011;5946;51.770;8.548;2023-12-20T13:59:47;19.90;;;10.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:02:13;19.47;;;8.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:04:39;21.33;;;10.60;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:07:05;24.30;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:09:32;22.67;;;10.27;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:11:58;21.23;;;9.97;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:14:24;24.43;;;11.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:16:50;25.40;;;11.07;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:19:16;21.47;;;11.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:21:42;23.87;;;11.90;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:24:10;18.90;;;11.00;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:26:36;23.10;;;11.70;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:29:03;19.80;;;10.80;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:31:29;21.80;;;12.10;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:33:55;22.30;;;12.03;;
11777;SDS011;5946;51.770;8.548;2023-12-20T14:36:21;24.33;;;11.67;;