sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-04-02T00:02:24;97248.59;;;10.13;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T00:05:21;97246.81;;;10.14;62.90
49973;BME280;65693;49.798;10.968;2023-04-02T00:07:55;97261.72;;;10.15;62.96
49973;BME280;65693;49.798;10.968;2023-04-02T00:10:25;97258.22;;;10.14;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T00:13:00;97255.56;;;10.14;62.88
49973;BME280;65693;49.798;10.968;2023-04-02T00:15:27;97264.47;;;10.13;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T00:17:55;97268.00;;;10.14;63.01
49973;BME280;65693;49.798;10.968;2023-04-02T00:20:21;97265.34;;;10.14;62.89
49973;BME280;65693;49.798;10.968;2023-04-02T00:22:49;97274.25;;;10.13;63.18
49973;BME280;65693;49.798;10.968;2023-04-02T00:25:16;97271.47;;;10.14;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T00:27:42;97275.94;;;10.14;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T00:30:12;97277.72;;;10.13;62.93
49973;BME280;65693;49.798;10.968;2023-04-02T00:32:38;97281.22;;;10.14;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T00:35:09;97274.34;;;10.11;62.90
49973;BME280;65693;49.798;10.968;2023-04-02T00:37:37;97278.69;;;10.12;63.09
49973;BME280;65693;49.798;10.968;2023-04-02T00:40:13;97286.63;;;10.12;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T00:42:43;97286.63;;;10.12;62.96
49973;BME280;65693;49.798;10.968;2023-04-02T00:45:17;97288.31;;;10.13;62.92
49973;BME280;65693;49.798;10.968;2023-04-02T00:47:46;97289.16;;;10.14;63.10
49973;BME280;65693;49.798;10.968;2023-04-02T00:50:19;97289.28;;;10.12;62.86
49973;BME280;65693;49.798;10.968;2023-04-02T00:52:50;97296.25;;;10.13;62.78
49973;BME280;65693;49.798;10.968;2023-04-02T00:55:20;97291.94;;;10.12;62.99
49973;BME280;65693;49.798;10.968;2023-04-02T00:57:49;97295.53;;;10.11;63.07
49973;BME280;65693;49.798;10.968;2023-04-02T01:00:21;97300.81;;;10.11;62.99
49973;BME280;65693;49.798;10.968;2023-04-02T01:03:13;97292.88;;;10.11;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T01:05:56;97300.00;;;10.10;62.99
49973;BME280;65693;49.798;10.968;2023-04-02T01:08:33;97299.16;;;10.10;63.09
49973;BME280;65693;49.798;10.968;2023-04-02T01:11:13;97298.19;;;10.11;63.07
49973;BME280;65693;49.798;10.968;2023-04-02T01:13:46;97300.00;;;10.10;63.48
49973;BME280;65693;49.798;10.968;2023-04-02T01:16:23;97301.78;;;10.10;62.89
49973;BME280;65693;49.798;10.968;2023-04-02T01:18:57;97306.25;;;10.09;63.18
49973;BME280;65693;49.798;10.968;2023-04-02T01:21:40;97308.06;;;10.09;62.98
49973;BME280;65693;49.798;10.968;2023-04-02T01:24:11;97304.44;;;10.10;62.97
49973;BME280;65693;49.798;10.968;2023-04-02T01:26:51;97312.38;;;10.10;62.98
49973;BME280;65693;49.798;10.968;2023-04-02T01:29:21;97313.34;;;10.09;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T01:31:49;97308.91;;;10.09;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T01:34:19;97317.69;;;10.10;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T01:36:55;97314.06;;;10.11;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T01:39:38;97323.94;;;10.09;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T01:42:13;97324.78;;;10.09;63.18
49973;BME280;65693;49.798;10.968;2023-04-02T01:44:47;97323.94;;;10.09;63.01
49973;BME280;65693;49.798;10.968;2023-04-02T01:47:15;97331.88;;;10.09;63.30
49973;BME280;65693;49.798;10.968;2023-04-02T01:49:43;97338.13;;;10.08;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T01:52:12;97331.97;;;10.07;63.17
49973;BME280;65693;49.798;10.968;2023-04-02T01:54:41;97345.13;;;10.09;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T01:57:08;97348.47;;;10.11;62.96
49973;BME280;65693;49.798;10.968;2023-04-02T01:59:35;97339.00;;;10.08;62.88
49973;BME280;65693;49.798;10.968;2023-04-02T02:02:04;97337.28;;;10.07;63.23
49973;BME280;65693;49.798;10.968;2023-04-02T02:04:32;97343.44;;;10.08;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T02:06:59;97346.06;;;10.08;62.91
49973;BME280;65693;49.798;10.968;2023-04-02T02:09:28;97344.38;;;10.07;63.33
49973;BME280;65693;49.798;10.968;2023-04-02T02:11:57;97341.75;;;10.07;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T02:14:25;97348.72;;;10.08;62.92
49973;BME280;65693;49.798;10.968;2023-04-02T02:16:53;97356.66;;;10.08;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T02:19:26;97352.34;;;10.07;62.97
49973;BME280;65693;49.798;10.968;2023-04-02T02:21:57;97361.97;;;10.08;63.26
49973;BME280;65693;49.798;10.968;2023-04-02T02:24:30;97364.72;;;10.06;62.99
49973;BME280;65693;49.798;10.968;2023-04-02T02:27:12;97365.56;;;10.07;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T02:29:45;97362.91;;;10.07;63.17
49973;BME280;65693;49.798;10.968;2023-04-02T02:32:14;97366.53;;;10.06;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T02:34:47;97370.97;;;10.05;63.00
49973;BME280;65693;49.798;10.968;2023-04-02T02:37:16;97372.53;;;10.08;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T02:39:50;97378.81;;;10.07;63.17
49973;BME280;65693;49.798;10.968;2023-04-02T02:42:23;97377.94;;;10.06;63.25
49973;BME280;65693;49.798;10.968;2023-04-02T02:44:53;97379.75;;;10.06;62.98
49973;BME280;65693;49.798;10.968;2023-04-02T02:47:23;97389.50;;;10.05;63.05
49973;BME280;65693;49.798;10.968;2023-04-02T02:49:56;97382.41;;;10.06;63.15
49973;BME280;65693;49.798;10.968;2023-04-02T02:52:25;97387.72;;;10.06;62.90
49973;BME280;65693;49.798;10.968;2023-04-02T02:54:55;97386.75;;;10.07;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T02:57:25;97393.84;;;10.06;63.09
49973;BME280;65693;49.798;10.968;2023-04-02T02:59:54;97395.75;;;10.04;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T03:02:22;97388.66;;;10.05;63.15
49973;BME280;65693;49.798;10.968;2023-04-02T03:04:50;97400.94;;;10.06;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T03:07:20;97399.97;;;10.07;62.99
49973;BME280;65693;49.798;10.968;2023-04-02T03:09:53;97406.25;;;10.06;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T03:12:34;97398.28;;;10.06;63.07
49973;BME280;65693;49.798;10.968;2023-04-02T03:15:06;97403.59;;;10.06;62.96
49973;BME280;65693;49.798;10.968;2023-04-02T03:17:39;97412.50;;;10.05;63.10
49973;BME280;65693;49.798;10.968;2023-04-02T03:20:12;97415.16;;;10.05;63.08
49973;BME280;65693;49.798;10.968;2023-04-02T03:22:45;97412.50;;;10.05;63.18
49973;BME280;65693;49.798;10.968;2023-04-02T03:25:22;97416.94;;;10.04;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T03:27:52;97418.75;;;10.04;63.17
49973;BME280;65693;49.798;10.968;2023-04-02T03:30:33;97425.72;;;10.05;63.14
49973;BME280;65693;49.798;10.968;2023-04-02T03:33:03;97424.88;;;10.04;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T03:35:35;97436.41;;;10.03;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T03:38:09;97441.63;;;10.05;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T03:40:40;97443.41;;;10.04;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T03:43:14;97440.75;;;10.04;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T03:45:47;97441.63;;;10.05;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T03:48:17;97445.22;;;10.04;62.76
49973;BME280;65693;49.798;10.968;2023-04-02T03:50:49;97447.00;;;10.03;63.11
49973;BME280;65693;49.798;10.968;2023-04-02T03:53:23;97447.00;;;10.03;62.98
49973;BME280;65693;49.798;10.968;2023-04-02T03:55:51;97451.47;;;10.03;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T03:58:20;97455.91;;;10.02;63.23
49973;BME280;65693;49.798;10.968;2023-04-02T04:00:52;97461.22;;;10.02;63.40
49973;BME280;65693;49.798;10.968;2023-04-02T04:03:24;97454.13;;;10.03;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T04:05:58;97464.72;;;10.03;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T04:08:44;97466.50;;;10.02;63.24
49973;BME280;65693;49.798;10.968;2023-04-02T04:11:14;97468.19;;;10.03;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T04:13:46;97472.66;;;10.03;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T04:16:20;97477.94;;;10.03;63.07
49973;BME280;65693;49.798;10.968;2023-04-02T04:18:53;97478.91;;;10.02;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T04:21:27;97489.50;;;10.02;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T04:24:04;97490.47;;;10.01;63.18
49973;BME280;65693;49.798;10.968;2023-04-02T04:26:38;97489.59;;;10.00;63.35
49973;BME280;65693;49.798;10.968;2023-04-02T04:29:14;97490.47;;;10.01;63.29
49973;BME280;65693;49.798;10.968;2023-04-02T04:31:45;97490.47;;;10.01;63.30
49973;BME280;65693;49.798;10.968;2023-04-02T04:34:17;97498.41;;;10.01;63.03
49973;BME280;65693;49.798;10.968;2023-04-02T04:36:48;97493.94;;;10.01;63.44
49973;BME280;65693;49.798;10.968;2023-04-02T04:39:24;97501.88;;;10.01;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T04:41:55;97503.69;;;10.01;63.03
49973;BME280;65693;49.798;10.968;2023-04-02T04:44:24;97514.38;;;9.99;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T04:46:58;97514.28;;;10.01;63.15
49973;BME280;65693;49.798;10.968;2023-04-02T04:49:31;97516.94;;;10.01;63.02
49973;BME280;65693;49.798;10.968;2023-04-02T04:52:06;97524.75;;;10.02;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T04:54:36;97523.16;;;10.00;62.97
49973;BME280;65693;49.798;10.968;2023-04-02T04:57:04;97530.03;;;10.02;63.26
49973;BME280;65693;49.798;10.968;2023-04-02T04:59:34;97526.66;;;10.00;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T05:02:07;97543.41;;;10.01;63.20
49973;BME280;65693;49.798;10.968;2023-04-02T05:04:38;97534.59;;;10.00;63.29
49973;BME280;65693;49.798;10.968;2023-04-02T05:07:07;97544.31;;;10.00;63.31
49973;BME280;65693;49.798;10.968;2023-04-02T05:09:39;97546.06;;;10.01;63.29
49973;BME280;65693;49.798;10.968;2023-04-02T05:12:12;97548.78;;;9.99;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T05:14:48;97545.19;;;10.00;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T05:17:19;97552.28;;;10.00;63.30
49973;BME280;65693;49.798;10.968;2023-04-02T05:19:50;97559.38;;;9.99;63.20
49973;BME280;65693;49.798;10.968;2023-04-02T05:22:24;97559.38;;;9.99;63.00
49973;BME280;65693;49.798;10.968;2023-04-02T05:25:12;97563.81;;;9.99;63.09
49973;BME280;65693;49.798;10.968;2023-04-02T05:27:43;97573.34;;;10.01;63.29
49973;BME280;65693;49.798;10.968;2023-04-02T05:30:30;97567.31;;;9.99;63.28
49973;BME280;65693;49.798;10.968;2023-04-02T05:33:03;97572.53;;;10.01;63.21
49973;BME280;65693;49.798;10.968;2023-04-02T05:35:34;97575.25;;;9.99;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T05:38:02;97578.88;;;9.98;63.34
49973;BME280;65693;49.798;10.968;2023-04-02T05:40:35;97576.09;;;10.00;63.08
49973;BME280;65693;49.798;10.968;2023-04-02T05:43:06;97584.03;;;10.00;63.31
49973;BME280;65693;49.798;10.968;2023-04-02T05:45:35;97591.16;;;9.99;63.24
49973;BME280;65693;49.798;10.968;2023-04-02T05:48:09;97594.75;;;9.98;63.36
49973;BME280;65693;49.798;10.968;2023-04-02T05:50:42;97603.53;;;9.99;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T05:53:13;97601.00;;;9.97;63.07
49973;BME280;65693;49.798;10.968;2023-04-02T05:55:51;97600.88;;;9.99;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T05:58:25;97610.72;;;9.96;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T06:00:59;97614.25;;;9.97;63.41
49973;BME280;65693;49.798;10.968;2023-04-02T06:03:35;97616.88;;;9.97;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T06:06:09;97617.72;;;9.97;63.08
49973;BME280;65693;49.798;10.968;2023-04-02T06:08:39;97621.31;;;9.96;63.11
49973;BME280;65693;49.798;10.968;2023-04-02T06:11:11;97630.13;;;9.97;63.21
49973;BME280;65693;49.798;10.968;2023-04-02T06:13:38;97634.56;;;9.96;63.21
49973;BME280;65693;49.798;10.968;2023-04-02T06:16:05;97635.50;;;9.95;63.36
49973;BME280;65693;49.798;10.968;2023-04-02T06:18:33;97638.16;;;9.95;63.27
49973;BME280;65693;49.798;10.968;2023-04-02T06:21:01;97646.09;;;9.95;63.43
49973;BME280;65693;49.798;10.968;2023-04-02T06:23:31;97650.56;;;9.95;63.35
49973;BME280;65693;49.798;10.968;2023-04-02T06:26:02;97666.31;;;9.96;63.19
49973;BME280;65693;49.798;10.968;2023-04-02T06:28:37;97677.03;;;9.95;63.48
49973;BME280;65693;49.798;10.968;2023-04-02T06:31:09;97685.06;;;9.93;63.16
49973;BME280;65693;49.798;10.968;2023-04-02T06:33:37;97683.38;;;9.92;63.35
49973;BME280;65693;49.798;10.968;2023-04-02T06:36:04;97693.13;;;9.92;63.54
49973;BME280;65693;49.798;10.968;2023-04-02T06:38:34;97690.38;;;9.93;63.32
49973;BME280;65693;49.798;10.968;2023-04-02T06:41:04;97708.06;;;9.93;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T06:43:36;97703.72;;;9.92;63.62
49973;BME280;65693;49.798;10.968;2023-04-02T06:46:07;97722.13;;;9.93;63.22
49973;BME280;65693;49.798;10.968;2023-04-02T06:48:35;97717.78;;;9.92;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T06:51:04;97730.19;;;9.92;63.43
49973;BME280;65693;49.798;10.968;2023-04-02T06:53:33;97731.25;;;9.89;63.31
49973;BME280;65693;49.798;10.968;2023-04-02T06:56:03;97729.56;;;9.88;63.25
49973;BME280;65693;49.798;10.968;2023-04-02T06:58:31;97738.31;;;9.89;63.25
49973;BME280;65693;49.798;10.968;2023-04-02T07:00:59;97745.44;;;9.88;63.34
49973;BME280;65693;49.798;10.968;2023-04-02T07:03:27;97752.50;;;9.88;63.43
49973;BME280;65693;49.798;10.968;2023-04-02T07:05:55;97757.81;;;9.88;63.41
49973;BME280;65693;49.798;10.968;2023-04-02T07:08:22;97763.09;;;9.88;63.25
49973;BME280;65693;49.798;10.968;2023-04-02T07:10:49;97766.59;;;9.88;63.44
49973;BME280;65693;49.798;10.968;2023-04-02T07:13:17;97771.03;;;9.88;63.28
49973;BME280;65693;49.798;10.968;2023-04-02T07:15:44;97782.56;;;9.87;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T07:18:21;97784.41;;;9.86;63.11
49973;BME280;65693;49.798;10.968;2023-04-02T07:20:48;97783.53;;;9.86;63.52
49973;BME280;65693;49.798;10.968;2023-04-02T07:23:15;97791.47;;;9.86;63.12
49973;BME280;65693;49.798;10.968;2023-04-02T07:25:41;97798.59;;;9.85;63.14
49973;BME280;65693;49.798;10.968;2023-04-02T07:28:07;97795.94;;;9.85;63.31
49973;BME280;65693;49.798;10.968;2023-04-02T07:30:34;97800.38;;;9.85;63.17
49973;BME280;65693;49.798;10.968;2023-04-02T07:33:00;97804.72;;;9.86;63.28
49973;BME280;65693;49.798;10.968;2023-04-02T07:35:28;97820.59;;;9.86;63.09
49973;BME280;65693;49.798;10.968;2023-04-02T07:37:55;97818.81;;;9.86;63.26
49973;BME280;65693;49.798;10.968;2023-04-02T07:40:21;97833.00;;;9.85;63.26
49973;BME280;65693;49.798;10.968;2023-04-02T07:42:48;97832.13;;;9.85;62.97
49973;BME280;65693;49.798;10.968;2023-04-02T07:45:15;97840.94;;;9.85;63.03
49973;BME280;65693;49.798;10.968;2023-04-02T07:47:41;97846.22;;;9.85;62.95
49973;BME280;65693;49.798;10.968;2023-04-02T07:50:08;97863.06;;;9.84;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T07:52:39;97864.09;;;9.81;63.20
49973;BME280;65693;49.798;10.968;2023-04-02T07:55:07;97858.91;;;9.80;63.11
49973;BME280;65693;49.798;10.968;2023-04-02T07:57:36;97871.28;;;9.79;63.04
49973;BME280;65693;49.798;10.968;2023-04-02T08:00:03;97874.78;;;9.80;62.92
49973;BME280;65693;49.798;10.968;2023-04-02T08:02:31;97882.72;;;9.80;62.83
49973;BME280;65693;49.798;10.968;2023-04-02T08:04:57;97884.41;;;9.81;63.13
49973;BME280;65693;49.798;10.968;2023-04-02T08:07:26;97892.34;;;9.81;63.06
49973;BME280;65693;49.798;10.968;2023-04-02T08:09:54;97891.50;;;9.80;62.74
49973;BME280;65693;49.798;10.968;2023-04-02T08:12:20;97898.50;;;9.81;62.94
49973;BME280;65693;49.798;10.968;2023-04-02T08:14:47;97915.22;;;9.82;62.80
49973;BME280;65693;49.798;10.968;2023-04-02T08:17:14;97917.13;;;9.80;62.87
49973;BME280;65693;49.798;10.968;2023-04-02T08:19:41;97915.41;;;9.79;62.93
49973;BME280;65693;49.798;10.968;2023-04-02T08:22:08;97915.41;;;9.79;62.72
49973;BME280;65693;49.798;10.968;2023-04-02T08:24:35;97930.47;;;9.78;62.75
49973;BME280;65693;49.798;10.968;2023-04-02T08:27:02;97927.81;;;9.78;62.87
49973;BME280;65693;49.798;10.968;2023-04-02T08:29:29;97936.72;;;9.77;62.73
49973;BME280;65693;49.798;10.968;2023-04-02T08:31:56;97938.41;;;9.78;62.68
49973;BME280;65693;49.798;10.968;2023-04-02T08:34:22;97955.25;;;9.77;62.85
49973;BME280;65693;49.798;10.968;2023-04-02T08:36:49;97942.09;;;9.76;62.88
49973;BME280;65693;49.798;10.968;2023-04-02T08:39:15;97954.28;;;9.78;62.68
49973;BME280;65693;49.798;10.968;2023-04-02T08:41:44;97958.84;;;9.76;62.73
49973;BME280;65693;49.798;10.968;2023-04-02T08:44:21;97970.25;;;9.77;62.63
49973;BME280;65693;49.798;10.968;2023-04-02T08:46:51;97991.53;;;9.75;62.46
49973;BME280;65693;49.798;10.968;2023-04-02T08:49:28;97996.06;;;9.73;62.67
49973;BME280;65693;49.798;10.968;2023-04-02T08:51:55;97983.69;;;9.74;62.57
49973;BME280;65693;49.798;10.968;2023-04-02T08:54:24;97990.88;;;9.72;62.64
49973;BME280;65693;49.798;10.968;2023-04-02T08:56:54;97990.00;;;9.71;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T08:59:30;98006.00;;;9.70;62.41
49973;BME280;65693;49.798;10.968;2023-04-02T09:02:04;98002.41;;;9.71;62.52
49973;BME280;65693;49.798;10.968;2023-04-02T09:04:35;98025.47;;;9.68;62.54
49973;BME280;65693;49.798;10.968;2023-04-02T09:07:02;98013.00;;;9.71;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T09:09:35;98021.88;;;9.70;62.48
49973;BME280;65693;49.798;10.968;2023-04-02T09:12:03;98013.84;;;9.71;62.53
49973;BME280;65693;49.798;10.968;2023-04-02T09:14:40;98022.72;;;9.70;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T09:17:15;98022.84;;;9.68;62.39
49973;BME280;65693;49.798;10.968;2023-04-02T09:19:43;98026.22;;;9.71;62.35
49973;BME280;65693;49.798;10.968;2023-04-02T09:22:18;98035.13;;;9.70;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T09:24:50;98041.25;;;9.70;62.51
49973;BME280;65693;49.798;10.968;2023-04-02T09:27:18;98034.38;;;9.67;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T09:29:50;98042.31;;;9.67;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T09:32:32;98056.38;;;9.68;62.36
49973;BME280;65693;49.798;10.968;2023-04-02T09:35:06;98064.31;;;9.68;62.27
49973;BME280;65693;49.798;10.968;2023-04-02T09:37:33;98067.81;;;9.68;62.34
49973;BME280;65693;49.798;10.968;2023-04-02T09:40:25;98079.25;;;9.69;62.43
49973;BME280;65693;49.798;10.968;2023-04-02T09:43:10;98077.47;;;9.70;62.41
49973;BME280;65693;49.798;10.968;2023-04-02T09:45:40;98079.16;;;9.71;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T09:48:21;98084.53;;;9.69;62.41
49973;BME280;65693;49.798;10.968;2023-04-02T09:50:49;98082.84;;;9.68;62.27
49973;BME280;65693;49.798;10.968;2023-04-02T09:53:26;98090.78;;;9.68;62.27
49973;BME280;65693;49.798;10.968;2023-04-02T09:56:07;98091.63;;;9.68;62.56
49973;BME280;65693;49.798;10.968;2023-04-02T09:58:33;98103.91;;;9.70;62.36
49973;BME280;65693;49.798;10.968;2023-04-02T10:01:01;98099.66;;;9.67;62.64
49973;BME280;65693;49.798;10.968;2023-04-02T10:03:30;98118.09;;;9.68;62.59
49973;BME280;65693;49.798;10.968;2023-04-02T10:06:06;98125.19;;;9.68;62.57
49973;BME280;65693;49.798;10.968;2023-04-02T10:08:34;98114.66;;;9.66;62.59
49973;BME280;65693;49.798;10.968;2023-04-02T10:11:02;98120.91;;;9.65;62.55
49973;BME280;65693;49.798;10.968;2023-04-02T10:13:34;98134.06;;;9.67;62.57
49973;BME280;65693;49.798;10.968;2023-04-02T10:16:09;98125.25;;;9.66;62.54
49973;BME280;65693;49.798;10.968;2023-04-02T10:18:40;98133.31;;;9.65;62.52
49973;BME280;65693;49.798;10.968;2023-04-02T10:21:10;98131.50;;;9.65;62.65
49973;BME280;65693;49.798;10.968;2023-04-02T10:23:38;98136.78;;;9.65;62.41
49973;BME280;65693;49.798;10.968;2023-04-02T10:26:23;98143.88;;;9.65;62.74
49973;BME280;65693;49.798;10.968;2023-04-02T10:29:04;98146.53;;;9.65;62.47
49973;BME280;65693;49.798;10.968;2023-04-02T10:31:40;98162.41;;;9.65;62.30
49973;BME280;65693;49.798;10.968;2023-04-02T10:34:14;98158.16;;;9.62;62.38
49973;BME280;65693;49.798;10.968;2023-04-02T10:36:48;98154.56;;;9.63;62.51
49973;BME280;65693;49.798;10.968;2023-04-02T10:39:19;98156.25;;;9.64;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T10:41:52;98161.66;;;9.63;62.71
49973;BME280;65693;49.798;10.968;2023-04-02T10:44:28;98166.00;;;9.64;62.63
49973;BME280;65693;49.798;10.968;2023-04-02T10:47:11;98174.78;;;9.64;62.47
49973;BME280;65693;49.798;10.968;2023-04-02T10:49:41;98174.78;;;9.64;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T10:52:18;98183.59;;;9.65;62.37
49973;BME280;65693;49.798;10.968;2023-04-02T10:54:48;98187.19;;;9.64;62.61
49973;BME280;65693;49.798;10.968;2023-04-02T10:57:28;98195.94;;;9.64;62.72
49973;BME280;65693;49.798;10.968;2023-04-02T11:00:04;98200.41;;;9.64;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T11:02:45;98197.84;;;9.62;62.77
49973;BME280;65693;49.798;10.968;2023-04-02T11:05:29;98208.44;;;9.62;62.43
49973;BME280;65693;49.798;10.968;2023-04-02T11:08:37;98218.25;;;9.60;62.66
49973;BME280;65693;49.798;10.968;2023-04-02T11:11:09;98216.56;;;9.59;62.43
49973;BME280;65693;49.798;10.968;2023-04-02T11:13:46;98224.41;;;9.61;62.71
49973;BME280;65693;49.798;10.968;2023-04-02T11:16:14;98221.66;;;9.62;62.29
49973;BME280;65693;49.798;10.968;2023-04-02T11:19:07;98221.00;;;9.59;62.68
49973;BME280;65693;49.798;10.968;2023-04-02T11:21:38;98232.44;;;9.59;62.40
49973;BME280;65693;49.798;10.968;2023-04-02T11:24:22;98235.94;;;9.60;62.46
49973;BME280;65693;49.798;10.968;2023-04-02T11:26:49;98238.75;;;9.57;62.44
49973;BME280;65693;49.798;10.968;2023-04-02T11:29:23;98238.75;;;9.57;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T11:37:43;98249.25;;;9.58;62.18
49973;BME280;65693;49.798;10.968;2023-04-02T11:40:45;98249.31;;;9.57;62.60
49973;BME280;65693;49.798;10.968;2023-04-02T11:43:48;98249.31;;;9.57;62.59
49973;BME280;65693;49.798;10.968;2023-04-02T11:46:41;98282.88;;;9.56;62.44
49973;BME280;65693;49.798;10.968;2023-04-02T11:52:25;98274.94;;;9.56;62.33
49973;BME280;65693;49.798;10.968;2023-04-02T11:55:02;98275.91;;;9.55;62.57
49973;BME280;65693;49.798;10.968;2023-04-02T11:57:45;98281.19;;;9.55;62.33
49973;BME280;65693;49.798;10.968;2023-04-02T12:00:22;98288.19;;;9.56;62.28
49973;BME280;65693;49.798;10.968;2023-04-02T12:02:59;98284.66;;;9.56;62.31
49973;BME280;65693;49.798;10.968;2023-04-02T12:05:33;98287.31;;;9.56;62.18
49973;BME280;65693;49.798;10.968;2023-04-02T12:08:17;98296.94;;;9.57;62.58
49973;BME280;65693;49.798;10.968;2023-04-02T12:10:52;98295.25;;;9.56;62.45
49973;BME280;65693;49.798;10.968;2023-04-02T12:13:20;98317.28;;;9.56;62.34
49973;BME280;65693;49.798;10.968;2023-04-02T12:16:07;98308.41;;;9.57;62.20
49973;BME280;65693;49.798;10.968;2023-04-02T12:18:34;98306.69;;;9.56;62.38
49973;BME280;65693;49.798;10.968;2023-04-02T12:21:01;98338.53;;;9.54;62.11
49973;BME280;65693;49.798;10.968;2023-04-02T12:23:30;98320.13;;;9.53;62.27
49973;BME280;65693;49.798;10.968;2023-04-02T12:25:58;98329.75;;;9.54;62.17
49973;BME280;65693;49.798;10.968;2023-04-02T12:28:26;98326.25;;;9.53;62.31
49973;BME280;65693;49.798;10.968;2023-04-02T12:31:02;98342.13;;;9.53;62.12
49973;BME280;65693;49.798;10.968;2023-04-02T12:33:31;98343.06;;;9.52;62.29
49973;BME280;65693;49.798;10.968;2023-04-02T12:36:03;98347.50;;;9.52;62.35
49973;BME280;65693;49.798;10.968;2023-04-02T12:38:33;98343.91;;;9.53;62.01
49973;BME280;65693;49.798;10.968;2023-04-02T12:41:03;98358.09;;;9.52;61.92
49973;BME280;65693;49.798;10.968;2023-04-02T12:43:32;98359.88;;;9.51;62.10
49973;BME280;65693;49.798;10.968;2023-04-02T12:46:00;98358.16;;;9.50;61.83
49973;BME280;65693;49.798;10.968;2023-04-02T12:48:27;98347.50;;;9.52;61.88
49973;BME280;65693;49.798;10.968;2023-04-02T12:50:55;98358.09;;;9.52;61.85
49973;BME280;65693;49.798;10.968;2023-04-02T12:53:25;98359.88;;;9.51;62.33
49973;BME280;65693;49.798;10.968;2023-04-02T12:55:54;98354.50;;;9.53;62.02
49973;BME280;65693;49.798;10.968;2023-04-02T12:58:29;98366.03;;;9.52;61.81
49973;BME280;65693;49.798;10.968;2023-04-02T13:01:14;98372.25;;;9.51;61.94
49973;BME280;65693;49.798;10.968;2023-04-02T13:03:42;98374.03;;;9.50;61.75
49973;BME280;65693;49.798;10.968;2023-04-02T13:06:20;98381.97;;;9.50;61.44
49973;BME280;65693;49.798;10.968;2023-04-02T13:08:48;98388.22;;;9.49;61.67
49973;BME280;65693;49.798;10.968;2023-04-02T13:11:16;98386.41;;;9.50;61.52
49973;BME280;65693;49.798;10.968;2023-04-02T13:13:44;98401.44;;;9.49;61.57
49973;BME280;65693;49.798;10.968;2023-04-02T13:16:24;98397.94;;;9.49;61.60
49973;BME280;65693;49.798;10.968;2023-04-02T13:19:08;98399.75;;;9.48;61.39
49973;BME280;65693;49.798;10.968;2023-04-02T13:21:35;98410.31;;;9.48;61.22
49973;BME280;65693;49.798;10.968;2023-04-02T13:24:01;98406.81;;;9.48;61.14
49973;BME280;65693;49.798;10.968;2023-04-02T13:26:29;98413.03;;;9.47;61.46
49973;BME280;65693;49.798;10.968;2023-04-02T13:28:57;98408.63;;;9.47;61.02
49973;BME280;65693;49.798;10.968;2023-04-02T13:31:24;98410.38;;;9.47;61.33