sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7196;DHT22;3639;51.308;5.624;2022-07-12T00:01:37;16.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:04:03;16.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:06:29;16.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:08:55;16.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:11:20;16.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:13:46;16.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:16:11;16.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:18:37;16.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:21:03;16.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:23:29;16.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:25:54;16.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:28:20;16.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:30:45;15.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:33:11;15.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:35:37;15.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:38:02;15.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:40:28;15.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:42:54;15.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:45:19;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:47:46;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:50:17;15.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:52:44;15.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:55:11;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T00:57:38;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:00:07;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:02:36;15.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:05:04;15.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:07:31;15.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:09:58;15.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:12:24;15.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:14:51;15.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:17:22;15.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:19:48;15.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:22:16;15.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:24:43;15.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:27:09;15.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:29:34;15.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:32:01;15.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:34:50;14.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:37:16;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:39:44;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:42:10;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:44:36;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:47:02;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:49:28;14.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:51:57;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:54:26;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:56:52;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T01:59:21;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:01:48;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:04:18;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:06:46;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:09:13;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:11:40;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:14:05;14.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:16:32;14.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:18:58;14.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:21:23;14.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:23:49;14.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:26:15;14.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:28:41;14.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:31:07;14.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:33:32;14.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:35:58;14.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:38:24;14.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:40:50;14.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:43:26;14.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:45:53;14.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:48:19;14.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:50:45;14.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:53:11;14.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:55:37;14.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T02:58:04;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:00:32;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:02:58;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:05:23;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:07:49;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:10:15;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:12:41;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:15:06;14.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:17:33;14.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:19:58;13.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:22:24;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:24:50;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:27:17;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:29:42;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:32:08;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:34:34;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:36:59;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:39:25;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:41:51;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:44:17;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:46:42;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:49:08;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:51:34;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:53:59;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:56:25;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T03:59:09;13.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:01:35;13.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:04:01;13.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:06:28;13.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:08:54;13.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:11:22;13.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:13:47;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:16:13;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:18:39;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:21:04;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:23:30;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:25:56;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:28:21;13.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:30:47;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:33:14;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:35:40;13.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:38:07;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:40:32;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:42:58;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:45:24;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:47:49;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:50:16;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:52:42;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:55:08;13.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T04:57:34;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:00:00;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:02:26;13.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:04:52;13.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:07:17;14.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:09:43;14.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:12:08;14.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:14:34;14.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:17:00;14.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:19:25;14.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:21:51;14.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:24:17;14.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:26:43;14.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:29:08;15.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:31:34;15.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:34:00;15.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:36:26;15.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:38:52;15.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:41:18;15.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:43:44;15.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:46:10;15.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:48:36;15.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:51:02;16.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:53:47;16.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:56:12;16.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T05:58:39;16.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:01:05;16.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:03:31;16.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:05:57;17.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:08:23;17.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:10:48;17.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:13:15;17.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:15:40;17.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:18:10;18.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:20:36;18.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:23:04;18.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:25:30;18.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:27:55;18.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:30:22;18.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:32:48;18.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:35:21;19.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:37:47;19.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:40:13;19.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:42:43;19.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:45:09;19.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:47:35;20.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:50:01;20.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:52:27;20.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:54:52;20.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:57:18;20.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T06:59:44;20.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:02:19;20.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:04:44;20.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:07:19;20.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:09:45;20.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:12:11;20.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:14:36;21.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:17:02;21.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:19:28;21.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:21:54;21.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:24:21;21.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:26:48;21.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:29:13;21.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:31:57;22.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:34:23;22.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:36:50;22.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:39:16;22.40;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:41:41;22.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:44:07;22.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:46:33;22.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:48:59;22.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:51:25;22.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:53:50;23.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:56:16;23.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T07:58:42;23.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:01:08;23.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:03:33;23.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:06:01;23.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:08:27;24.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:10:54;24.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:13:20;24.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:15:46;24.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:18:16;24.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:20:42;24.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:23:08;24.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:25:36;24.20;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:28:02;24.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:30:28;24.30;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:32:54;24.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:35:22;24.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:37:49;24.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:40:14;24.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:42:41;24.80;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:45:08;25.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:47:33;25.00;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:52:45;25.10;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T08:57:44;25.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:00:10;25.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:02:56;25.60;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:05:24;25.80;99.30
7196;DHT22;3639;51.308;5.624;2022-07-12T09:07:50;25.90;99.30
7196;DHT22;3639;51.308;5.624;2022-07-12T09:10:17;25.70;99.30
7196;DHT22;3639;51.308;5.624;2022-07-12T09:12:43;25.70;99.50
7196;DHT22;3639;51.308;5.624;2022-07-12T09:15:13;25.60;99.60
7196;DHT22;3639;51.308;5.624;2022-07-12T09:17:40;25.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:20:09;25.50;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:22:36;25.40;99.80
7196;DHT22;3639;51.308;5.624;2022-07-12T09:25:11;25.40;99.40
7196;DHT22;3639;51.308;5.624;2022-07-12T09:27:56;25.70;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:30:24;25.90;99.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:32:58;26.20;99.40
7196;DHT22;3639;51.308;5.624;2022-07-12T09:35:43;26.30;98.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:38:27;26.30;99.00
7196;DHT22;3639;51.308;5.624;2022-07-12T09:40:54;26.20;99.10
7196;DHT22;3639;51.308;5.624;2022-07-12T09:43:22;26.30;98.90
7196;DHT22;3639;51.308;5.624;2022-07-12T09:45:49;26.40;98.40
7196;DHT22;3639;51.308;5.624;2022-07-12T09:48:15;26.40;98.30
7196;DHT22;3639;51.308;5.624;2022-07-12T09:50:44;26.40;98.70
7196;DHT22;3639;51.308;5.624;2022-07-12T09:53:14;26.50;98.10
7196;DHT22;3639;51.308;5.624;2022-07-12T09:55:43;26.70;98.20
7196;DHT22;3639;51.308;5.624;2022-07-12T09:58:12;26.80;97.50
7196;DHT22;3639;51.308;5.624;2022-07-12T10:00:38;26.90;96.90
7196;DHT22;3639;51.308;5.624;2022-07-12T10:03:04;26.90;97.80
7196;DHT22;3639;51.308;5.624;2022-07-12T10:05:34;26.90;97.30
7196;DHT22;3639;51.308;5.624;2022-07-12T10:08:01;27.00;97.20
7196;DHT22;3639;51.308;5.624;2022-07-12T10:10:27;27.10;96.50
7196;DHT22;3639;51.308;5.624;2022-07-12T10:12:54;27.20;96.20
7196;DHT22;3639;51.308;5.624;2022-07-12T10:15:22;27.30;96.40
7196;DHT22;3639;51.308;5.624;2022-07-12T10:17:54;27.20;95.80
7196;DHT22;3639;51.308;5.624;2022-07-12T10:20:25;27.00;95.90
7196;DHT22;3639;51.308;5.624;2022-07-12T10:25:46;27.20;95.90
7196;DHT22;3639;51.308;5.624;2022-07-12T10:28:15;27.30;95.50
7196;DHT22;3639;51.308;5.624;2022-07-12T10:30:46;27.40;94.50
7196;DHT22;3639;51.308;5.624;2022-07-12T10:36:07;27.50;94.20
7196;DHT22;3639;51.308;5.624;2022-07-12T10:38:36;27.60;94.60
7196;DHT22;3639;51.308;5.624;2022-07-12T10:41:19;27.70;94.00
7196;DHT22;3639;51.308;5.624;2022-07-12T10:43:47;27.60;93.60
7196;DHT22;3639;51.308;5.624;2022-07-12T10:46:30;27.40;93.20
7196;DHT22;3639;51.308;5.624;2022-07-12T10:49:25;27.40;94.00
7196;DHT22;3639;51.308;5.624;2022-07-12T10:52:24;27.40;92.90
7196;DHT22;3639;51.308;5.624;2022-07-12T10:57:42;27.40;92.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:00:13;27.40;92.70
7196;DHT22;3639;51.308;5.624;2022-07-12T11:02:40;27.60;93.00
7196;DHT22;3639;51.308;5.624;2022-07-12T11:05:07;27.70;92.40
7196;DHT22;3639;51.308;5.624;2022-07-12T11:07:34;28.00;91.90
7196;DHT22;3639;51.308;5.624;2022-07-12T11:09:59;28.20;91.20
7196;DHT22;3639;51.308;5.624;2022-07-12T11:12:35;28.10;91.50
7196;DHT22;3639;51.308;5.624;2022-07-12T11:15:02;28.00;91.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:17:30;28.10;92.70
7196;DHT22;3639;51.308;5.624;2022-07-12T11:20:08;28.30;91.30
7196;DHT22;3639;51.308;5.624;2022-07-12T11:22:36;28.30;91.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:25:04;28.40;90.20
7196;DHT22;3639;51.308;5.624;2022-07-12T11:27:30;28.60;90.60
7196;DHT22;3639;51.308;5.624;2022-07-12T11:30:15;28.80;90.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:32:42;28.70;89.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:35:20;28.60;90.60
7196;DHT22;3639;51.308;5.624;2022-07-12T11:37:50;28.70;89.10
7196;DHT22;3639;51.308;5.624;2022-07-12T11:40:23;28.80;88.60
7196;DHT22;3639;51.308;5.624;2022-07-12T11:42:53;28.90;87.60
7196;DHT22;3639;51.308;5.624;2022-07-12T11:45:19;29.00;88.80
7196;DHT22;3639;51.308;5.624;2022-07-12T11:47:45;29.00;88.30
7196;DHT22;3639;51.308;5.624;2022-07-12T11:50:16;29.00;87.50
7196;DHT22;3639;51.308;5.624;2022-07-12T11:52:43;29.20;85.30
7196;DHT22;3639;51.308;5.624;2022-07-12T11:55:12;29.20;87.00
7196;DHT22;3639;51.308;5.624;2022-07-12T11:57:41;29.20;83.80
7196;DHT22;3639;51.308;5.624;2022-07-12T12:00:23;29.10;83.10
7196;DHT22;3639;51.308;5.624;2022-07-12T12:02:55;29.20;85.20
7196;DHT22;3639;51.308;5.624;2022-07-12T12:05:21;29.40;84.20
7196;DHT22;3639;51.308;5.624;2022-07-12T12:07:49;29.40;84.50
7196;DHT22;3639;51.308;5.624;2022-07-12T12:10:16;29.60;84.90
7196;DHT22;3639;51.308;5.624;2022-07-12T12:12:50;29.60;84.70
7196;DHT22;3639;51.308;5.624;2022-07-12T12:17:55;29.90;83.90
7196;DHT22;3639;51.308;5.624;2022-07-12T12:20:27;30.10;84.50
7196;DHT22;3639;51.308;5.624;2022-07-12T12:23:00;30.10;81.40
7196;DHT22;3639;51.308;5.624;2022-07-12T12:25:28;30.00;82.30
7196;DHT22;3639;51.308;5.624;2022-07-12T12:28:03;29.80;82.00
7196;DHT22;3639;51.308;5.624;2022-07-12T12:30:34;29.80;82.40
7196;DHT22;3639;51.308;5.624;2022-07-12T12:33:02;30.00;82.10
7196;DHT22;3639;51.308;5.624;2022-07-12T12:35:36;30.10;80.60
7196;DHT22;3639;51.308;5.624;2022-07-12T12:38:13;30.20;80.90
7196;DHT22;3639;51.308;5.624;2022-07-12T12:40:52;30.40;79.50
7196;DHT22;3639;51.308;5.624;2022-07-12T12:43:20;30.50;78.80
7196;DHT22;3639;51.308;5.624;2022-07-12T12:45:54;30.70;79.40
7196;DHT22;3639;51.308;5.624;2022-07-12T12:48:22;30.80;78.30
7196;DHT22;3639;51.308;5.624;2022-07-12T12:50:50;30.70;78.80
7196;DHT22;3639;51.308;5.624;2022-07-12T12:53:24;30.70;79.40
7196;DHT22;3639;51.308;5.624;2022-07-12T12:55:55;30.60;78.10
7196;DHT22;3639;51.308;5.624;2022-07-12T12:58:23;30.60;79.30
7196;DHT22;3639;51.308;5.624;2022-07-12T13:00:51;30.60;80.10
7196;DHT22;3639;51.308;5.624;2022-07-12T13:03:18;30.70;79.80
7196;DHT22;3639;51.308;5.624;2022-07-12T13:05:45;30.70;78.50
7196;DHT22;3639;51.308;5.624;2022-07-12T13:08:20;30.80;76.90
7196;DHT22;3639;51.308;5.624;2022-07-12T13:10:48;30.80;76.60
7196;DHT22;3639;51.308;5.624;2022-07-12T13:13:39;30.80;76.00
7196;DHT22;3639;51.308;5.624;2022-07-12T13:16:05;30.60;76.90
7196;DHT22;3639;51.308;5.624;2022-07-12T13:18:32;30.60;77.70
7196;DHT22;3639;51.308;5.624;2022-07-12T13:20:58;30.70;74.80
7196;DHT22;3639;51.308;5.624;2022-07-12T13:23:24;30.70;75.10
7196;DHT22;3639;51.308;5.624;2022-07-12T13:25:50;30.60;75.20
7196;DHT22;3639;51.308;5.624;2022-07-12T13:28:17;30.40;76.70
7196;DHT22;3639;51.308;5.624;2022-07-12T13:30:43;30.50;76.40
7196;DHT22;3639;51.308;5.624;2022-07-12T13:33:08;30.60;77.30
7196;DHT22;3639;51.308;5.624;2022-07-12T13:35:37;30.60;76.00
7196;DHT22;3639;51.308;5.624;2022-07-12T13:38:05;30.70;75.00
7196;DHT22;3639;51.308;5.624;2022-07-12T13:40:31;30.70;74.40
7196;DHT22;3639;51.308;5.624;2022-07-12T13:43:04;30.70;76.00
7196;DHT22;3639;51.308;5.624;2022-07-12T13:45:30;30.70;72.20
7196;DHT22;3639;51.308;5.624;2022-07-12T13:47:56;30.60;72.70
7196;DHT22;3639;51.308;5.624;2022-07-12T13:50:22;30.70;74.50
7196;DHT22;3639;51.308;5.624;2022-07-12T13:52:48;30.60;74.30
7196;DHT22;3639;51.308;5.624;2022-07-12T13:55:16;30.40;76.90
7196;DHT22;3639;51.308;5.624;2022-07-12T13:57:42;30.40;77.90
7196;DHT22;3639;51.308;5.624;2022-07-12T14:00:12;30.40;76.10
7196;DHT22;3639;51.308;5.624;2022-07-12T14:02:40;30.30;76.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:05:07;30.20;76.80
7196;DHT22;3639;51.308;5.624;2022-07-12T14:07:34;30.20;75.80
7196;DHT22;3639;51.308;5.624;2022-07-12T14:10:01;30.20;74.10
7196;DHT22;3639;51.308;5.624;2022-07-12T14:12:29;30.30;73.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:14:57;30.40;74.60
7196;DHT22;3639;51.308;5.624;2022-07-12T14:17:43;30.40;75.30
7196;DHT22;3639;51.308;5.624;2022-07-12T14:20:13;30.60;74.50
7196;DHT22;3639;51.308;5.624;2022-07-12T14:22:39;30.70;75.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:25:08;30.70;74.60
7196;DHT22;3639;51.308;5.624;2022-07-12T14:27:34;30.70;74.30
7196;DHT22;3639;51.308;5.624;2022-07-12T14:30:01;30.90;73.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:32:27;30.90;74.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:34:53;30.90;71.70
7196;DHT22;3639;51.308;5.624;2022-07-12T14:37:19;31.00;73.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:39:45;31.20;71.80
7196;DHT22;3639;51.308;5.624;2022-07-12T14:42:11;31.30;68.60
7196;DHT22;3639;51.308;5.624;2022-07-12T14:44:39;31.30;67.00
7196;DHT22;3639;51.308;5.624;2022-07-12T14:47:05;31.30;66.30
7196;DHT22;3639;51.308;5.624;2022-07-12T14:49:30;31.10;66.20
7196;DHT22;3639;51.308;5.624;2022-07-12T14:51:56;31.20;67.60
7196;DHT22;3639;51.308;5.624;2022-07-12T14:54:24;31.20;68.50
7196;DHT22;3639;51.308;5.624;2022-07-12T14:56:50;31.20;66.80
7196;DHT22;3639;51.308;5.624;2022-07-12T14:59:16;31.10;65.70
7196;DHT22;3639;51.308;5.624;2022-07-12T15:01:44;31.00;64.80
7196;DHT22;3639;51.308;5.624;2022-07-12T15:04:10;30.90;67.30
7196;DHT22;3639;51.308;5.624;2022-07-12T15:06:37;31.00;66.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:09:03;31.20;66.60
7196;DHT22;3639;51.308;5.624;2022-07-12T15:11:29;31.30;65.30
7196;DHT22;3639;51.308;5.624;2022-07-12T15:13:55;31.40;65.20
7196;DHT22;3639;51.308;5.624;2022-07-12T15:16:21;31.40;64.80
7196;DHT22;3639;51.308;5.624;2022-07-12T15:18:46;31.60;64.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:21:15;31.80;63.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:23:42;31.80;61.80
7196;DHT22;3639;51.308;5.624;2022-07-12T15:26:08;31.70;63.20
7196;DHT22;3639;51.308;5.624;2022-07-12T15:28:52;31.50;63.80
7196;DHT22;3639;51.308;5.624;2022-07-12T15:31:19;31.60;63.70
7196;DHT22;3639;51.308;5.624;2022-07-12T15:33:45;31.50;64.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:36:11;31.40;63.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:38:37;31.50;62.00
7196;DHT22;3639;51.308;5.624;2022-07-12T15:41:03;31.40;61.00
7196;DHT22;3639;51.308;5.624;2022-07-12T15:43:28;31.50;61.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:45:55;31.60;62.30
7196;DHT22;3639;51.308;5.624;2022-07-12T15:48:21;31.40;62.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:50:47;31.40;62.50
7196;DHT22;3639;51.308;5.624;2022-07-12T15:53:13;31.40;62.70
7196;DHT22;3639;51.308;5.624;2022-07-12T15:58:24;31.20;62.90
7196;DHT22;3639;51.308;5.624;2022-07-12T16:00:51;31.00;63.30
7196;DHT22;3639;51.308;5.624;2022-07-12T16:03:17;30.90;63.60
7196;DHT22;3639;51.308;5.624;2022-07-12T16:05:42;30.90;62.80
7196;DHT22;3639;51.308;5.624;2022-07-12T16:08:08;30.90;62.60
7196;DHT22;3639;51.308;5.624;2022-07-12T16:10:34;30.90;64.30
7196;DHT22;3639;51.308;5.624;2022-07-12T16:13:02;30.90;64.50
7196;DHT22;3639;51.308;5.624;2022-07-12T16:15:31;31.00;64.80
7196;DHT22;3639;51.308;5.624;2022-07-12T16:18:04;30.90;65.20
7196;DHT22;3639;51.308;5.624;2022-07-12T16:20:39;31.00;65.10
7196;DHT22;3639;51.308;5.624;2022-07-12T16:23:06;30.90;65.90
7196;DHT22;3639;51.308;5.624;2022-07-12T16:25:33;30.90;66.40