sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76164;BME280;64897;50.816;4.422;2023-04-25T00:00:40;100302.16;;;8.78;68.49
76164;BME280;64897;50.816;4.422;2023-04-25T00:03:27;100303.72;;;8.80;69.11
76164;BME280;64897;50.816;4.422;2023-04-25T00:06:17;100307.03;;;8.70;69.32
76164;BME280;64897;50.816;4.422;2023-04-25T00:09:04;100297.16;;;8.75;68.52
76164;BME280;64897;50.816;4.422;2023-04-25T00:11:53;100298.00;;;8.75;68.71
76164;BME280;64897;50.816;4.422;2023-04-25T00:14:40;100307.56;;;8.75;69.62
76164;BME280;64897;50.816;4.422;2023-04-25T00:17:27;100311.41;;;8.82;68.92
76164;BME280;64897;50.816;4.422;2023-04-25T00:20:14;100307.97;;;8.81;68.98
76164;BME280;64897;50.816;4.422;2023-04-25T00:23:03;100309.03;;;8.79;69.13
76164;BME280;64897;50.816;4.422;2023-04-25T00:25:50;100305.50;;;8.80;68.88
76164;BME280;64897;50.816;4.422;2023-04-25T00:28:37;100309.44;;;8.73;69.58
76164;BME280;64897;50.816;4.422;2023-04-25T00:31:24;100306.22;;;8.69;70.40
76164;BME280;64897;50.816;4.422;2023-04-25T00:34:11;100309.84;;;8.79;70.01
76164;BME280;64897;50.816;4.422;2023-04-25T00:36:58;100311.63;;;8.66;71.35
76164;BME280;64897;50.816;4.422;2023-04-25T00:39:48;100306.09;;;8.71;71.42
76164;BME280;64897;50.816;4.422;2023-04-25T00:42:36;100309.56;;;8.71;71.55
76164;BME280;64897;50.816;4.422;2023-04-25T00:45:27;100310.06;;;8.64;73.16
76164;BME280;64897;50.816;4.422;2023-04-25T00:48:14;100303.19;;;8.63;73.66
76164;BME280;64897;50.816;4.422;2023-04-25T00:51:02;100309.63;;;8.57;74.66
76164;BME280;64897;50.816;4.422;2023-04-25T00:53:50;100311.00;;;8.63;74.54
76164;BME280;64897;50.816;4.422;2023-04-25T00:56:39;100309.44;;;8.60;75.78
76164;BME280;64897;50.816;4.422;2023-04-25T00:59:26;100312.22;;;8.44;77.08
76164;BME280;64897;50.816;4.422;2023-04-25T01:02:15;100308.03;;;8.42;76.33
76164;BME280;64897;50.816;4.422;2023-04-25T01:05:02;100315.34;;;8.49;77.19
76164;BME280;64897;50.816;4.422;2023-04-25T01:07:49;100314.81;;;8.44;75.76
76164;BME280;64897;50.816;4.422;2023-04-25T01:10:37;100314.63;;;8.47;76.92
76164;BME280;64897;50.816;4.422;2023-04-25T01:13:25;100314.81;;;8.44;76.52
76164;BME280;64897;50.816;4.422;2023-04-25T01:16:12;100309.59;;;8.44;75.58
76164;BME280;64897;50.816;4.422;2023-04-25T01:19:00;100317.63;;;8.41;75.91
76164;BME280;64897;50.816;4.422;2023-04-25T01:21:51;100309.19;;;8.38;76.12
76164;BME280;64897;50.816;4.422;2023-04-25T01:24:38;100308.56;;;8.34;77.29
76164;BME280;64897;50.816;4.422;2023-04-25T01:27:26;100310.53;;;8.31;78.13
76164;BME280;64897;50.816;4.422;2023-04-25T01:30:13;100315.41;;;8.35;78.49
76164;BME280;64897;50.816;4.422;2023-04-25T01:33:01;100319.53;;;8.25;77.63
76164;BME280;64897;50.816;4.422;2023-04-25T01:35:50;100322.63;;;8.32;77.39
76164;BME280;64897;50.816;4.422;2023-04-25T01:38:40;100329.03;;;8.26;77.65
76164;BME280;64897;50.816;4.422;2023-04-25T01:41:29;100326.44;;;8.26;76.82
76164;BME280;64897;50.816;4.422;2023-04-25T01:44:16;100323.25;;;8.21;78.07
76164;BME280;64897;50.816;4.422;2023-04-25T01:47:03;100323.91;;;8.25;77.58
76164;BME280;64897;50.816;4.422;2023-04-25T01:49:51;100327.94;;;8.16;79.82
76164;BME280;64897;50.816;4.422;2023-04-25T01:52:38;100334.91;;;8.16;78.17
76164;BME280;64897;50.816;4.422;2023-04-25T01:55:27;100333.88;;;8.18;77.82
76164;BME280;64897;50.816;4.422;2023-04-25T01:58:22;100334.22;;;8.26;78.71
76164;BME280;64897;50.816;4.422;2023-04-25T02:01:42;100339.34;;;8.28;79.15
76164;BME280;64897;50.816;4.422;2023-04-25T02:04:40;100332.22;;;8.17;80.47
76164;BME280;64897;50.816;4.422;2023-04-25T02:07:28;100333.88;;;8.18;78.47
76164;BME280;64897;50.816;4.422;2023-04-25T02:10:15;100335.34;;;8.22;77.17
76164;BME280;64897;50.816;4.422;2023-04-25T02:13:16;100341.78;;;8.17;79.40
76164;BME280;64897;50.816;4.422;2023-04-25T02:16:16;100335.09;;;8.13;77.62
76164;BME280;64897;50.816;4.422;2023-04-25T02:19:03;100335.28;;;8.10;78.28
76164;BME280;64897;50.816;4.422;2023-04-25T02:21:50;100342.91;;;8.13;78.86
76164;BME280;64897;50.816;4.422;2023-04-25T02:24:37;100352.34;;;8.01;80.28
76164;BME280;64897;50.816;4.422;2023-04-25T02:27:23;100340.34;;;7.98;79.50
76164;BME280;64897;50.816;4.422;2023-04-25T02:30:12;100359.22;;;8.02;80.56
76164;BME280;64897;50.816;4.422;2023-04-25T02:32:59;100355.25;;;7.96;82.65
76164;BME280;64897;50.816;4.422;2023-04-25T02:35:46;100343.19;;;7.81;81.13
76164;BME280;64897;50.816;4.422;2023-04-25T02:38:33;100346.25;;;7.88;82.19
76164;BME280;64897;50.816;4.422;2023-04-25T02:41:22;100346.56;;;7.83;82.39
76164;BME280;64897;50.816;4.422;2023-04-25T02:44:09;100342.66;;;7.76;83.34
76164;BME280;64897;50.816;4.422;2023-04-25T02:46:58;100350.72;;;7.86;81.97
76164;BME280;64897;50.816;4.422;2023-04-25T02:49:45;100343.91;;;7.97;79.92
76164;BME280;64897;50.816;4.422;2023-04-25T02:52:32;100340.47;;;7.97;80.87
76164;BME280;64897;50.816;4.422;2023-04-25T02:55:36;100349.00;;;7.99;80.25
76164;BME280;64897;50.816;4.422;2023-04-25T02:58:24;100348.34;;;7.95;82.04
76164;BME280;64897;50.816;4.422;2023-04-25T03:01:13;100349.38;;;7.93;82.24
76164;BME280;64897;50.816;4.422;2023-04-25T03:04:01;100352.09;;;7.91;81.83
76164;BME280;64897;50.816;4.422;2023-04-25T03:06:48;100345.03;;;7.93;82.47
76164;BME280;64897;50.816;4.422;2023-04-25T03:09:35;100345.88;;;7.94;80.59
76164;BME280;64897;50.816;4.422;2023-04-25T03:12:22;100351.78;;;7.96;81.23
76164;BME280;64897;50.816;4.422;2023-04-25T03:15:10;100352.72;;;7.95;82.07
76164;BME280;64897;50.816;4.422;2023-04-25T03:17:58;100359.72;;;7.94;80.62
76164;BME280;64897;50.816;4.422;2023-04-25T03:20:46;100357.50;;;7.88;82.06
76164;BME280;64897;50.816;4.422;2023-04-25T03:23:33;100359.91;;;7.91;81.58
76164;BME280;64897;50.816;4.422;2023-04-25T03:26:20;100357.13;;;7.94;79.46
76164;BME280;64897;50.816;4.422;2023-04-25T03:29:07;100359.16;;;7.89;79.39
76164;BME280;64897;50.816;4.422;2023-04-25T03:31:55;100362.16;;;7.83;79.03
76164;BME280;64897;50.816;4.422;2023-04-25T03:34:42;100356.84;;;7.85;79.27
76164;BME280;64897;50.816;4.422;2023-04-25T03:37:31;100360.13;;;7.74;79.48
76164;BME280;64897;50.816;4.422;2023-04-25T03:40:17;100366.91;;;7.77;79.47
76164;BME280;64897;50.816;4.422;2023-04-25T03:43:25;100361.88;;;7.74;79.12
76164;BME280;64897;50.816;4.422;2023-04-25T03:46:18;100358.81;;;7.67;78.57
76164;BME280;64897;50.816;4.422;2023-04-25T03:49:06;100358.47;;;7.59;78.66
76164;BME280;64897;50.816;4.422;2023-04-25T03:52:13;100368.38;;;7.67;79.03
76164;BME280;64897;50.816;4.422;2023-04-25T03:55:01;100366.75;;;7.66;78.67
76164;BME280;64897;50.816;4.422;2023-04-25T03:57:51;100369.53;;;7.63;79.05
76164;BME280;64897;50.816;4.422;2023-04-25T04:00:38;100376.69;;;7.59;78.32
76164;BME280;64897;50.816;4.422;2023-04-25T04:03:25;100372.56;;;7.55;76.80
76164;BME280;64897;50.816;4.422;2023-04-25T04:06:12;100381.88;;;7.59;76.86
76164;BME280;64897;50.816;4.422;2023-04-25T04:09:02;100383.28;;;7.51;77.10
76164;BME280;64897;50.816;4.422;2023-04-25T04:11:53;100384.13;;;7.51;77.15
76164;BME280;64897;50.816;4.422;2023-04-25T04:14:41;100385.22;;;7.47;77.78
76164;BME280;64897;50.816;4.422;2023-04-25T04:17:28;100389.19;;;7.53;77.25
76164;BME280;64897;50.816;4.422;2023-04-25T04:20:16;100391.06;;;7.51;77.73
76164;BME280;64897;50.816;4.422;2023-04-25T04:23:03;100400.56;;;7.37;78.30
76164;BME280;64897;50.816;4.422;2023-04-25T04:25:50;100402.22;;;7.53;77.37
76164;BME280;64897;50.816;4.422;2023-04-25T04:28:57;100400.25;;;7.42;77.26
76164;BME280;64897;50.816;4.422;2023-04-25T04:32:06;100408.97;;;7.41;79.15
76164;BME280;64897;50.816;4.422;2023-04-25T04:34:55;100407.50;;;7.37;78.24
76164;BME280;64897;50.816;4.422;2023-04-25T04:37:44;100410.38;;;7.32;78.70
76164;BME280;64897;50.816;4.422;2023-04-25T04:40:33;100410.97;;;7.37;78.45
76164;BME280;64897;50.816;4.422;2023-04-25T04:43:27;100421.72;;;7.45;77.46
76164;BME280;64897;50.816;4.422;2023-04-25T04:46:23;100417.06;;;7.36;77.21
76164;BME280;64897;50.816;4.422;2023-04-25T04:49:29;100424.13;;;7.49;77.33
76164;BME280;64897;50.816;4.422;2023-04-25T04:52:42;100424.94;;;7.49;78.63
76164;BME280;64897;50.816;4.422;2023-04-25T04:55:56;100434.25;;;7.53;77.55
76164;BME280;64897;50.816;4.422;2023-04-25T04:59:03;100431.75;;;7.52;78.12
76164;BME280;64897;50.816;4.422;2023-04-25T05:02:00;100429.88;;;7.54;78.29
76164;BME280;64897;50.816;4.422;2023-04-25T05:05:06;100437.56;;;7.55;78.42
76164;BME280;64897;50.816;4.422;2023-04-25T05:08:10;100439.81;;;7.61;78.46
76164;BME280;64897;50.816;4.422;2023-04-25T05:11:12;100451.78;;;7.64;77.21
76164;BME280;64897;50.816;4.422;2023-04-25T05:14:15;100452.56;;;7.52;75.23
76164;BME280;64897;50.816;4.422;2023-04-25T05:17:08;100454.75;;;7.43;76.54
76164;BME280;64897;50.816;4.422;2023-04-25T05:20:15;100454.38;;;7.50;76.21
76164;BME280;64897;50.816;4.422;2023-04-25T05:23:23;100469.38;;;7.60;76.07
76164;BME280;64897;50.816;4.422;2023-04-25T05:26:23;100476.13;;;7.63;76.04
76164;BME280;64897;50.816;4.422;2023-04-25T05:29:29;100487.44;;;7.47;78.25
76164;BME280;64897;50.816;4.422;2023-04-25T05:32:32;100494.88;;;7.39;78.59
76164;BME280;64897;50.816;4.422;2023-04-25T05:35:20;100500.44;;;7.47;76.22
76164;BME280;64897;50.816;4.422;2023-04-25T05:38:08;100496.13;;;7.32;75.09
76164;BME280;64897;50.816;4.422;2023-04-25T05:41:24;100498.75;;;7.32;73.93
76164;BME280;64897;50.816;4.422;2023-04-25T05:44:19;100500.22;;;7.22;72.95
76164;BME280;64897;50.816;4.422;2023-04-25T05:47:18;100491.66;;;7.20;72.46
76164;BME280;64897;50.816;4.422;2023-04-25T05:50:36;100498.22;;;7.12;73.72
76164;BME280;64897;50.816;4.422;2023-04-25T05:53:33;100502.88;;;7.21;72.38
76164;BME280;64897;50.816;4.422;2023-04-25T05:56:21;100503.00;;;7.19;72.34
76164;BME280;64897;50.816;4.422;2023-04-25T05:59:11;100502.81;;;7.22;72.84
76164;BME280;64897;50.816;4.422;2023-04-25T06:01:58;100506.88;;;7.26;73.54
76164;BME280;64897;50.816;4.422;2023-04-25T06:04:47;100497.09;;;7.31;73.85
76164;BME280;64897;50.816;4.422;2023-04-25T06:07:36;100505.81;;;7.44;72.69
76164;BME280;64897;50.816;4.422;2023-04-25T06:10:23;100503.97;;;7.46;73.25
76164;BME280;64897;50.816;4.422;2023-04-25T06:13:10;100507.16;;;7.66;71.99
76164;BME280;64897;50.816;4.422;2023-04-25T06:15:57;100512.06;;;7.70;72.08
76164;BME280;64897;50.816;4.422;2023-04-25T06:18:45;100514.59;;;7.72;73.30
76164;BME280;64897;50.816;4.422;2023-04-25T06:21:32;100517.94;;;7.88;71.71
76164;BME280;64897;50.816;4.422;2023-04-25T06:24:21;100520.19;;;7.94;71.78
76164;BME280;64897;50.816;4.422;2023-04-25T06:27:09;100529.00;;;7.91;72.24
76164;BME280;64897;50.816;4.422;2023-04-25T06:29:56;100524.25;;;7.98;73.31
76164;BME280;64897;50.816;4.422;2023-04-25T06:32:44;100531.97;;;7.99;74.56
76164;BME280;64897;50.816;4.422;2023-04-25T06:35:31;100544.69;;;8.04;73.76
76164;BME280;64897;50.816;4.422;2023-04-25T06:38:19;100545.91;;;8.13;74.62
76164;BME280;64897;50.816;4.422;2023-04-25T06:41:11;100547.09;;;8.21;74.26
76164;BME280;64897;50.816;4.422;2023-04-25T06:43:58;100539.88;;;8.26;73.37
76164;BME280;64897;50.816;4.422;2023-04-25T06:47:11;100552.03;;;8.26;70.57
76164;BME280;64897;50.816;4.422;2023-04-25T06:50:01;100549.09;;;8.32;69.57
76164;BME280;64897;50.816;4.422;2023-04-25T06:52:49;100554.72;;;8.24;69.76
76164;BME280;64897;50.816;4.422;2023-04-25T06:55:39;100555.41;;;8.42;70.00
76164;BME280;64897;50.816;4.422;2023-04-25T06:58:37;100561.81;;;8.36;69.98
76164;BME280;64897;50.816;4.422;2023-04-25T07:01:31;100563.31;;;8.40;69.33
76164;BME280;64897;50.816;4.422;2023-04-25T07:04:20;100571.56;;;8.33;69.36
76164;BME280;64897;50.816;4.422;2023-04-25T07:07:25;100572.03;;;8.25;71.24
76164;BME280;64897;50.816;4.422;2023-04-25T07:10:16;100585.53;;;8.32;69.63
76164;BME280;64897;50.816;4.422;2023-04-25T07:13:03;100589.91;;;8.31;69.87
76164;BME280;64897;50.816;4.422;2023-04-25T07:15:52;100579.66;;;8.42;70.03
76164;BME280;64897;50.816;4.422;2023-04-25T07:18:40;100576.31;;;8.54;68.33
76164;BME280;64897;50.816;4.422;2023-04-25T07:21:29;100587.16;;;8.61;68.12
76164;BME280;64897;50.816;4.422;2023-04-25T07:24:20;100578.34;;;8.64;66.09
76164;BME280;64897;50.816;4.422;2023-04-25T07:27:09;100580.88;;;8.51;67.74
76164;BME280;64897;50.816;4.422;2023-04-25T07:30:15;100579.66;;;8.56;65.98
76164;BME280;64897;50.816;4.422;2023-04-25T07:33:04;100585.31;;;8.63;65.49
76164;BME280;64897;50.816;4.422;2023-04-25T07:35:51;100589.31;;;8.69;62.53
76164;BME280;64897;50.816;4.422;2023-04-25T07:38:39;100586.22;;;8.76;62.46
76164;BME280;64897;50.816;4.422;2023-04-25T07:41:27;100595.81;;;9.02;63.27
76164;BME280;64897;50.816;4.422;2023-04-25T07:44:14;100597.19;;;9.08;62.05
76164;BME280;64897;50.816;4.422;2023-04-25T07:47:00;100599.75;;;9.22;62.84
76164;BME280;64897;50.816;4.422;2023-04-25T07:49:49;100600.00;;;9.32;61.72
76164;BME280;64897;50.816;4.422;2023-04-25T07:52:36;100605.75;;;9.37;61.75
76164;BME280;64897;50.816;4.422;2023-04-25T07:55:33;100608.69;;;9.45;60.57
76164;BME280;64897;50.816;4.422;2023-04-25T07:58:28;100613.38;;;9.40;61.00
76164;BME280;64897;50.816;4.422;2023-04-25T08:01:18;100617.34;;;9.45;60.79
76164;BME280;64897;50.816;4.422;2023-04-25T08:04:13;100622.63;;;9.70;59.46
76164;BME280;64897;50.816;4.422;2023-04-25T08:07:12;100626.50;;;9.78;60.37
76164;BME280;64897;50.816;4.422;2023-04-25T08:10:09;100629.75;;;9.94;60.66
76164;BME280;64897;50.816;4.422;2023-04-25T08:12:56;100628.09;;;9.93;59.35
76164;BME280;64897;50.816;4.422;2023-04-25T08:15:43;100631.94;;;10.00;58.50
76164;BME280;64897;50.816;4.422;2023-04-25T08:18:31;100645.66;;;10.03;58.70
76164;BME280;64897;50.816;4.422;2023-04-25T08:21:18;100656.03;;;10.17;58.00
76164;BME280;64897;50.816;4.422;2023-04-25T08:24:07;100641.06;;;10.45;58.06
76164;BME280;64897;50.816;4.422;2023-04-25T08:26:57;100646.63;;;10.40;55.76
76164;BME280;64897;50.816;4.422;2023-04-25T08:29:47;100651.41;;;10.59;56.88
76164;BME280;64897;50.816;4.422;2023-04-25T08:32:34;100654.97;;;10.58;54.96
76164;BME280;64897;50.816;4.422;2023-04-25T08:35:44;100662.50;;;10.50;56.22
76164;BME280;64897;50.816;4.422;2023-04-25T08:38:33;100660.91;;;10.22;55.99
76164;BME280;64897;50.816;4.422;2023-04-25T08:41:24;100664.19;;;9.99;56.23
76164;BME280;64897;50.816;4.422;2023-04-25T08:44:12;100669.97;;;10.04;56.81
76164;BME280;64897;50.816;4.422;2023-04-25T08:46:59;100671.16;;;10.25;54.69
76164;BME280;64897;50.816;4.422;2023-04-25T08:49:52;100667.47;;;10.65;54.05
76164;BME280;64897;50.816;4.422;2023-04-25T08:52:44;100668.38;;;11.26;52.73
76164;BME280;64897;50.816;4.422;2023-04-25T08:55:32;100676.78;;;11.89;51.14
76164;BME280;64897;50.816;4.422;2023-04-25T08:58:22;100668.53;;;12.29;48.96
76164;BME280;64897;50.816;4.422;2023-04-25T09:01:09;100672.63;;;12.66;45.52
76164;BME280;64897;50.816;4.422;2023-04-25T09:04:04;100683.13;;;13.10;44.95
76164;BME280;64897;50.816;4.422;2023-04-25T09:06:53;100679.41;;;12.69;46.27
76164;BME280;64897;50.816;4.422;2023-04-25T09:09:40;100694.00;;;12.16;47.92
76164;BME280;64897;50.816;4.422;2023-04-25T09:12:27;100700.47;;;11.64;49.64
76164;BME280;64897;50.816;4.422;2023-04-25T09:15:18;100704.28;;;11.24;49.68
76164;BME280;64897;50.816;4.422;2023-04-25T09:18:25;100708.06;;;11.20;49.34
76164;BME280;64897;50.816;4.422;2023-04-25T09:21:13;100712.00;;;11.25;49.63
76164;BME280;64897;50.816;4.422;2023-04-25T09:24:03;100715.81;;;11.09;48.33
76164;BME280;64897;50.816;4.422;2023-04-25T09:26:51;100711.25;;;11.00;48.65
76164;BME280;64897;50.816;4.422;2023-04-25T09:29:40;100719.03;;;10.76;48.60
76164;BME280;64897;50.816;4.422;2023-04-25T09:32:31;100717.66;;;10.45;49.64
76164;BME280;64897;50.816;4.422;2023-04-25T09:35:24;100724.56;;;10.21;51.62
76164;BME280;64897;50.816;4.422;2023-04-25T09:38:14;100715.47;;;10.26;51.19
76164;BME280;64897;50.816;4.422;2023-04-25T09:41:24;100727.38;;;10.43;51.73
76164;BME280;64897;50.816;4.422;2023-04-25T09:44:14;100722.88;;;11.32;50.08
76164;BME280;64897;50.816;4.422;2023-04-25T09:47:03;100723.28;;;12.10;48.33
76164;BME280;64897;50.816;4.422;2023-04-25T09:49:53;100733.38;;;12.49;47.67
76164;BME280;64897;50.816;4.422;2023-04-25T09:52:42;100728.84;;;13.51;46.41
76164;BME280;64897;50.816;4.422;2023-04-25T09:55:36;100739.38;;;14.35;43.79
76164;BME280;64897;50.816;4.422;2023-04-25T09:58:25;100730.31;;;14.28;42.45
76164;BME280;64897;50.816;4.422;2023-04-25T10:01:13;100737.50;;;14.47;42.06
76164;BME280;64897;50.816;4.422;2023-04-25T10:04:15;100737.88;;;16.11;39.53
76164;BME280;64897;50.816;4.422;2023-04-25T10:07:13;100729.03;;;17.05;35.74
76164;BME280;64897;50.816;4.422;2023-04-25T10:10:04;100725.38;;;15.16;38.79
76164;BME280;64897;50.816;4.422;2023-04-25T10:12:53;100730.84;;;14.94;39.80
76164;BME280;64897;50.816;4.422;2023-04-25T10:15:42;100733.56;;;14.82;38.84
76164;BME280;64897;50.816;4.422;2023-04-25T10:18:30;100732.03;;;13.65;40.75
76164;BME280;64897;50.816;4.422;2023-04-25T10:21:18;100740.63;;;14.52;40.29
76164;BME280;64897;50.816;4.422;2023-04-25T10:24:07;100732.72;;;16.38;35.97
76164;BME280;64897;50.816;4.422;2023-04-25T10:26:56;100732.59;;;16.11;34.29
76164;BME280;64897;50.816;4.422;2023-04-25T10:29:44;100731.16;;;17.74;31.58
76164;BME280;64897;50.816;4.422;2023-04-25T10:32:31;100730.41;;;18.60;29.27
76164;BME280;64897;50.816;4.422;2023-04-25T10:35:24;100734.09;;;19.01;29.22
76164;BME280;64897;50.816;4.422;2023-04-25T10:38:13;100710.75;;;18.96;30.11
76164;BME280;64897;50.816;4.422;2023-04-25T10:41:06;100716.13;;;19.62;27.79
76164;BME280;64897;50.816;4.422;2023-04-25T10:44:00;100712.94;;;19.43;26.86
76164;BME280;64897;50.816;4.422;2023-04-25T10:46:47;100724.44;;;18.40;28.31
76164;BME280;64897;50.816;4.422;2023-04-25T10:49:35;100728.59;;;17.37;30.24
76164;BME280;64897;50.816;4.422;2023-04-25T10:52:27;100736.78;;;15.94;32.08
76164;BME280;64897;50.816;4.422;2023-04-25T10:55:15;100742.81;;;15.47;32.81
76164;BME280;64897;50.816;4.422;2023-04-25T10:58:04;100745.81;;;14.42;34.27
76164;BME280;64897;50.816;4.422;2023-04-25T11:00:52;100752.00;;;13.57;36.47
76164;BME280;64897;50.816;4.422;2023-04-25T11:03:41;100756.44;;;13.12;38.24
76164;BME280;64897;50.816;4.422;2023-04-25T11:06:36;100764.63;;;12.63;39.93
76164;BME280;64897;50.816;4.422;2023-04-25T11:09:25;100761.50;;;12.47;41.05
76164;BME280;64897;50.816;4.422;2023-04-25T11:12:13;100768.19;;;12.51;41.61
76164;BME280;64897;50.816;4.422;2023-04-25T11:15:04;100765.41;;;12.07;43.54
76164;BME280;64897;50.816;4.422;2023-04-25T11:17:52;100778.03;;;11.78;47.12
76164;BME280;64897;50.816;4.422;2023-04-25T11:20:43;100779.09;;;11.63;48.99
76164;BME280;64897;50.816;4.422;2023-04-25T11:23:30;100783.25;;;11.65;48.69
76164;BME280;64897;50.816;4.422;2023-04-25T11:26:19;100788.63;;;11.76;47.61
76164;BME280;64897;50.816;4.422;2023-04-25T11:29:06;100790.53;;;12.33;48.23
76164;BME280;64897;50.816;4.422;2023-04-25T11:31:55;100788.22;;;12.74;44.28
76164;BME280;64897;50.816;4.422;2023-04-25T11:34:44;100783.72;;;12.65;43.90
76164;BME280;64897;50.816;4.422;2023-04-25T11:37:32;100783.03;;;12.85;45.55
76164;BME280;64897;50.816;4.422;2023-04-25T11:40:20;100793.19;;;13.34;44.68
76164;BME280;64897;50.816;4.422;2023-04-25T11:43:07;100779.97;;;14.42;42.80
76164;BME280;64897;50.816;4.422;2023-04-25T11:45:55;100782.13;;;15.29;39.84
76164;BME280;64897;50.816;4.422;2023-04-25T11:48:44;100795.28;;;14.58;40.53
76164;BME280;64897;50.816;4.422;2023-04-25T11:51:38;100790.09;;;14.26;41.29
76164;BME280;64897;50.816;4.422;2023-04-25T11:54:26;100801.63;;;13.60;41.06
76164;BME280;64897;50.816;4.422;2023-04-25T11:57:14;100805.13;;;13.16;41.00
76164;BME280;64897;50.816;4.422;2023-04-25T12:00:11;100799.47;;;12.76;41.20
76164;BME280;64897;50.816;4.422;2023-04-25T12:02:59;100808.19;;;12.99;41.45
76164;BME280;64897;50.816;4.422;2023-04-25T12:05:47;100799.47;;;13.65;40.10
76164;BME280;64897;50.816;4.422;2023-04-25T12:08:34;100798.44;;;13.99;39.31
76164;BME280;64897;50.816;4.422;2023-04-25T12:11:21;100812.03;;;14.36;38.66
76164;BME280;64897;50.816;4.422;2023-04-25T12:14:09;100798.66;;;14.39;37.72
76164;BME280;64897;50.816;4.422;2023-04-25T12:16:59;100810.91;;;14.70;35.42
76164;BME280;64897;50.816;4.422;2023-04-25T12:19:47;100801.53;;;14.36;38.52
76164;BME280;64897;50.816;4.422;2023-04-25T12:22:36;100804.03;;;13.95;39.00
76164;BME280;64897;50.816;4.422;2023-04-25T12:25:37;100806.63;;;13.52;39.33
76164;BME280;64897;50.816;4.422;2023-04-25T12:28:24;100812.84;;;13.29;37.05
76164;BME280;64897;50.816;4.422;2023-04-25T12:31:13;100808.78;;;12.91;36.79
76164;BME280;64897;50.816;4.422;2023-04-25T12:34:02;100819.91;;;12.60;38.17
76164;BME280;64897;50.816;4.422;2023-04-25T12:36:49;100823.88;;;12.31;40.72
76164;BME280;64897;50.816;4.422;2023-04-25T12:39:38;100818.81;;;12.17;41.49
76164;BME280;64897;50.816;4.422;2023-04-25T12:42:25;100822.34;;;12.05;39.91
76164;BME280;64897;50.816;4.422;2023-04-25T12:45:12;100823.03;;;12.07;39.40
76164;BME280;64897;50.816;4.422;2023-04-25T12:47:59;100825.22;;;12.13;38.37
76164;BME280;64897;50.816;4.422;2023-04-25T12:50:46;100820.47;;;12.18;38.35
76164;BME280;64897;50.816;4.422;2023-04-25T12:53:35;100815.25;;;12.52;38.53
76164;BME280;64897;50.816;4.422;2023-04-25T12:56:24;100823.69;;;12.91;37.68
76164;BME280;64897;50.816;4.422;2023-04-25T12:59:11;100811.22;;;13.28;37.59
76164;BME280;64897;50.816;4.422;2023-04-25T13:01:58;100818.84;;;13.20;38.27
76164;BME280;64897;50.816;4.422;2023-04-25T13:04:46;100816.53;;;12.93;38.61
76164;BME280;64897;50.816;4.422;2023-04-25T13:07:33;100813.25;;;12.56;39.76
76164;BME280;64897;50.816;4.422;2023-04-25T13:10:21;100820.91;;;12.35;41.91
76164;BME280;64897;50.816;4.422;2023-04-25T13:13:09;100823.53;;;12.35;42.34
76164;BME280;64897;50.816;4.422;2023-04-25T13:15:56;100815.00;;;12.21;43.35
76164;BME280;64897;50.816;4.422;2023-04-25T13:18:43;100817.41;;;12.24;43.64
76164;BME280;64897;50.816;4.422;2023-04-25T13:21:31;100822.34;;;12.05;41.17
76164;BME280;64897;50.816;4.422;2023-04-25T13:24:18;100824.69;;;11.96;40.68
76164;BME280;64897;50.816;4.422;2023-04-25T13:27:05;100819.72;;;12.05;41.98
76164;BME280;64897;50.816;4.422;2023-04-25T13:29:53;100814.69;;;12.25;41.55
76164;BME280;64897;50.816;4.422;2023-04-25T13:32:40;100810.25;;;12.26;41.01
76164;BME280;64897;50.816;4.422;2023-04-25T13:35:28;100816.19;;;12.17;41.58
76164;BME280;64897;50.816;4.422;2023-04-25T13:38:16;100805.34;;;12.10;40.55
76164;BME280;64897;50.816;4.422;2023-04-25T13:41:03;100812.16;;;12.24;40.43
76164;BME280;64897;50.816;4.422;2023-04-25T13:43:52;100809.28;;;12.50;40.54
76164;BME280;64897;50.816;4.422;2023-04-25T13:46:40;100810.63;;;12.67;39.77
76164;BME280;64897;50.816;4.422;2023-04-25T13:49:27;100810.19;;;12.73;39.88
76164;BME280;64897;50.816;4.422;2023-04-25T13:52:14;100808.78;;;12.91;37.21
76164;BME280;64897;50.816;4.422;2023-04-25T13:55:00;100806.84;;;12.71;36.30
76164;BME280;64897;50.816;4.422;2023-04-25T13:57:50;100817.56;;;12.68;37.55
76164;BME280;64897;50.816;4.422;2023-04-25T14:00:38;100811.91;;;12.50;38.97
76164;BME280;64897;50.816;4.422;2023-04-25T14:03:30;100820.88;;;12.59;40.85
76164;BME280;64897;50.816;4.422;2023-04-25T14:06:17;100823.78;;;12.43;42.03
76164;BME280;64897;50.816;4.422;2023-04-25T14:09:08;100825.75;;;12.29;43.25
76164;BME280;64897;50.816;4.422;2023-04-25T14:11:56;100820.44;;;12.07;43.34
76164;BME280;64897;50.816;4.422;2023-04-25T14:14:43;100833.25;;;11.98;43.70
76164;BME280;64897;50.816;4.422;2023-04-25T14:17:30;100836.69;;;11.75;43.21
76164;BME280;64897;50.816;4.422;2023-04-25T14:20:19;100834.91;;;11.76;43.94
76164;BME280;64897;50.816;4.422;2023-04-25T14:23:07;100841.53;;;11.56;42.42
76164;BME280;64897;50.816;4.422;2023-04-25T14:25:54;100838.06;;;11.56;41.18
76164;BME280;64897;50.816;4.422;2023-04-25T14:28:41;100841.47;;;11.69;41.72
76164;BME280;64897;50.816;4.422;2023-04-25T14:31:28;100845.66;;;11.84;41.54
76164;BME280;64897;50.816;4.422;2023-04-25T14:34:15;100844.56;;;11.99;40.54
76164;BME280;64897;50.816;4.422;2023-04-25T14:37:04;100845.09;;;11.91;39.63
76164;BME280;64897;50.816;4.422;2023-04-25T14:39:51;100847.59;;;11.69;39.11
76164;BME280;64897;50.816;4.422;2023-04-25T14:42:39;100854.69;;;11.67;39.15
76164;BME280;64897;50.816;4.422;2023-04-25T14:45:26;100851.38;;;11.53;39.90
76164;BME280;64897;50.816;4.422;2023-04-25T14:48:13;100846.34;;;11.62;39.34
76164;BME280;64897;50.816;4.422;2023-04-25T14:51:00;100856.47;;;11.54;39.48
76164;BME280;64897;50.816;4.422;2023-04-25T14:53:49;100857.22;;;11.56;39.18
76164;BME280;64897;50.816;4.422;2023-04-25T14:56:38;100848.72;;;11.78;40.50