sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2024-01-25T00:02:12;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:07:14;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:12:15;12.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:17:18;12.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:22:21;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:27:21;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:32:22;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:37:23;12.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:42:26;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:47:30;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:52:33;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T00:57:36;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:02:40;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:07:46;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:12:47;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:17:47;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:22:48;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:27:53;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:32:54;11.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:37:54;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:43:01;11.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:48:02;11.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:53:08;11.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T01:58:11;11.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:03:11;11.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:08:14;11.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:13:15;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:18:16;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:23:19;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:28:22;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:33:22;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:38:25;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:43:26;11.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:48:27;11.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:53:28;11.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T02:58:28;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:03:31;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:08:32;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:13:32;11.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:18:38;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:23:38;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:28:44;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:33:45;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:38:45;11.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:43:46;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:48:46;11.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:53:47;11.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T03:58:50;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:03:50;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:08:51;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:13:55;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:18:57;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:23:58;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:29:01;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:34:01;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:39:04;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:44:05;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:49:05;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:54:06;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T04:59:11;10.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:04:16;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:09:16;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:14:17;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:19:17;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:24:18;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:29:19;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:34:19;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:39:20;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:44:20;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:49:24;10.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:54:24;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T05:59:25;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:04:27;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:09:31;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:14:34;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:19:37;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:24:38;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:29:39;9.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:34:40;9.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:39:43;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:44:44;8.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:49:45;8.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:54:52;8.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T06:59:52;8.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:04:53;8.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:09:54;8.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:14:55;8.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:19:55;8.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:24:58;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:29:58;9.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:34:59;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:40:02;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:45:07;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:50:08;9.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T07:55:11;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:00:12;9.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:05:13;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:10:13;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:15:16;10.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:20:19;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:25:22;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:30:26;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:35:26;11.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:40:27;11.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:45:30;12.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:50:33;13.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T08:55:34;13.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:00:34;13.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:05:37;13.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:10:41;12.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:15:42;12.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:20:44;12.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:25:48;12.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:30:48;13.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:35:51;13.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:40:52;13.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:45:55;13.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:50:56;12.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T09:56:09;12.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:01:16;13.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:06:18;13.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:11:20;14.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:16:23;14.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:21:26;14.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:26:28;13.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:31:32;13.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:36:35;13.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:41:39;14.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:46:41;15.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:51:43;15.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T10:56:47;15.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:01:47;15.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:06:50;15.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:11:54;16.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:16:57;17.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:22:04;16.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:27:05;16.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:32:06;16.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:37:07;14.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:42:08;14.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:47:11;13.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:52:14;14.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T11:57:16;15.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:02:19;16.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:07:20;15.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:12:22;15.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:17:23;15.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:22:30;15.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:27:31;14.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:32:34;14.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:37:35;13.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:42:35;13.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:47:38;13.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:52:39;13.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T12:57:39;13.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:02:42;13.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:07:43;13.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:12:44;13.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:17:47;13.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:22:47;13.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:27:52;12.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:32:56;12.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:37:56;12.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:43:01;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:48:04;11.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:53:04;11.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T13:58:05;11.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:03:08;11.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:08:09;11.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:13:12;11.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:18:17;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:23:18;12.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:28:20;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:33:21;11.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:38:22;12.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:43:22;11.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:48:25;11.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:53:28;11.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T14:58:28;11.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:03:32;11.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:08:33;10.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:13:36;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:18:39;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:23:40;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:28:43;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:33:48;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:38:52;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:43:52;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:48:53;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:53:54;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T15:58:55;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:03:56;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:09:01;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:14:06;10.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:19:07;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:24:07;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:29:12;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:34:12;10.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:39:14;10.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:44:16;10.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:49:16;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:54:17;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T16:59:18;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:04:23;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:09:24;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:14:26;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:19:29;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:24:30;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:29:32;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:34:35;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:39:36;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:44:37;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:49:38;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:54:41;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T17:59:42;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:04:42;9.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:09:45;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:14:48;9.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:19:51;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:24:52;9.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:29:55;9.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:34:58;9.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:40:00;8.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:45:03;8.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:50:06;8.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T18:55:07;9.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:00:08;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:05:10;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:10:12;9.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:15:13;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:20:14;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:25:16;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:30:22;9.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:35:22;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:40:25;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:45:28;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:50:29;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T19:55:33;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:00:36;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:05:39;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:10:42;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:15:43;10.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:20:48;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:25:49;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:30:50;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:35:53;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:40:53;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:45:54;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:50:57;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T20:56:00;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:01:01;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:06:02;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:11:10;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:16:13;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:21:19;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:26:20;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:31:20;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:36:23;10.00;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:41:24;10.10;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:46:24;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:51:27;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T21:56:31;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:01:32;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:06:35;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:11:37;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:16:38;9.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:21:39;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:26:42;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:31:42;9.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:36:43;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:41:46;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:46:49;9.60;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:51:50;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T22:56:53;9.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:02:01;9.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:07:01;9.80;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:12:02;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:17:03;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:22:04;9.90;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:27:08;10.20;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:32:11;10.30;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:37:15;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:42:18;10.50;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:47:18;10.40;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:52:23;10.70;99.90
1411;DHT22;700;51.906;8.404;2024-01-25T23:57:24;10.60;99.90
