sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:00:51;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:03:16;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:05:42;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:08:08;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:10:34;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:13:00;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:15:25;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:17:51;7.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:20:17;7.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:22:44;7.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:25:10;7.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:27:35;7.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:30:01;7.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:32:27;7.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:34:53;7.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:37:18;7.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:39:44;7.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:42:10;7.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:44:36;7.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:47:02;7.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:49:28;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:51:55;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:54:21;7.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:56:46;7.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T00:59:12;7.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:01:38;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:04:04;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:06:31;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:08:57;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:11:23;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:13:48;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:16:14;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:18:40;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:21:06;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:23:31;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:25:57;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:28:23;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:30:48;6.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:33:14;6.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:35:40;6.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:38:07;6.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:40:34;6.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:43:00;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:45:26;6.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:47:52;6.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:50:18;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:52:44;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:55:11;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T01:57:37;6.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:00:03;6.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:02:29;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:04:55;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:07:22;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:09:47;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:12:15;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:14:41;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:17:06;6.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:19:32;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:21:58;6.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:24:25;5.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:26:51;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:29:17;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:31:42;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:34:08;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:36:34;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:39:00;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:41:25;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:43:51;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:46:16;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:48:42;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:51:08;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:53:33;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:55:59;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T02:58:26;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:00:52;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:03:18;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:05:44;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:08:10;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:10:36;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:13:02;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:15:28;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:17:54;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:20:20;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:22:46;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:25:11;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:27:37;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:30:09;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:32:35;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:35:03;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:37:28;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:39:54;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:42:20;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:44:45;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:47:11;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:49:37;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:52:02;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:54:28;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:56:53;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T03:59:19;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:01:45;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:04:10;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:06:36;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:09:02;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:11:28;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:13:54;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:16:19;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:18:45;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:21:11;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:23:37;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:26:03;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:28:30;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:30:57;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:33:27;5.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:35:53;5.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:38:19;5.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:40:47;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:43:13;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:45:39;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:48:05;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:50:31;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:52:56;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:55:22;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T04:57:48;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:00:14;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:02:40;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:05:06;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:07:32;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:09:57;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:12:23;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:14:49;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:17:14;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:19:40;5.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:22:06;5.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:24:32;5.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:26:57;5.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:29:23;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:31:49;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:34:15;5.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:36:40;5.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:39:06;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:41:32;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:43:58;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:46:24;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:48:50;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:51:15;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:53:41;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:56:07;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T05:58:33;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:00:59;5.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:03:25;5.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:05:51;5.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:08:17;6.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:10:45;6.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:13:12;6.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:15:37;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:18:03;6.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:20:29;6.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:22:55;6.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:25:20;6.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:27:46;6.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:30:13;6.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:32:39;6.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:35:05;6.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:37:31;6.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:39:56;6.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:42:22;7.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:44:48;7.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:47:14;7.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:49:40;7.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:52:06;7.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:54:32;7.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:56:57;7.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T06:59:23;7.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:01:50;7.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:04:15;8.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:06:41;8.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:09:07;8.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:11:33;8.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:13:58;8.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:16:24;8.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:18:50;8.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:21:15;8.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:23:41;8.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:26:07;8.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:28:32;9.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:30:58;9.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:33:24;9.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:35:50;9.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:38:16;9.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:40:41;9.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:43:07;9.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:45:33;9.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:47:59;9.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:50:25;9.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:52:51;9.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:55:16;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T07:57:42;9.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:00:08;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:02:34;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:05:00;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:07:26;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:09:52;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:12:18;10.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:14:45;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:17:15;10.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:19:42;10.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:22:10;10.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:24:35;10.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:27:01;10.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:29:27;10.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:31:53;10.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:34:18;10.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:36:44;10.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:39:10;10.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:41:40;10.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:44:08;10.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:46:37;11.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:49:05;11.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:51:35;11.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:54:08;11.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:56:37;11.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T08:59:04;11.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:01:32;11.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:03:58;11.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:06:27;11.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:08:53;11.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:11:20;11.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:13:46;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:16:13;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:18:39;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:21:05;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:23:32;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:25:58;11.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:28:41;11.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:31:17;11.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:36:25;11.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:38:52;12.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:41:19;12.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:43:58;12.10;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:46:34;12.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:49:13;12.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:51:43;12.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:54:09;12.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:56:42;12.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T09:59:18;12.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:01:44;12.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:04:14;12.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:06:40;12.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:09:09;12.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:11:35;13.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:14:01;13.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:16:28;13.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:18:55;13.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:21:21;13.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:23:48;13.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:26:17;13.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:28:44;13.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:31:10;13.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:33:39;14.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:36:14;14.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:38:50;14.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:41:18;14.50;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:43:46;14.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:48:48;14.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:51:31;14.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:54:25;14.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:56:52;14.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T10:59:20;14.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:01:57;14.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:17:38;14.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:20:06;14.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:22:34;14.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:25:03;14.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:27:30;14.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:30:04;14.80;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:32:31;14.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:34:57;14.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:37:35;14.90;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:40:01;15.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:42:30;14.80;97.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:44:57;14.80;98.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:47:26;15.00;99.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:49:52;15.00;98.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:52:28;15.00;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:54:55;15.10;99.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:57:27;15.20;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T11:59:54;15.00;99.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:02:44;15.30;99.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:05:29;15.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:07:56;15.40;99.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:10:21;15.40;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:12:47;15.40;99.00
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:15:13;15.10;97.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:17:38;15.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:20:09;15.60;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:22:37;15.80;98.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:25:03;16.10;98.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:27:52;16.30;97.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:30:22;16.60;97.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:32:49;16.50;97.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:35:29;16.50;97.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:37:56;16.70;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:40:21;16.90;95.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:42:47;17.10;95.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:45:12;17.20;92.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:47:38;17.20;93.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:50:04;17.00;95.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:52:30;17.10;98.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:54:55;17.20;95.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:57:21;17.50;94.00
35692;DHT22;26978;44.830;-0.674;2023-04-16T12:59:56;17.30;95.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:02:22;17.80;96.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:04:48;18.30;99.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:07:14;18.80;95.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:09:41;19.10;95.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:12:07;18.90;91.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:14:33;19.20;95.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:16:58;19.60;91.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:19:25;19.60;93.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:21:51;20.20;94.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:24:17;20.00;92.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:26:43;20.20;85.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:29:09;20.00;85.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:31:35;20.50;86.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:34:01;20.70;80.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:36:28;21.30;74.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:38:55;21.30;75.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:41:21;21.80;74.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:43:46;21.70;75.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:46:12;22.20;85.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:48:37;22.10;77.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:51:03;22.50;72.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:53:29;22.10;72.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:55:55;22.40;67.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T13:58:20;21.80;65.30
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:00:46;22.70;61.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:03:12;22.00;56.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:05:37;20.70;65.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:08:03;21.70;68.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:10:30;22.60;67.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:12:56;23.40;64.00
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:15:22;24.10;56.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:17:47;24.70;69.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:20:13;25.20;62.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:22:39;25.30;51.00
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:25:06;25.30;51.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:27:32;24.60;49.00
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:29:58;23.20;58.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:32:25;21.70;61.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:34:51;20.30;66.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:37:16;21.40;73.50
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:39:42;22.20;70.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:42:08;23.20;60.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:44:34;24.30;55.90
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:46:59;24.10;49.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:49:25;22.50;57.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:51:51;21.60;65.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:54:18;20.80;69.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:56:45;22.30;73.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T14:59:11;23.30;59.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:01:37;24.10;53.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:04:06;24.00;57.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:06:35;22.90;59.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:09:01;22.90;60.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:11:28;23.90;57.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:13:55;24.90;54.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:16:20;25.00;49.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:18:46;24.70;47.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:21:12;24.60;49.40
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:23:38;24.90;48.70
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:26:04;23.80;45.20
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:28:30;24.00;52.10
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:30:56;24.80;50.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:33:22;24.70;42.80
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:35:48;25.90;50.60
35692;DHT22;26978;44.830;-0.674;2023-04-16T15:38:16;26.30;45.30