sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60203;SDS011;46068;52.132;4.618;2023-06-19T00:01:50;9.98;;;7.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:04:16;11.00;;;7.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:06:42;8.70;;;5.75;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:09:09;7.68;;;5.28;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:11:36;6.30;;;4.03;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:14:03;3.53;;;2.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:16:30;6.63;;;3.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:18:56;5.82;;;2.42;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:21:23;6.20;;;2.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:23:50;6.50;;;2.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:26:16;3.60;;;1.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:28:44;2.90;;;1.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:31:10;1.88;;;1.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:33:38;2.65;;;1.17;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:36:08;2.88;;;1.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:38:34;1.90;;;1.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:41:01;3.28;;;1.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:43:27;5.68;;;1.42;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:45:54;2.08;;;1.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:48:21;3.45;;;1.42;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:50:48;2.85;;;1.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:53:15;4.70;;;1.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:55:41;5.15;;;2.03;;
60203;SDS011;46068;52.132;4.618;2023-06-19T00:58:09;3.28;;;1.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:00:35;3.03;;;2.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:03:03;3.22;;;2.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:05:29;4.50;;;2.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:07:58;4.70;;;2.33;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:10:26;14.20;;;2.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:12:55;3.88;;;2.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:15:22;3.33;;;2.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:17:48;4.05;;;2.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:20:16;6.90;;;2.58;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:22:44;6.10;;;3.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:25:10;6.72;;;2.67;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:27:38;4.25;;;2.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:30:05;4.47;;;2.97;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:32:34;6.88;;;3.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:35:03;7.80;;;4.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:37:30;10.00;;;4.05;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:39:59;8.57;;;5.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:42:29;8.00;;;5.53;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:44:55;9.23;;;5.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:47:21;9.80;;;5.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:49:48;11.68;;;6.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:52:14;6.78;;;5.72;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:54:40;8.68;;;6.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:57:08;11.93;;;7.72;;
60203;SDS011;46068;52.132;4.618;2023-06-19T01:59:34;8.25;;;7.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:02:01;12.77;;;7.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:04:28;11.70;;;7.78;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:06:55;10.18;;;7.22;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:09:21;12.50;;;7.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:11:48;15.02;;;8.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:14:15;15.90;;;8.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:16:42;17.35;;;9.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:19:09;12.80;;;9.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:21:35;13.20;;;8.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:24:02;11.32;;;8.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:26:28;11.93;;;8.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:28:54;11.02;;;8.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:31:22;12.68;;;8.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:33:48;16.48;;;10.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:36:14;21.10;;;12.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:38:44;18.60;;;12.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:41:11;25.80;;;15.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:43:37;26.08;;;17.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:46:03;34.83;;;22.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:48:31;37.75;;;22.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:50:57;36.00;;;22.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:53:23;33.85;;;22.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:55:50;48.65;;;28.58;;
60203;SDS011;46068;52.132;4.618;2023-06-19T02:58:16;46.25;;;27.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:00:42;53.15;;;29.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:03:09;49.60;;;28.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:05:36;48.55;;;29.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:08:03;52.40;;;27.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:10:29;36.25;;;24.17;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:12:55;34.88;;;22.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:15:23;33.22;;;22.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:17:49;35.33;;;21.58;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:20:15;32.50;;;20.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:22:43;27.08;;;17.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:25:09;22.92;;;14.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:27:36;16.20;;;11.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:30:02;14.45;;;10.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:32:31;15.80;;;11.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:34:57;18.73;;;14.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:37:23;26.98;;;19.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:39:51;32.47;;;22.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:42:17;38.85;;;23.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:44:43;44.35;;;27.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:47:10;47.53;;;29.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:49:36;55.35;;;33.28;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:52:02;53.22;;;32.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:54:29;56.30;;;31.67;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:56:56;50.58;;;30.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T03:59:22;50.33;;;30.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:01:49;45.88;;;27.65;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:04:15;45.25;;;27.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:06:41;41.22;;;25.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:09:07;38.88;;;24.42;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:11:34;35.13;;;21.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:14:01;32.78;;;19.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:16:28;25.83;;;16.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:18:54;27.23;;;16.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:21:20;21.83;;;13.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:23:47;22.92;;;14.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:26:13;22.17;;;13.05;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:28:39;20.92;;;12.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:31:08;20.80;;;10.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:33:35;17.35;;;10.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:36:01;15.05;;;9.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:38:28;17.13;;;10.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:40:54;15.40;;;9.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:43:22;14.35;;;9.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:45:49;14.00;;;9.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:48:17;14.05;;;9.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:50:43;16.08;;;9.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:53:10;15.35;;;9.65;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:55:36;14.45;;;9.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T04:58:03;14.43;;;9.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:00:29;14.40;;;9.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:02:55;15.40;;;9.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:05:27;16.25;;;9.98;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:07:53;17.42;;;10.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:10:19;12.38;;;8.65;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:12:46;16.90;;;10.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:15:12;15.57;;;9.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:17:38;15.95;;;11.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:20:05;18.65;;;10.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:22:34;13.73;;;10.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:25:01;13.85;;;9.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:27:27;14.00;;;9.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:29:54;15.95;;;10.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:32:20;22.15;;;10.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:34:46;20.48;;;10.52;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:37:12;22.90;;;12.93;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:39:40;20.92;;;12.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:42:06;21.23;;;11.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:44:33;20.83;;;14.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:46:59;17.55;;;12.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:49:25;25.17;;;14.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:51:51;19.65;;;13.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:54:18;19.38;;;12.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:56:45;23.20;;;14.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T05:59:12;20.33;;;12.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:01:39;19.63;;;12.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:04:06;19.70;;;12.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:06:32;19.90;;;13.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:08:58;20.63;;;13.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:11:24;21.05;;;13.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:13:52;21.00;;;13.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:16:19;20.40;;;14.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:18:45;23.58;;;14.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:21:11;22.48;;;14.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:23:38;21.80;;;14.98;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:26:04;22.45;;;15.05;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:28:30;23.48;;;15.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:30:58;22.23;;;15.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:33:24;20.55;;;13.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:35:50;24.73;;;15.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:38:17;24.58;;;15.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:40:43;19.88;;;14.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:43:10;21.23;;;13.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:45:36;16.60;;;12.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:48:05;18.83;;;11.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:50:31;21.35;;;12.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:52:58;20.73;;;13.52;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:55:24;15.77;;;10.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T06:57:50;19.85;;;13.77;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:00:16;23.75;;;13.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:02:43;41.47;;;15.93;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:05:14;46.10;;;17.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:07:40;57.70;;;17.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:10:07;48.95;;;16.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:12:33;41.20;;;16.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:15:00;26.48;;;14.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:17:26;20.30;;;12.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:19:52;19.90;;;13.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:22:20;22.52;;;11.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:24:46;25.42;;;12.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:27:12;72.90;;;19.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:29:38;79.03;;;20.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:32:05;51.90;;;15.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:34:32;52.80;;;16.08;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:36:58;52.40;;;16.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:39:25;25.23;;;12.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:41:52;23.73;;;11.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:44:18;18.38;;;12.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:46:46;21.70;;;11.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:49:12;18.85;;;11.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:51:38;19.58;;;11.98;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:54:04;23.63;;;13.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:56:32;19.60;;;11.52;;
60203;SDS011;46068;52.132;4.618;2023-06-19T07:58:58;23.38;;;15.27;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:01:25;20.85;;;15.27;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:03:51;24.85;;;14.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:06:17;24.88;;;15.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:08:44;19.98;;;13.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:11:10;17.60;;;12.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:13:37;23.00;;;14.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:16:04;21.05;;;15.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:18:30;24.77;;;16.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:20:56;30.63;;;16.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:23:23;23.58;;;15.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:25:49;23.88;;;16.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:28:16;27.23;;;17.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:30:43;27.83;;;15.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:33:10;24.20;;;16.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:35:37;25.75;;;16.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:38:04;21.15;;;14.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:40:30;27.90;;;15.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:42:56;18.63;;;12.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:45:22;22.08;;;13.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:47:50;24.05;;;13.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:50:23;27.75;;;13.52;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:52:49;20.95;;;13.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:55:16;17.90;;;10.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T08:57:42;19.50;;;11.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:00:08;18.90;;;11.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:02:42;19.05;;;11.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:05:12;37.72;;;13.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:07:38;36.25;;;13.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:10:11;47.53;;;15.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:12:37;43.67;;;14.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:15:11;23.92;;;12.02;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:17:37;43.25;;;13.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:20:04;52.58;;;15.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:22:32;38.50;;;12.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:24:59;56.08;;;15.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:27:31;16.80;;;8.73;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:29:57;13.35;;;9.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:32:24;16.05;;;9.70;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:34:51;15.00;;;9.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:37:18;12.50;;;9.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:39:48;14.93;;;8.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:42:18;13.32;;;8.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:44:45;18.08;;;9.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:47:14;17.10;;;9.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:49:43;21.50;;;9.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:52:13;15.07;;;8.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:54:40;13.15;;;8.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:57:10;15.85;;;9.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T09:59:36;13.90;;;8.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:02:02;17.60;;;9.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:04:41;9.95;;;6.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:07:14;12.02;;;8.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:09:41;15.98;;;8.23;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:12:12;12.30;;;7.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:14:44;14.07;;;7.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:17:11;13.50;;;8.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:19:37;18.00;;;7.28;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:22:03;12.77;;;6.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:24:30;10.40;;;6.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:26:57;13.13;;;7.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:29:25;13.88;;;7.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:31:52;9.55;;;7.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:34:18;10.40;;;6.53;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:36:45;7.13;;;4.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:39:11;9.60;;;5.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:41:39;10.13;;;5.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:44:06;7.97;;;5.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:46:38;9.50;;;5.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:49:06;9.27;;;5.65;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:51:33;9.13;;;5.25;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:54:00;8.55;;;5.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:56:26;8.30;;;5.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T10:58:59;10.02;;;5.22;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:01:32;13.18;;;5.20;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:04:00;7.82;;;4.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:06:27;7.60;;;4.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:08:54;8.07;;;5.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:11:21;9.23;;;5.93;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:13:47;8.15;;;5.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:16:14;8.27;;;5.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:18:40;8.65;;;4.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:21:08;5.22;;;4.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:23:34;7.35;;;3.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:26:01;8.02;;;4.78;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:28:28;5.97;;;4.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:30:57;6.38;;;4.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:33:23;6.15;;;4.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:35:50;6.30;;;4.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:38:21;4.72;;;3.72;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:40:48;6.65;;;4.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:43:23;6.45;;;3.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:45:49;6.70;;;4.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:48:21;8.18;;;5.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:50:47;7.85;;;4.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:53:14;8.02;;;5.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:55:42;7.72;;;4.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T11:58:08;9.00;;;5.15;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:00:35;11.35;;;5.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:03:02;8.07;;;5.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:05:28;8.10;;;5.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:07:54;8.85;;;5.60;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:10:21;9.10;;;5.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:12:48;7.43;;;5.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:15:14;10.38;;;5.47;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:17:41;6.68;;;5.03;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:20:07;11.30;;;5.72;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:22:34;8.80;;;5.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:25:00;8.25;;;5.13;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:27:27;8.07;;;4.78;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:29:54;7.95;;;5.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:32:21;10.90;;;6.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:34:47;8.88;;;5.53;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:37:14;10.93;;;6.40;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:39:40;11.13;;;7.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:42:06;7.80;;;5.93;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:44:33;10.00;;;5.85;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:47:00;8.77;;;6.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:49:27;9.55;;;6.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:51:54;12.52;;;6.72;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:54:20;11.82;;;6.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:56:46;11.45;;;7.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T12:59:13;10.20;;;7.07;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:01:39;16.67;;;7.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:04:07;9.80;;;6.30;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:06:33;12.32;;;6.88;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:09:00;10.48;;;7.28;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:11:26;12.68;;;7.90;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:13:53;9.90;;;6.78;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:16:19;15.57;;;8.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:18:45;9.90;;;7.00;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:21:13;13.80;;;8.48;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:23:40;10.63;;;6.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:26:06;11.70;;;6.65;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:28:33;12.40;;;7.93;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:30:59;12.13;;;7.50;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:33:25;16.30;;;8.57;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:35:51;13.00;;;7.97;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:38:19;10.48;;;6.63;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:40:46;8.40;;;5.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:43:12;11.00;;;6.32;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:45:39;9.57;;;5.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:48:05;9.88;;;6.18;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:50:32;10.45;;;5.47;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:52:58;8.90;;;5.47;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:55:26;9.07;;;5.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T13:57:52;9.55;;;5.82;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:00:18;8.65;;;5.43;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:02:45;7.40;;;4.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:05:11;12.98;;;6.38;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:07:39;9.93;;;5.45;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:10:06;8.88;;;5.35;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:12:34;9.65;;;5.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:15:00;9.35;;;5.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:17:26;7.47;;;4.95;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:19:53;10.15;;;4.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:22:20;9.07;;;4.10;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:24:46;8.40;;;4.55;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:27:13;7.43;;;4.68;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:29:41;9.30;;;4.80;;
60203;SDS011;46068;52.132;4.618;2023-06-19T14:32:07;9.07;;;5.55;;