sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2022-09-12T00:01:57;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:04:23;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:06:49;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:09:15;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:11:44;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:14:13;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:16:39;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:19:06;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:21:33;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:23:59;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:26:25;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:28:51;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:31:20;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:33:46;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:36:18;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:38:45;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:41:23;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:43:50;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:49:00;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:51:28;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:53:57;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:56:24;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T00:59:01;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:01:29;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:03:54;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:06:29;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:08:58;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:11:27;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:13:53;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:16:19;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:32:47;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:35:24;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:38:07;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:40:47;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:43:21;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:45:57;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:48:32;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:51:29;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:54:19;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:56:51;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T01:59:24;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:02:07;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:07:20;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:10:06;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:12:40;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:15:08;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:17:38;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:20:13;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:22:41;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:25:10;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:27:40;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:30:08;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:32:37;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:38:13;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:40:42;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:43:07;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:45:34;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:48:05;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:50:33;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:53:00;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:55:33;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T02:58:01;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:00:30;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:05:58;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:08:31;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:11:17;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:18:59;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:21:32;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:24:11;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:26:49;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:29:17;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:31:54;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:34:21;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:36:47;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:39:14;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:41:39;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:44:05;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:46:31;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:48:56;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:51:22;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:53:48;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:56:14;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T03:58:40;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:01:11;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:03:38;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:06:05;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:08:30;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:11:05;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:13:33;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:15:59;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:18:25;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:20:51;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:23:17;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:25:43;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:28:08;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:30:34;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:32:59;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:35:25;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:37:52;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:40:18;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:42:43;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:45:09;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:47:35;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:50:01;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:52:27;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:54:53;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:57:18;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T04:59:44;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:02:10;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:04:35;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:07:02;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:09:28;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:11:54;14.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:14:19;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:16:45;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:19:11;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:21:36;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:24:03;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:26:30;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:28:56;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:31:24;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:33:51;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:36:22;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:38:49;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:41:21;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:43:56;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:46:24;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:48:50;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:51:19;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:53:57;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:56:24;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T05:59:02;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:01:29;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:03:57;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:06:26;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:08:55;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:11:23;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:13:51;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:16:25;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:18:52;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:21:19;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:23:45;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:26:13;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:28:40;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:31:08;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:33:37;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:36:05;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:38:31;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:40:57;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:43:23;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:45:48;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:48:14;15.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:50:40;15.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:53:06;15.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:55:32;15.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T06:57:58;15.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:00:24;15.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:02:53;15.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:05:19;15.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:07:45;15.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:10:11;15.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:12:37;15.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:15:02;15.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:17:28;15.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:19:54;15.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:22:19;15.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:24:45;15.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:27:11;15.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:29:36;15.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:32:03;15.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:34:30;16.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:36:55;16.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:39:21;16.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:41:47;16.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:44:12;16.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:46:38;16.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:49:04;16.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:51:30;16.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:53:56;16.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:56:23;16.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T07:58:49;16.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:01:20;16.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:03:48;16.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:06:16;16.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:08:46;16.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:11:14;16.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:13:40;16.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:16:13;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:18:39;16.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:21:08;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:23:34;16.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:26:01;17.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:28:29;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:31:03;17.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:33:30;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:38:30;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:49:00;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:51:27;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:53:56;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:56:24;17.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T08:58:51;17.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:01:29;17.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:12:09;17.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:17:46;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:20:31;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:23:06;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:25:55;17.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:28:24;17.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:30:50;17.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:33:27;17.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:43:48;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:46:14;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:48:44;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:51:13;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:53:47;17.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T09:58:47;17.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:01:15;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:03:52;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:08:44;17.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:11:21;18.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:16:26;18.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:18:56;18.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:24:34;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:27:15;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:29:44;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:32:12;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:34:44;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:37:18;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:39:53;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:42:49;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:47:51;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:52:52;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:55:23;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T10:58:19;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:00:57;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:06:16;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:08:49;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:11:50;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:25:42;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:28:22;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:39:28;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:42:02;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:44:40;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:47:11;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:49:45;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:52:19;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:54:48;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T11:59:48;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:02:25;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:05:08;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:07:41;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:10:42;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:13:20;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:15:51;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:18:22;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:20:49;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:23:33;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:26:02;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:31:08;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:36:06;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:38:34;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:43:47;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:46:26;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:49:10;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:54:32;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T12:57:25;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:00:23;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:03:00;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:05:28;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:10:53;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:13:31;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:15:58;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:18:26;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:21:09;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:23:36;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:26:07;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:28:34;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:31:25;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:33:58;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:39:48;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:42:24;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:45:23;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:47:58;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:50:27;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:53:01;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:55:33;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T13:58:21;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:03:31;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:06:16;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:08:44;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:11:25;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:13:51;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:16:18;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:18:46;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:23:55;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:26:21;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:28:49;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:31:24;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:33:54;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:36:29;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:39:02;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:41:31;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:43:59;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:46:37;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:51:51;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:54:53;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T14:57:32;20.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:02:41;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:07:44;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:10:36;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:15:31;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:17:57;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:20:23;20.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:22:49;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:25:15;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:27:43;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:30:09;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:32:37;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:35:30;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:37:55;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:40:21;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:42:47;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:45:22;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:47:48;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:50:14;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:52:41;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:55:21;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T15:57:47;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:00:14;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:02:41;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:05:13;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:07:39;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:10:05;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:12:31;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:14:57;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:17:22;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:19:48;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:22:13;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:24:39;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:27:05;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:29:31;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:31:56;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:34:22;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:36:48;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:39:13;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:41:39;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:44:07;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:46:33;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:48:59;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:51:32;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:54:00;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:56:26;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T16:58:52;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:01:22;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:03:52;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:06:18;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:08:47;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:11:22;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:13:53;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:16:19;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:18:45;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:21:12;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:23:38;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:26:05;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:28:31;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:31:01;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:33:28;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:35:54;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:38:20;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:40:46;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:43:12;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:45:38;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:48:05;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:50:35;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:53:00;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:55:26;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T17:57:57;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T18:00:25;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-09-12T18:03:11;19.00;99.90