sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2022-11-22T00:02:24;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:04:49;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:07:15;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:09:40;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:12:06;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:14:31;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:16:57;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:19:22;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:21:47;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:24:13;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:26:39;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:29:04;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:31:30;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:33:56;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:36:22;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:38:47;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:41:13;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:43:39;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:46:04;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:48:29;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:50:55;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:53:21;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:55:47;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T00:58:13;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:00:38;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:03:04;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:05:29;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:07:55;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:10:21;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:12:46;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:15:12;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:17:37;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:20:03;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:22:29;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:24:54;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:27:20;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:29:45;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:32:11;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:34:36;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:37:02;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:39:28;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:41:53;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:46:50;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:49:39;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:52:09;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:54:39;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:57:09;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T01:59:41;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:02:07;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:04:34;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:08:13;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:09:57;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:12:27;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:14:54;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:17:19;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:19:48;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:22:24;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:24:58;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:27:26;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:29:52;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:32:17;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:34:45;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:37:12;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:39:40;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:42:06;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:44:32;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:46:58;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:49:24;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:51:51;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:54:17;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:56:42;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T02:59:08;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:01:33;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:03:59;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:06:25;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:08:50;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:11:16;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:13:41;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:16:07;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:18:33;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:21:03;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:23:29;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:25:55;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:28:21;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:30:46;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:33:11;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:35:37;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:38:02;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:40:28;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:42:53;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:45:19;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:47:44;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:50:10;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:52:35;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:55:01;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:57:27;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T03:59:52;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:02:17;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:04:44;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:07:09;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:09:35;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:12:00;-1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:14:26;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:17:12;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:19:38;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:22:23;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:24:49;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:27:34;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:30:00;-1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:32:25;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:35:13;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:37:39;-0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:40:05;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:42:31;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:45:16;-0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:47:41;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:50:29;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:53:16;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:55:43;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T04:58:09;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:00:35;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:03:02;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:05:27;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:07:53;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:10:19;-0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:12:45;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:15:11;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:17:37;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:20:05;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:22:32;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:25:18;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:27:43;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:30:09;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:32:35;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:35:00;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:37:26;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:39:52;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:42:17;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:44:43;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:47:08;-0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:49:34;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:52:01;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:54:27;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:56:52;-0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T05:59:18;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:01:43;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:04:09;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:06:35;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:09:01;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:11:27;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:13:55;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:16:21;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:18:48;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:21:16;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:23:43;-0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:26:11;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:28:38;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:31:06;-0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:33:32;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:36:07;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:38:33;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:41:01;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:43:29;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:45:57;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:48:24;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:50:49;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:53:14;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:55:40;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T06:58:06;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:00:31;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:02:57;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:05:22;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:07:48;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:10:13;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:12:39;-0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:15:05;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:17:30;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:19:59;-0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:22:25;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:24:50;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:27:16;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:29:41;0.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:32:07;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:34:32;0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:36:58;0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:39:23;0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:41:55;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:44:20;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:46:46;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:49:13;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:51:38;0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:54:03;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:56:30;0.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T07:58:55;0.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:01:21;0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:03:47;0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:06:13;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:08:39;0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:11:06;0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:13:33;0.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:16:03;0.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:18:29;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:21:08;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:23:34;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:26:00;0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:28:26;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:30:58;0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:33:24;0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:35:51;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:38:17;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:40:43;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:43:09;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:45:34;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:48:00;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:50:26;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:52:52;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:55:19;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T08:57:49;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:00:14;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:02:40;0.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:05:05;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:07:31;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:09:57;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:12:23;0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:14:50;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:17:15;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:19:41;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:22:08;0.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:24:34;0.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:26:59;0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:29:25;0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:31:51;0.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:34:18;0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:36:44;0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:39:10;0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:41:52;0.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:44:36;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:47:29;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:50:05;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:52:42;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:55:19;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T09:57:50;1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:00:20;1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:02:53;1.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:05:23;1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:07:55;1.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:10:26;1.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:13:02;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:15:36;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:20:40;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:23:18;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:25:48;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:28:22;1.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:31:02;1.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:34:10;1.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:37:18;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:39:40;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:42:28;1.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:50:28;1.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:53:22;1.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T10:55:56;1.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:01:31;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:03:59;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:06:30;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:09:05;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:11:38;1.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:14:14;1.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:16:43;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:19:18;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:22:20;1.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:24:32;1.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:27:01;2.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:29:34;2.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:32:18;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:34:55;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:37:32;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:39:58;2.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:42:27;2.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:44:53;2.10;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:47:31;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:49:57;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:52:23;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:54:54;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:57:26;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T11:59:53;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:02:31;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:05:05;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:10:03;2.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:12:50;2.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:15:24;2.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:19:28;2.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:20:57;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:23:37;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:26:06;2.20;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:28:31;2.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:31:03;2.30;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:33:42;2.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:36:16;2.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:38:43;2.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:41:12;2.40;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:44:00;2.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:46:38;2.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:49:30;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:52:21;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:55:01;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T12:57:39;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:00:23;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:02:58;2.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:05:29;2.50;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:08:12;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:13:35;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:16:06;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:18:37;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:21:29;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:29:27;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:34:41;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:37:23;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:39:48;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:42:18;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:44:51;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:47:37;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:53:23;2.60;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T13:55:49;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:01:29;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:09:38;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:21:04;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:32:22;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:37:34;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:45:17;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:53:26;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:56:02;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T14:58:29;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:01:23;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:04:05;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:06:45;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:09:34;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:16:26;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:18:21;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:20:47;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:23:16;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:25:45;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:28:17;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:30:44;3.00;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:33:20;2.90;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:35:55;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:38:23;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:40:49;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:43:21;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:45:47;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:48:17;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:51:17;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T15:56:37;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:01:54;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:04:25;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:06:52;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:09:25;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:11:53;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:14:45;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:17:35;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:25:39;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:28:24;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:30:53;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:33:19;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:35:45;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:38:10;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:40:41;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:43:13;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:45:40;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:48:13;2.80;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:50:38;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:53:09;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:55:35;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T16:58:00;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T17:00:26;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T17:02:51;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T17:05:17;2.70;99.90
33699;DHT22;20032;52.436;13.312;2022-11-22T17:07:42;2.70;99.90