sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76123;SDS011;65173;48.066;20.976;2023-04-03T00:02:16;0.20;;;0.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:05:37;0.68;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:08:57;0.77;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:12:17;0.70;;;0.22;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:15:37;0.75;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:18:59;0.85;;;0.28;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:22:19;0.80;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:25:39;1.33;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:28:59;1.60;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:32:19;1.48;;;0.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:35:39;2.73;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:39:00;1.92;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:42:20;1.75;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:45:41;3.15;;;1.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:49:03;1.40;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:52:25;2.47;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:55:49;3.10;;;1.08;;
76123;SDS011;65173;48.066;20.976;2023-04-03T00:59:18;2.93;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:02:45;1.98;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:06:04;2.25;;;0.82;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:09:25;2.37;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:12:46;1.17;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:16:09;1.95;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:19:29;0.68;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:26:32;2.20;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:29:52;3.00;;;1.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:33:13;1.30;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:36:34;1.80;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:39:55;1.73;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:43:15;2.73;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:46:35;4.38;;;1.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:49:58;3.80;;;1.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:53:19;2.78;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:56:39;2.50;;;1.02;;
76123;SDS011;65173;48.066;20.976;2023-04-03T01:59:59;1.83;;;0.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:03:20;1.67;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:06:40;2.70;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:10:00;1.13;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:13:21;1.25;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:16:40;1.03;;;0.63;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:20:01;1.30;;;0.65;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:23:22;1.63;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:26:42;1.52;;;0.68;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:30:03;1.77;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:33:23;2.13;;;1.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:36:46;1.42;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:40:06;2.10;;;0.97;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:43:27;2.30;;;0.82;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:46:47;3.60;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:50:08;1.07;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:53:28;1.52;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T02:56:53;1.88;;;0.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:00:13;1.52;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:03:33;1.85;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:06:53;0.63;;;0.22;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:10:14;0.93;;;0.68;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:13:34;1.00;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:16:54;0.52;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:20:15;0.90;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:23:35;0.90;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:26:55;2.08;;;0.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:30:15;1.42;;;0.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:33:35;1.55;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:36:57;0.70;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:40:17;0.95;;;0.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:43:37;2.80;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:46:58;2.87;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:50:18;1.67;;;0.63;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:53:38;1.65;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T03:56:58;3.03;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:00:19;1.48;;;0.52;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:03:40;0.63;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:07:05;1.23;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:10:26;0.38;;;0.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:13:48;0.88;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:17:08;2.38;;;1.15;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:20:29;2.70;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:23:52;6.47;;;4.78;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:27:12;2.65;;;2.22;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:30:32;1.17;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:33:54;1.20;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:37:14;1.35;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:40:35;1.90;;;0.98;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:43:57;0.43;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:47:17;1.48;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:50:38;1.08;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:53:59;0.73;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T04:57:21;1.83;;;0.88;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:05:38;2.63;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:08:59;1.35;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:12:21;1.55;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:15:42;2.33;;;1.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:19:03;2.83;;;1.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:22:23;1.95;;;0.82;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:25:45;3.67;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:29:06;1.03;;;0.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:32:28;0.98;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:36:06;2.05;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:39:31;1.40;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:42:51;3.33;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:46:16;1.48;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:49:41;0.55;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:53:01;1.00;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:56:23;1.65;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T05:59:43;0.25;;;0.15;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:03:15;0.77;;;0.37;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:10:13;7.20;;;2.92;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:13:33;0.90;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:16:54;0.70;;;0.52;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:20:15;2.42;;;1.42;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:23:35;1.77;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:26:56;0.80;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:30:21;1.48;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:33:43;1.35;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:37:03;1.40;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:40:24;0.20;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:43:45;1.30;;;0.82;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:47:05;0.83;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:50:25;0.50;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:53:46;2.15;;;1.48;;
76123;SDS011;65173;48.066;20.976;2023-04-03T06:57:07;3.25;;;1.63;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:00:28;0.43;;;0.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:03:48;1.05;;;0.68;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:07:09;0.40;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:10:29;0.97;;;0.37;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:13:50;2.30;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:17:10;0.40;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:20:30;2.37;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:23:50;1.02;;;0.63;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:27:11;0.40;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:30:32;0.57;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:33:52;0.47;;;0.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:37:13;0.63;;;0.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:40:34;0.40;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:43:55;1.90;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:47:15;0.10;;;0.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:50:37;0.28;;;0.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:54:01;0.63;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T07:57:21;0.30;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:00:41;0.47;;;0.28;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:04:03;0.70;;;0.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:07:23;0.85;;;0.43;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:10:47;0.35;;;0.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:14:09;0.50;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:17:34;0.80;;;0.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:20:55;0.90;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:24:15;3.55;;;0.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:27:35;0.40;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:30:38;0.40;;;0.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:33:43;0.50;;;0.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:36:45;0.50;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:39:49;0.80;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:43:19;0.52;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:50:25;1.50;;;0.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:53:34;1.08;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:56:41;0.40;;;0.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T08:59:45;0.70;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:02:50;0.40;;;0.28;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:12:18;1.67;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:15:36;0.60;;;0.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:18:41;1.27;;;1.08;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:21:50;0.43;;;0.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:25:15;0.47;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:28:27;0.65;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:31:43;0.43;;;0.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:34:50;0.50;;;0.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:37:59;0.15;;;0.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:44:33;1.58;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:47:38;0.68;;;0.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:53:52;1.73;;;0.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T09:56:55;1.67;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:00:03;0.77;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:06:49;2.38;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:09:57;0.75;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:13:04;1.42;;;0.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:16:14;1.30;;;0.88;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:19:34;1.13;;;0.28;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:22:52;1.60;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:32:54;0.80;;;0.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:42:56;2.25;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T10:46:11;0.55;;;0.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:02:57;1.00;;;0.68;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:06:06;0.95;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:09:23;0.80;;;0.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:15:47;3.60;;;1.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:19:04;4.10;;;2.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:22:13;6.10;;;2.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:25:32;6.28;;;2.72;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:28:39;4.88;;;1.92;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:32:04;5.43;;;2.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:35:10;4.10;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:38:25;1.98;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:41:32;2.17;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:44:36;2.85;;;1.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:47:44;3.35;;;1.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:50:49;3.38;;;1.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:53:52;4.07;;;2.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:56:55;2.22;;;1.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T11:59:58;5.45;;;2.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:03:01;3.10;;;1.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:12:55;1.57;;;1.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:15:59;1.70;;;1.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:22:17;2.83;;;2.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:25:47;5.07;;;2.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:42:25;3.85;;;2.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:45:39;3.47;;;2.28;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:48:56;2.38;;;1.65;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:52:02;4.20;;;1.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:55:13;2.45;;;1.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T12:58:23;3.20;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:01:30;2.67;;;2.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:04:33;1.35;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:07:37;1.83;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:10:45;2.00;;;1.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:13:58;2.20;;;1.45;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:17:04;1.30;;;1.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:20:28;0.93;;;0.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:23:34;1.10;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:26:40;1.80;;;1.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:29:48;1.25;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:32:54;2.07;;;1.37;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:36:02;2.15;;;1.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:42:24;1.25;;;1.15;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:45:29;1.27;;;1.15;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:48:43;2.17;;;1.63;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:51:48;3.92;;;1.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T13:58:28;2.30;;;1.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:01:34;2.28;;;1.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:04:58;4.73;;;1.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:08:03;2.00;;;1.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:11:08;1.48;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:14:17;2.88;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:17:23;2.70;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:20:27;1.55;;;1.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:23:30;2.38;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:26:33;5.03;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:29:36;1.45;;;1.25;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:32:38;1.48;;;0.68;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:35:41;1.90;;;1.07;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:38:44;1.10;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:41:47;1.33;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:44:51;1.27;;;1.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:47:54;1.30;;;0.82;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:50:59;3.42;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:54:12;2.00;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T14:57:16;2.27;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:00:20;2.05;;;0.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:03:24;1.40;;;1.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:06:27;1.10;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:09:29;2.08;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:12:32;3.08;;;2.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:15:35;1.65;;;0.98;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:18:39;1.42;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:21:41;2.38;;;1.58;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:24:44;4.32;;;1.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:27:47;1.67;;;1.07;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:30:50;2.00;;;1.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:33:53;1.33;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:36:56;2.23;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:39:58;1.40;;;0.93;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:43:01;2.13;;;1.23;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:46:04;1.20;;;0.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:49:08;2.80;;;1.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:52:10;2.55;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:55:13;3.88;;;1.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T15:58:16;1.97;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:01:18;2.97;;;1.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:04:21;1.23;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:07:24;5.47;;;2.03;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:10:27;2.58;;;1.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:13:30;3.95;;;1.08;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:16:33;1.98;;;0.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:19:37;1.02;;;0.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:22:40;3.17;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:25:44;2.33;;;1.65;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:28:48;4.13;;;1.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:31:51;5.10;;;2.03;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:34:54;3.40;;;1.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:37:57;1.90;;;1.37;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:40:59;3.50;;;1.70;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:44:06;2.70;;;1.83;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:47:09;3.15;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:50:13;2.28;;;0.93;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:53:16;3.13;;;1.38;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:56:19;3.22;;;1.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T16:59:22;1.57;;;0.87;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:02:26;2.38;;;1.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:05:29;2.55;;;1.83;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:08:31;2.17;;;1.10;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:11:34;1.23;;;0.77;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:14:38;1.25;;;1.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:17:41;1.85;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:20:43;1.75;;;1.48;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:23:48;1.38;;;0.98;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:26:55;1.83;;;1.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:29:57;2.17;;;1.27;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:33:01;3.33;;;1.45;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:36:04;4.88;;;1.75;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:39:07;3.60;;;1.53;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:42:10;3.75;;;1.45;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:45:13;7.53;;;1.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:48:15;1.25;;;0.57;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:51:19;3.15;;;1.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:54:23;4.40;;;2.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T17:57:26;4.13;;;2.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:00:29;7.00;;;2.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:03:33;2.15;;;1.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:06:37;2.25;;;1.25;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:09:42;4.93;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:12:50;4.53;;;1.15;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:15:53;5.15;;;2.00;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:18:57;2.38;;;1.50;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:22:21;3.42;;;1.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:25:25;2.47;;;1.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:28:28;1.52;;;0.77;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:31:35;5.40;;;0.83;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:34:42;2.67;;;1.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:37:45;4.53;;;1.55;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:40:47;4.73;;;1.87;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:43:52;2.50;;;1.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:46:57;1.05;;;0.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:50:04;3.95;;;1.73;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:53:08;1.00;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:56:11;2.05;;;1.02;;
76123;SDS011;65173;48.066;20.976;2023-04-03T18:59:15;6.32;;;2.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:02:18;3.57;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:05:23;3.90;;;1.60;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:08:28;2.30;;;1.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:11:32;2.30;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:14:35;2.28;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:17:39;3.42;;;1.30;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:20:42;2.83;;;1.48;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:23:45;1.85;;;0.80;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:26:49;2.42;;;1.40;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:29:52;3.35;;;1.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:32:55;4.83;;;2.17;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:35:58;3.97;;;2.35;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:39:02;5.80;;;2.20;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:42:05;7.00;;;2.53;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:45:10;5.43;;;2.95;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:48:15;6.28;;;2.05;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:51:18;7.97;;;3.08;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:54:21;14.18;;;5.90;;
76123;SDS011;65173;48.066;20.976;2023-04-03T19:57:24;8.23;;;4.18;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:00:29;4.35;;;2.65;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:03:32;3.10;;;1.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:06:35;3.42;;;1.85;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:09:38;5.22;;;2.42;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:12:42;2.50;;;1.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:15:45;5.90;;;2.47;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:18:48;5.30;;;2.67;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:21:53;2.60;;;1.25;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:24:57;1.63;;;1.25;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:28:08;1.98;;;1.33;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:31:13;3.67;;;1.13;;
76123;SDS011;65173;48.066;20.976;2023-04-03T20:34:17;1.77;;;1.27;;