sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:00:57;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:03:23;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:05:48;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:08:18;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:10:48;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:13:15;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:15:41;20.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:18:09;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:20:34;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:23:00;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:25:25;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:27:51;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:30:17;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:32:42;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:35:09;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:37:36;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:40:01;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:42:29;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:44:54;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:47:20;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:49:46;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:52:12;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:54:44;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:57:10;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T00:59:37;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:02:03;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:04:30;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:06:59;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:09:25;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:11:51;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:14:17;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:22:25;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:25:39;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:34:09;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:36:40;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:39:09;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:41:48;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:44:16;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:46:46;20.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:49:14;19.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:51:41;19.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:54:13;19.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:56:41;19.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T01:59:10;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:01:37;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:04:07;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:06:35;19.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:09:02;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:11:30;19.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:13:57;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:16:24;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:18:52;19.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:21:18;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:23:46;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:26:13;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:28:38;19.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:31:06;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:33:34;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:36:00;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:38:25;19.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:40:52;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:43:17;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:45:44;19.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:48:11;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:50:39;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:53:07;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:55:33;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T02:58:01;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:00:27;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:02:55;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:05:21;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:07:50;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:10:16;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:12:42;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:15:08;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:17:35;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:20:00;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:22:26;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:24:52;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:27:18;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:29:44;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:32:10;18.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:34:35;18.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:37:01;18.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:39:29;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:41:55;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:44:20;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:46:46;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:49:11;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:51:37;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:54:03;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:56:28;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T03:58:54;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:01:19;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:03:46;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:06:11;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:08:37;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:11:05;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:13:32;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:15:58;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:18:24;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:20:49;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:23:15;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:25:41;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:28:07;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:30:32;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:33:01;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:35:27;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:37:53;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:40:18;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:42:48;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:45:13;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:47:39;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:50:05;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:52:32;18.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:54:58;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:57:31;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T04:59:58;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:02:23;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:04:51;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:07:16;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:09:42;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:12:09;18.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:14:36;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:17:05;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:19:30;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:21:56;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:24:22;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:26:51;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:29:17;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:31:43;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:34:09;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:36:35;19.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:39:00;19.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:41:26;19.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:44:07;19.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:46:33;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:48:58;19.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:51:24;19.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:53:50;19.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:56:15;19.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T05:58:41;19.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:01:10;20.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:03:36;20.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:06:01;20.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:08:27;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:10:53;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:13:18;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:15:44;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:18:09;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:20:35;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:23:01;20.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:25:27;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:27:52;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:30:18;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:32:44;21.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:35:10;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:37:35;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:40:01;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:42:28;21.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:44:54;21.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:47:19;21.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:49:45;21.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:52:11;21.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:54:36;21.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:57:05;21.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T06:59:31;21.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:01:57;21.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:04:23;21.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:06:49;22.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:09:14;22.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:11:41;22.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:14:07;22.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:16:33;22.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:18:58;22.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:21:24;22.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:23:50;22.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:26:15;22.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:28:41;22.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:31:06;22.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:33:32;22.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:35:58;22.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:38:23;23.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:40:49;23.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:43:15;23.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:45:40;23.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:48:06;23.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:50:33;23.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:53:00;23.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:55:25;23.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T07:57:51;23.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:00:16;23.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:02:42;23.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:05:09;24.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:07:35;24.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:10:01;24.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:12:27;24.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:14:52;24.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:17:18;24.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:19:43;24.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:22:09;24.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:24:36;24.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:27:01;24.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:29:27;24.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:31:53;24.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:34:18;24.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:36:44;24.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:39:09;24.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:41:35;25.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:44:01;25.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:46:27;25.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:49:02;25.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:51:29;25.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:53:57;25.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:56:23;25.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T08:58:51;25.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:01:17;25.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:03:43;25.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:06:08;25.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:08:34;26.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:11:01;26.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:13:37;26.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:16:13;26.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:18:41;26.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:21:12;26.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:23:38;26.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:26:09;26.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:28:34;26.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:31:07;26.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:33:33;26.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:36:02;26.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:38:35;26.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:41:05;26.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:43:34;26.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:46:02;27.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:48:27;27.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:50:59;27.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:53:26;27.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:55:52;27.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T09:58:19;27.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:00:46;27.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:03:11;27.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:05:37;27.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:08:05;27.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:10:31;27.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:12:57;27.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:15:23;27.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:17:50;27.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:20:26;27.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:22:52;27.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:25:19;27.70;99.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:27:53;27.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:30:19;27.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:32:45;28.00;99.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:35:26;28.10;99.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:37:59;28.10;99.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:40:39;27.80;99.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:43:28;28.00;99.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:45:56;28.00;99.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:48:22;28.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:50:48;28.30;98.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:53:15;28.20;98.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:55:41;27.80;98.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T10:58:13;28.00;98.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:00:40;27.90;98.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:03:16;27.60;98.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:05:43;27.70;98.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:08:10;27.70;99.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:10:50;28.00;98.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:13:20;28.20;98.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:15:45;28.40;98.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:18:11;28.40;98.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:20:38;28.30;98.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:23:07;28.40;97.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:25:39;28.70;97.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:28:05;28.80;97.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:30:34;28.60;97.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:33:00;28.60;97.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:35:25;28.70;98.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:37:51;28.70;97.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:40:18;28.70;96.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:42:44;28.70;96.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:45:13;29.00;96.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:47:40;29.10;97.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:50:07;29.40;97.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:52:47;29.50;96.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:55:19;29.70;96.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T11:58:07;29.80;96.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:00:41;29.90;95.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:03:09;29.90;94.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:05:36;29.90;94.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:08:06;29.90;94.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:10:33;30.00;95.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:13:00;30.10;95.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:15:26;30.20;94.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:17:52;30.30;94.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:20:18;30.40;94.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:22:45;30.30;94.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:25:11;30.10;94.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:27:37;30.10;93.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:30:03;30.10;93.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:32:29;30.10;93.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:34:55;30.20;93.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:37:22;30.30;93.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:39:47;30.40;92.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:42:13;30.30;92.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:44:39;29.80;93.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:47:05;29.90;93.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:49:30;30.10;93.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:51:56;30.30;93.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:54:21;30.70;94.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:56:47;31.10;93.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T12:59:12;31.20;92.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:01:38;31.30;92.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:04:04;31.50;92.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:06:29;31.40;91.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:08:55;31.50;91.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:11:21;31.60;92.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:13:46;31.30;91.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:16:12;30.90;92.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:18:37;31.20;92.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:21:03;31.60;92.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:23:29;31.60;90.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:25:54;31.60;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:28:20;31.40;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:30:45;31.30;90.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:33:11;31.30;90.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:35:37;31.20;90.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:38:02;30.80;90.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:40:29;31.00;90.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:42:54;31.10;90.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:45:20;30.80;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:47:46;31.10;90.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:50:11;31.40;90.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:52:37;31.50;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:55:04;31.60;91.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:57:30;31.70;91.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T13:59:56;31.90;90.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:02:21;32.10;89.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:04:47;31.90;89.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:07:13;31.30;88.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:09:39;31.20;89.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:12:06;31.00;90.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:14:31;30.90;90.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:16:57;31.10;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:19:23;31.40;90.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:21:48;31.30;89.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:24:14;31.40;90.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:26:39;31.70;90.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:29:05;32.10;89.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:31:31;32.40;88.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:33:56;32.60;88.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:36:22;32.60;86.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:38:47;32.40;86.20
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:41:13;32.30;85.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:43:39;32.50;85.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:46:04;32.30;86.10
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:48:30;32.10;86.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:50:55;32.10;87.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:53:21;32.00;86.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:55:46;31.60;87.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T14:58:12;31.90;87.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:00:38;31.80;87.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:03:03;31.80;86.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:05:29;31.10;87.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:07:55;31.10;87.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:10:20;31.40;86.70
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:12:46;31.50;86.50
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:15:12;31.70;85.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:17:37;31.30;86.00
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:20:09;31.50;85.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:22:34;31.70;84.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:25:00;31.90;83.60
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:27:25;32.00;83.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:29:51;31.90;83.30
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:32:17;31.40;83.80
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:34:42;31.40;84.40
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:37:08;31.60;84.90
11035;DHT22;5571;48.110;-1.706;2023-06-24T15:39:34;31.30;83.80