sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-12-07T00:00:02;985.4;;;-7.9;86.1
62980;BME280;49075;53.988;27.678;2022-12-07T00:05:04;985.3;;;-8;86.4
62980;BME280;49075;53.988;27.678;2022-12-07T00:09:38;985.2;;;-7.7;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T00:14:52;985.2;;;-7.7;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T00:19:30;985.2;;;-7.9;85.8
62980;BME280;49075;53.988;27.678;2022-12-07T00:25:02;985.2;;;-7.8;85.6
62980;BME280;49075;53.988;27.678;2022-12-07T00:29:40;985.2;;;-7.9;85.6
62980;BME280;49075;53.988;27.678;2022-12-07T00:34:50;985.1;;;-7.9;85.9
62980;BME280;49075;53.988;27.678;2022-12-07T00:39:36;985;;;-8;86
62980;BME280;49075;53.988;27.678;2022-12-07T00:44:38;985;;;-7.8;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T00:49:52;985;;;-7.9;85.8
62980;BME280;49075;53.988;27.678;2022-12-07T00:54:48;984.9;;;-7.7;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T00:59:52;984.8;;;-7.9;85.7
62980;BME280;49075;53.988;27.678;2022-12-07T01:20:06;984.8;;;-7.9;85.7
62980;BME280;49075;53.988;27.678;2022-12-07T01:24:40;984.5;;;-7.9;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T01:29:54;984.6;;;-8;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T01:34:32;984.5;;;-8.1;86
62980;BME280;49075;53.988;27.678;2022-12-07T01:40:05;984.3;;;-8;85.6
62980;BME280;49075;53.988;27.678;2022-12-07T01:45:15;984.4;;;-8.2;86.2
62980;BME280;49075;53.988;27.678;2022-12-07T01:49:33;984.3;;;-8;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T01:54:32;984.2;;;-7.9;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T01:59:44;984.3;;;-8.1;85
62980;BME280;49075;53.988;27.678;2022-12-07T02:04:46;984.2;;;-7.9;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T02:09:46;984.1;;;-7.9;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T02:14:54;984.1;;;-8;85.2
62980;BME280;49075;53.988;27.678;2022-12-07T02:20:00;984.1;;;-8.1;85.7
62980;BME280;49075;53.988;27.678;2022-12-07T02:25:08;984.1;;;-8.2;86.2
62980;BME280;49075;53.988;27.678;2022-12-07T02:30:05;983.9;;;-8.1;86.2
62980;BME280;49075;53.988;27.678;2022-12-07T02:35:07;984;;;-7.9;86
62980;BME280;49075;53.988;27.678;2022-12-07T02:39:41;983.8;;;-7.9;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T02:49:22;983.7;;;-8;86
62980;BME280;49075;53.988;27.678;2022-12-07T02:55:04;983.7;;;-7.8;85.4
62980;BME280;49075;53.988;27.678;2022-12-07T02:59:47;983.6;;;-7.9;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T03:04:57;983.6;;;-8;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T03:09:43;983.5;;;-7.9;85.2
62980;BME280;49075;53.988;27.678;2022-12-07T03:24:53;983.6;;;-7.8;84.8
62980;BME280;49075;53.988;27.678;2022-12-07T03:29:35;983.2;;;-7.8;85.2
62980;BME280;49075;53.988;27.678;2022-12-07T03:34:53;983.2;;;-7.8;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T03:40:07;983.1;;;-7.9;85.2
62980;BME280;49075;53.988;27.678;2022-12-07T03:59:46;983.1;;;-7.9;85.2
62980;BME280;49075;53.988;27.678;2022-12-07T04:04:34;982.9;;;-7.9;85.3
62980;BME280;49075;53.988;27.678;2022-12-07T04:09:44;982.8;;;-7.8;85.1
62980;BME280;49075;53.988;27.678;2022-12-07T04:15:07;982.8;;;-7.7;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T04:19:42;982.8;;;-7.9;85
62980;BME280;49075;53.988;27.678;2022-12-07T04:25:08;982.8;;;-8.1;86.1
62980;BME280;49075;53.988;27.678;2022-12-07T04:29:42;982.8;;;-7.9;85.8
62980;BME280;49075;53.988;27.678;2022-12-07T04:34:52;982.6;;;-7.8;85.5
62980;BME280;49075;53.988;27.678;2022-12-07T04:40:02;982.6;;;-7.9;85.8
62980;BME280;49075;53.988;27.678;2022-12-07T04:50:06;982.4;;;-7.6;84.5
62980;BME280;49075;53.988;27.678;2022-12-07T04:54:32;982.5;;;-7.8;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T04:59:56;982.5;;;-7.8;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T05:04:46;982.4;;;-7.7;84
62980;BME280;49075;53.988;27.678;2022-12-07T05:09:56;982.4;;;-7.6;84.1
62980;BME280;49075;53.988;27.678;2022-12-07T05:14:40;982.3;;;-7.6;83.8
62980;BME280;49075;53.988;27.678;2022-12-07T05:19:22;982.3;;;-7.7;83.8
62980;BME280;49075;53.988;27.678;2022-12-07T05:24:42;982.3;;;-7.7;84
62980;BME280;49075;53.988;27.678;2022-12-07T05:30:06;982.2;;;-7.6;83.7
62980;BME280;49075;53.988;27.678;2022-12-07T05:34:42;982.2;;;-7.5;83.5
62980;BME280;49075;53.988;27.678;2022-12-07T05:40:05;982.1;;;-7.6;83.7
62980;BME280;49075;53.988;27.678;2022-12-07T06:19:46;982;;;-7.8;84.8
62980;BME280;49075;53.988;27.678;2022-12-07T06:24:58;981.7;;;-7.7;84.3
62980;BME280;49075;53.988;27.678;2022-12-07T06:29:44;981.8;;;-7.7;84.3
62980;BME280;49075;53.988;27.678;2022-12-07T06:59:30;981.8;;;-7.7;84.3
62980;BME280;49075;53.988;27.678;2022-12-07T07:04:52;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T07:44:40;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T07:49:32;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T07:54:42;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:00:07;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:04:45;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:10:05;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:15:03;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:19:52;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:24:56;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:30:07;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:34:54;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T08:39:32;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T09:09:42;981.5;;;-7.5;84.7
62980;BME280;49075;53.988;27.678;2022-12-07T09:15:05;980.4;;;-7.5;82.6
62980;BME280;49075;53.988;27.678;2022-12-07T09:19:52;980.2;;;-7.5;82.4
62980;BME280;49075;53.988;27.678;2022-12-07T09:25:06;980.2;;;-7.6;82.8
62980;BME280;49075;53.988;27.678;2022-12-07T09:29:32;980.1;;;-7.6;82.9
62980;BME280;49075;53.988;27.678;2022-12-07T09:34:52;980.2;;;-7.6;84
62980;BME280;49075;53.988;27.678;2022-12-07T09:40:05;980.1;;;-7.6;83
62980;BME280;49075;53.988;27.678;2022-12-07T09:44:52;979.9;;;-7.6;82.8
62980;BME280;49075;53.988;27.678;2022-12-07T09:50:05;980;;;-7.6;83.1
62980;BME280;49075;53.988;27.678;2022-12-07T09:54:33;979.9;;;-7.5;82.8
62980;BME280;49075;53.988;27.678;2022-12-07T09:59:55;979.8;;;-7.5;82.8
