sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18436;BME280;9346;52.006;4.720;2024-01-27T00:02:26;103343.84;;;5.15;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:04:55;103336.69;;;5.14;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:07:22;103344.88;;;5.14;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:09:50;103346.09;;;5.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:12:17;103339.59;;;5.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:14:44;103342.34;;;5.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:17:10;103346.97;;;5.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:19:37;103335.34;;;5.10;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:22:06;103341.16;;;5.07;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:24:33;103340.47;;;5.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:27:00;103340.47;;;5.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:29:27;103343.22;;;5.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:31:54;103350.25;;;4.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:34:21;103354.53;;;4.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:36:47;103346.88;;;4.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:39:17;103349.59;;;4.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:41:44;103362.75;;;4.86;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:44:11;103362.75;;;4.86;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:46:38;103357.81;;;4.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:49:05;103352.16;;;4.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:51:32;103356.41;;;4.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:53:58;103353.50;;;4.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:56:27;103356.94;;;4.97;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T00:58:53;103358.97;;;4.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:01:20;103361.22;;;4.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:03:47;103361.41;;;4.90;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:06:13;103363.44;;;4.88;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:08:42;103367.72;;;4.82;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:11:08;103369.66;;;4.74;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:13:38;103366.91;;;4.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:16:05;103361.97;;;4.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:18:33;103360.47;;;4.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:20:59;103357.38;;;4.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:23:26;103355.50;;;4.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:25:53;103351.41;;;4.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:28:20;103353.97;;;4.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:30:48;103347.63;;;4.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:33:16;103360.28;;;4.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:35:42;103361.28;;;4.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:38:09;103357.03;;;4.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:40:36;103361.81;;;4.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:43:03;103368.31;;;4.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:45:30;103362.16;;;4.59;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:47:59;103366.63;;;4.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:50:26;103360.16;;;4.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:52:53;103359.81;;;4.40;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:55:20;103368.69;;;4.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T01:57:47;103368.50;;;4.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:00:15;103362.69;;;4.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:02:43;103380.59;;;4.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:05:12;103379.44;;;4.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:07:40;103374.97;;;4.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:10:12;103360.50;;;4.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:12:40;103375.84;;;4.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:15:09;103362.88;;;4.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:17:36;103370.19;;;4.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:20:04;103371.59;;;4.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:22:33;103380.13;;;4.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:25:02;103377.91;;;4.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:27:29;103383.19;;;4.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:29:56;103380.28;;;4.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:32:22;103381.97;;;4.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:34:49;103373.09;;;4.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:37:17;103369.72;;;4.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:39:44;103364.25;;;4.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:42:13;103366.28;;;4.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:44:39;103364.59;;;4.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:47:06;103368.38;;;4.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:49:33;103372.09;;;4.36;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:51:59;103375.69;;;4.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:54:26;103379.13;;;4.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:56:53;103372.81;;;4.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T02:59:21;103369.91;;;4.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:01:48;103366.84;;;4.27;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:04:16;103371.09;;;4.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:06:44;103377.41;;;4.30;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:09:10;103379.09;;;4.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:11:37;103379.44;;;4.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:14:04;103382.34;;;4.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:16:32;103369.72;;;4.25;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:18:58;103375.38;;;4.24;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:21:25;103375.53;;;4.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:23:51;103373.66;;;4.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:26:18;103380.13;;;4.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:28:45;103379.28;;;4.21;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:31:12;103382.19;;;4.20;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:33:41;103382.19;;;4.20;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:36:09;103375.19;;;4.17;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:38:37;103378.78;;;4.18;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:41:04;103381.66;;;4.16;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:43:34;103373.13;;;4.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:46:01;103389.34;;;4.13;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:48:28;103393.97;;;4.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:50:57;103392.75;;;4.15;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:53:24;103396.69;;;4.12;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:55:51;103386.78;;;4.03;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T03:58:18;103380.97;;;3.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:00:45;103387.81;;;3.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:03:12;103375.53;;;3.90;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:05:38;103378.97;;;3.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:08:07;103378.63;;;3.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:10:34;103382.88;;;3.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:13:00;103388.00;;;4.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:15:27;103385.59;;;3.98;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:17:54;103384.06;;;3.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:20:21;103384.41;;;3.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:22:47;103392.44;;;3.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:25:16;103396.69;;;3.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:27:42;103396.84;;;3.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:30:11;103404.16;;;3.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:32:38;103395.31;;;3.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:35:08;103391.91;;;3.90;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:37:35;103382.03;;;3.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:40:03;103381.00;;;3.90;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:42:32;103383.38;;;3.93;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:44:59;103383.56;;;3.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:47:26;103388.13;;;3.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:49:53;103390.53;;;3.86;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:52:20;103378.06;;;3.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:54:47;103392.75;;;3.83;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:57:14;103382.88;;;3.82;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T04:59:42;103384.38;;;3.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:02:09;103392.56;;;3.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:04:37;103397.16;;;3.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:07:04;103396.31;;;3.83;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:09:30;103396.66;;;3.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:11:59;103388.47;;;3.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:14:26;103394.59;;;3.82;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:16:55;103396.66;;;3.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:19:22;103391.22;;;3.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:21:48;103398.84;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:24:15;103397.00;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:26:42;103389.50;;;3.79;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:29:08;103392.25;;;3.79;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:31:35;103391.53;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:34:04;103382.34;;;3.78;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:36:31;103391.53;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:38:58;103395.13;;;3.78;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:41:28;103394.28;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:43:55;103397.00;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:46:23;103395.31;;;3.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:48:50;103402.44;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:51:21;103399.72;;;3.77;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:53:48;103397.34;;;3.74;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:56:15;103391.19;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T05:58:43;103385.06;;;3.70;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:01:10;103384.03;;;3.71;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:03:36;103377.56;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:06:03;103382.16;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:08:32;103377.56;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:10:58;103375.00;;;3.71;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:13:26;103377.56;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:15:53;103377.56;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:18:19;103376.88;;;3.70;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:20:46;103375.69;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:23:13;103383.00;;;3.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:25:42;103379.41;;;3.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:28:09;103383.69;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:30:36;103379.94;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:33:03;103379.09;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:35:29;103392.72;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:37:56;103392.06;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:40:23;103392.88;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:42:51;103389.16;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:45:19;103400.06;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:47:45;103403.63;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:50:12;103405.50;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:52:40;103407.22;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:55:07;103405.31;;;3.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T06:57:36;103399.69;;;3.69;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:00:06;103388.78;;;3.69;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:02:33;103399.38;;;3.72;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:05:00;103396.97;;;3.69;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:07:27;103400.88;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:09:55;103413.84;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:12:22;103407.38;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:14:49;103413.69;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:17:18;103419.81;;;3.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:19:45;103411.63;;;3.68;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:22:11;103411.13;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:24:38;103415.72;;;3.64;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:27:06;103409.56;;;3.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:29:33;103419.47;;;3.63;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:31:59;103420.13;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:34:28;103412.81;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:36:54;103416.41;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:39:21;103422.19;;;3.63;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:41:48;103422.19;;;3.63;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:44:15;103420.47;;;3.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:46:42;103420.47;;;3.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:49:09;103425.91;;;3.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:51:39;103419.63;;;3.62;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:54:06;103418.25;;;3.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:56:33;103422.31;;;3.54;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T07:59:00;103420.78;;;3.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:01:27;103418.06;;;3.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:03:54;103415.34;;;3.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:06:28;103427.94;;;3.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:08:57;103416.22;;;3.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:11:24;103421.81;;;3.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:13:51;103422.16;;;3.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:16:22;103419.06;;;3.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:18:49;103408.84;;;3.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:21:16;103414.13;;;3.46;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:23:42;103418.41;;;3.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:26:11;103423.69;;;3.50;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:28:38;103431.69;;;3.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:31:05;103433.38;;;3.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:33:32;103436.13;;;3.52;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:36:02;103436.97;;;3.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:38:30;103446.69;;;3.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:40:57;103443.81;;;3.57;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:43:25;103450.13;;;3.57;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:45:51;103453.66;;;3.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:48:20;103455.22;;;3.60;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:50:46;103447.88;;;3.61;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:53:13;103449.28;;;3.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:55:40;103449.13;;;3.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T08:58:07;103452.69;;;3.67;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:00:35;103471.44;;;3.70;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:03:02;103461.06;;;3.73;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:05:29;103451.69;;;3.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:07:55;103452.38;;;3.78;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:10:22;103447.44;;;3.81;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:12:49;103447.09;;;3.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:15:16;103461.09;;;3.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:17:45;103462.63;;;3.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:20:14;103463.84;;;3.97;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:22:40;103474.41;;;4.00;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:25:10;103473.91;;;4.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:27:36;103481.41;;;4.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:30:04;103480.22;;;4.13;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:32:32;103470.00;;;4.15;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:35:00;103477.69;;;4.20;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:37:27;103483.63;;;4.23;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:39:54;103479.72;;;4.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:42:21;103485.69;;;4.29;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:44:49;103484.31;;;4.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:47:16;103490.31;;;4.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:49:43;103498.00;;;4.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:52:12;103504.63;;;4.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:54:40;103501.22;;;4.53;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:57:08;103507.19;;;4.56;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T09:59:39;103500.38;;;4.60;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:02:09;103506.16;;;4.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:04:38;103515.72;;;4.69;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:07:04;103502.25;;;4.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:09:33;103516.41;;;4.80;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:12:01;103519.13;;;4.88;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:14:37;103526.81;;;4.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:17:04;103514.66;;;4.95;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:19:31;103513.81;;;5.02;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:22:00;103523.00;;;5.09;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:24:27;103523.34;;;5.14;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:27:00;103527.44;;;5.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:29:27;103524.84;;;5.33;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:32:07;103534.72;;;5.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:34:34;103529.38;;;5.48;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:37:00;103519.47;;;5.55;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:39:27;103519.09;;;5.58;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:41:54;103520.94;;;5.66;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:44:23;103521.94;;;5.73;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:46:51;103530.84;;;5.75;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:49:20;103522.44;;;5.76;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:51:53;103527.94;;;5.84;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:54:24;103533.69;;;5.89;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:56:53;103527.00;;;5.92;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T10:59:26;103523.44;;;5.91;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:01:54;103524.97;;;5.94;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:04:21;103523.72;;;5.96;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:06:48;103519.25;;;6.03;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:09:15;103520.63;;;6.07;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:11:44;103513.03;;;6.17;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:14:12;103512.47;;;6.22;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:16:40;103514.50;;;6.28;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:19:12;103501.41;;;6.38;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:21:39;103506.44;;;6.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:24:13;103501.75;;;6.57;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:26:40;103509.06;;;6.65;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:29:07;103512.56;;;6.73;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:31:43;103515.25;;;6.81;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:34:10;103497.03;;;6.88;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:36:42;103489.56;;;6.97;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:39:23;103492.97;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:41:51;103492.81;;;7.01;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:44:18;103489.69;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:46:47;103489.47;;;7.05;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:49:15;103493.38;;;7.11;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:51:42;103492.81;;;7.15;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:54:09;103488.47;;;7.21;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:56:36;103480.50;;;7.26;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T11:59:03;103484.41;;;7.31;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:01:28;103475.13;;;7.32;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:03:57;103464.81;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:06:24;103462.06;;;7.34;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:08:53;103455.38;;;7.37;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:11:21;103459.63;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:13:48;103461.97;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:16:15;103470.00;;;7.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:18:42;103458.66;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:21:10;103460.16;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:23:49;103462.72;;;7.51;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:26:16;103454.03;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:28:45;103451.69;;;7.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:31:13;103444.66;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:33:48;103432.66;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:36:19;103439.66;;;7.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:38:47;103428.00;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:41:19;103433.69;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:43:45;103437.47;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:46:12;103413.66;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:48:40;103427.00;;;7.44;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:51:08;103423.19;;;7.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:53:37;103425.94;;;7.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:56:07;103425.28;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T12:58:34;103431.44;;;7.45;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T13:01:01;103429.34;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-01-27T13:03:28;103425.56;;;7.48;100.00