sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31378;SDS011;61664;48.112;11.662;2022-10-31T00:01:26;4.55;;;2.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:04:04;3.50;;;2.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:06:32;2.65;;;2.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:08:59;4.10;;;2.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:11:30;6.50;;;3.97;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:13:57;3.63;;;2.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:16:26;4.35;;;2.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:18:55;10.00;;;3.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:21:27;4.75;;;2.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:23:56;6.05;;;3.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:26:28;3.67;;;2.83;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:28:57;3.25;;;2.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:31:25;5.95;;;3.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:33:52;5.97;;;2.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:36:19;3.85;;;2.13;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:38:47;2.35;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:41:15;5.70;;;2.53;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:43:43;6.63;;;2.28;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:46:11;5.13;;;2.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:48:38;7.63;;;2.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:51:05;4.65;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:53:33;3.35;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:56:00;2.72;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T00:58:28;2.45;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:00:55;2.60;;;2.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:03:27;3.17;;;2.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:08:26;6.65;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:13:41;2.65;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:16:11;3.63;;;1.83;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:21:09;3.70;;;2.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:23:39;3.88;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:28:51;2.53;;;2.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:31:25;3.58;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:33:56;2.63;;;2.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:36:25;3.90;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:39:02;1.65;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:41:42;5.03;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:46:44;3.33;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:49:22;2.28;;;2.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:52:04;2.72;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:57:14;3.83;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T01:59:51;2.10;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:02:25;4.30;;;2.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:04:56;2.92;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:10:02;3.70;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:12:30;2.20;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:14:59;2.33;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:17:26;4.65;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:20:09;4.38;;;2.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:28:34;6.55;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:37:34;2.25;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:43:17;3.65;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:45:49;4.68;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:48:26;3.05;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:50:58;2.03;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:53:32;3.05;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T02:58:54;3.22;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:10:25;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:13:19;2.15;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:15:53;4.60;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:18:48;7.93;;;2.28;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:21:45;5.82;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:24:22;3.80;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:26:57;2.10;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:29:27;3.25;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:31:59;2.42;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:34:32;3.83;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:37:03;4.35;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:39:35;5.05;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:44:37;2.28;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:47:10;2.92;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:49:38;3.20;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:52:20;2.47;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:55:06;3.15;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T03:57:48;2.65;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:00:26;2.10;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:05:30;3.33;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:07:58;2.33;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:10:27;2.47;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:15:33;6.35;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:18:04;3.60;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:20:36;1.60;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:23:10;3.30;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:25:50;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:28:17;2.58;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:30:50;2.22;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:33:17;2.10;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:35:44;1.58;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:38:12;5.53;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:40:39;3.72;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:43:06;3.88;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:45:33;2.50;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:48:00;5.50;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:50:27;4.20;;;2.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:52:54;2.03;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:55:21;4.15;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T04:57:48;3.33;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:00:18;1.77;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:02:47;3.83;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:05:17;2.38;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:07:48;6.05;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:10:21;2.70;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:12:52;4.30;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:15:26;4.38;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:17:54;3.45;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:20:24;3.28;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:22:55;2.22;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:25:24;3.53;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:27:53;2.45;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:30:26;1.45;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:32:56;2.80;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:35:25;1.73;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:37:55;2.45;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:40:24;2.20;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:42:53;2.67;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:45:22;1.73;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:47:53;2.83;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:50:23;3.08;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:52:56;1.83;;;1.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:55:29;5.90;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T05:57:57;1.98;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:00:25;2.35;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:03:00;4.10;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:05:34;2.75;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:08:01;2.22;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:10:29;2.10;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:12:56;5.82;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:15:23;3.22;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:17:57;4.80;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:20:29;2.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:22:57;2.13;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:25:25;2.80;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:27:52;2.97;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:30:20;2.58;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:32:47;3.30;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:35:16;2.05;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:37:49;5.18;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:40:18;7.03;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:42:45;3.13;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:45:12;5.22;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:47:39;8.15;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:50:26;2.63;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:52:54;4.13;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:55:25;2.28;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T06:57:56;2.95;;;2.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:00:29;3.60;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:02:57;4.43;;;2.25;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:05:33;3.42;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:08:02;5.00;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:10:35;3.90;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:13:07;5.93;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:15:38;5.50;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:18:08;4.10;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:20:38;2.08;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:23:05;3.78;;;2.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:25:32;3.20;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:27:59;2.88;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:30:26;3.45;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:32:53;2.83;;;2.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:35:25;5.65;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:37:54;4.72;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:40:23;3.13;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:42:51;4.45;;;2.13;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:45:19;2.47;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:47:48;2.70;;;1.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:50:22;3.22;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:55:25;4.28;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T07:58:03;2.55;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:00:34;2.57;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:03:07;4.55;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:05:39;2.10;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:08:07;2.95;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:10:35;2.35;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:13:09;3.38;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:15:38;2.08;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:18:12;2.92;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:20:41;1.83;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:23:10;2.65;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:25:38;5.32;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:28:07;1.92;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:30:37;2.47;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:33:06;2.40;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:35:41;5.38;;;2.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:38:09;2.00;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:40:38;3.00;;;1.87;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:43:11;2.25;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:45:40;2.90;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:48:12;1.83;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:50:41;3.72;;;2.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:53:17;2.55;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:55:45;3.22;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T08:58:19;3.30;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:00:47;2.67;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:03:21;5.53;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:05:54;3.13;;;1.83;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:08:25;2.60;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:10:56;2.30;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:13:24;2.08;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:15:53;2.38;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:18:23;3.42;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:20:54;1.77;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:23:24;3.25;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:25:51;4.38;;;2.47;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:28:20;3.78;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:30:50;3.05;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:33:19;2.30;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:35:47;3.17;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:38:15;3.40;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:47:09;3.17;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:50:12;2.42;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:52:58;1.42;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:55:37;2.00;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T09:58:13;3.13;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:00:47;2.90;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:06:17;2.15;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:08:49;2.15;;;1.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:11:36;1.60;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:20:51;2.40;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:23:57;4.40;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:30:36;2.53;;;1.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:33:15;2.05;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:35:59;2.78;;;1.13;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:41:23;1.98;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:43:59;3.17;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:49:40;4.00;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T10:58:09;3.90;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:00:40;2.67;;;1.83;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:03:13;5.78;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:08:27;4.78;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:11:45;5.43;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:13:56;1.60;;;0.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:16:47;3.72;;;1.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:19:25;2.63;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:21:53;1.50;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:24:35;2.88;;;1.13;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:27:14;2.15;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:29:46;5.13;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:32:18;3.00;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:34:50;1.85;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:37:24;6.53;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:40:03;4.28;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:42:37;2.65;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:45:13;5.63;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:47:50;2.45;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:50:28;5.80;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:53:11;2.15;;;1.25;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:56:26;2.95;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T11:58:56;2.42;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:01:32;3.38;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:09:15;2.28;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:17:22;2.00;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:20:07;3.50;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:37:25;3.03;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:45:57;1.97;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:54:01;4.28;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T12:57:16;1.85;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:00:15;1.60;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:03:02;3.05;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:05:48;1.88;;;1.27;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:08:30;3.88;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:11:15;1.70;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:16:44;3.92;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:19:22;2.25;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:22:20;5.45;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:24:57;5.20;;;1.98;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:27:30;2.42;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:30:19;4.50;;;1.83;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:35:43;3.53;;;2.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:44:15;4.97;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:46:53;5.13;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:49:36;4.07;;;2.25;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:52:11;4.20;;;2.22;;
31378;SDS011;61664;48.112;11.662;2022-10-31T13:54:42;3.80;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:02:53;3.55;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:05:25;4.25;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:08:03;5.15;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:10:48;1.90;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:16:17;2.55;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:19:05;2.38;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:21:45;4.32;;;2.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:27:00;3.60;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:29:50;2.08;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:37:38;3.33;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:41:01;3.15;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:44:19;2.47;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:47:19;5.05;;;2.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:53:00;3.08;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:55:32;1.52;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-10-31T14:58:00;5.30;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:00:33;3.22;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:03:15;2.65;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:05:51;4.50;;;2.13;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:09:05;4.03;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:11:21;3.53;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:13:54;3.78;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:16:24;3.80;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:19:05;3.63;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:21:42;2.70;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:24:15;3.50;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:26:47;6.43;;;2.35;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:29:19;1.95;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:31:54;3.08;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:34:38;3.08;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:39:38;1.95;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:45:03;4.97;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:48:03;4.30;;;2.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:50:50;3.20;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:53:27;2.78;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:56:10;4.13;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T15:58:46;6.82;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:01:23;6.75;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:03:58;3.67;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:06:37;3.92;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:09:18;2.28;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:11:49;5.15;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:14:17;5.80;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:16:51;3.53;;;2.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:19:23;5.78;;;1.98;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:22:34;3.75;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:27:47;3.22;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:30:27;2.78;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:33:24;9.63;;;2.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:39:02;4.28;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:41:29;3.55;;;2.53;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:43:59;4.03;;;2.17;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:46:30;3.63;;;2.45;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:48:57;6.53;;;4.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:51:23;6.53;;;4.68;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:53:51;7.00;;;4.53;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:56:29;8.73;;;4.80;;
31378;SDS011;61664;48.112;11.662;2022-10-31T16:59:00;5.27;;;3.93;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:01:30;4.60;;;3.38;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:03:58;6.53;;;4.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:06:24;7.30;;;4.43;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:08:53;8.38;;;4.32;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:11:21;3.65;;;3.05;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:13:51;5.25;;;3.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:16:20;4.20;;;3.08;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:18:46;5.15;;;4.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:21:20;8.27;;;4.40;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:23:49;6.88;;;4.70;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:26:16;6.32;;;5.25;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:28:43;5.60;;;4.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:31:17;4.28;;;3.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:33:56;4.80;;;3.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:36:28;2.83;;;2.63;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:39:00;3.25;;;2.95;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:41:28;5.18;;;3.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:43:55;3.45;;;3.15;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:46:23;7.97;;;3.88;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:48:50;9.48;;;3.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:51:17;3.33;;;2.97;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:53:44;5.88;;;3.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:56:11;6.22;;;3.60;;
31378;SDS011;61664;48.112;11.662;2022-10-31T17:58:38;7.00;;;4.00;;
31378;SDS011;61664;48.112;11.662;2022-10-31T18:01:06;7.50;;;5.30;;