sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24715;SDS011;12822;50.124;8.678;2023-07-16T00:02:03;4.00;;;2.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:04:30;7.15;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:06:56;4.15;;;3.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:09:22;7.70;;;3.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:11:49;6.75;;;3.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:14:15;7.43;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:16:41;6.40;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:19:09;7.88;;;3.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:21:35;5.47;;;3.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:24:02;8.15;;;3.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:26:28;9.48;;;3.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:28:54;6.65;;;3.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:31:20;5.90;;;3.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:33:46;9.20;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:36:12;6.80;;;2.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:38:38;7.30;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:41:07;4.95;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:43:33;6.57;;;3.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:45:59;7.70;;;3.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:48:25;8.77;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:50:52;3.70;;;2.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:53:18;4.07;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:55:45;6.82;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T00:58:11;4.53;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:00:38;4.70;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:03:05;4.50;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:05:49;4.57;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:08:18;5.10;;;2.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:10:45;5.78;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:13:11;8.70;;;2.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:15:37;10.13;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:18:04;7.65;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:20:30;4.53;;;2.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:30:45;5.47;;;2.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:33:13;5.70;;;2.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:35:39;4.30;;;1.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:38:06;3.75;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:40:33;5.88;;;2.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:42:59;7.57;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:45:25;3.20;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:50:36;7.35;;;1.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:53:02;6.32;;;2.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:55:28;4.65;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T01:57:54;4.28;;;2.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:00:20;6.15;;;2.13;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:02:46;6.13;;;2.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:05:12;7.32;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:07:38;7.05;;;2.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:10:04;8.45;;;2.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:12:30;6.18;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:14:56;8.15;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:17:22;5.10;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:19:48;7.70;;;2.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:22:14;5.65;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:24:40;6.78;;;2.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:27:06;5.82;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:29:32;3.35;;;1.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:31:58;8.95;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:34:24;6.95;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:36:50;6.88;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:39:16;6.60;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:41:42;3.47;;;2.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:44:08;6.43;;;2.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:46:34;4.75;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:49:00;5.18;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:51:26;8.32;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:53:52;5.75;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:56:18;5.25;;;2.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T02:58:44;3.60;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:01:10;4.80;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:03:36;4.18;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:06:02;7.93;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:08:28;7.07;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:10:56;7.68;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:13:22;5.75;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:15:48;6.70;;;2.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:18:15;8.68;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:20:42;10.45;;;4.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:23:08;10.70;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:25:34;6.38;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:28:00;8.73;;;3.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:30:26;8.88;;;3.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:32:52;7.70;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:35:18;10.10;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:37:44;10.90;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:40:17;8.13;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:42:43;11.77;;;3.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:45:09;7.95;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:47:36;8.90;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:50:02;8.18;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:52:28;9.27;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:54:54;6.97;;;3.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:57:20;8.75;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T03:59:46;11.02;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:02:12;5.97;;;2.72;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:04:38;6.47;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:07:04;12.07;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:09:30;7.75;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:11:56;10.05;;;3.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:14:22;11.35;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:16:48;10.23;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:19:15;8.90;;;2.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:21:41;9.93;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:24:07;7.85;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:26:33;12.35;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:28:59;7.60;;;2.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:31:25;8.10;;;2.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:33:51;12.13;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:36:17;8.13;;;2.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:38:42;12.25;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:41:08;4.07;;;2.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:43:34;6.95;;;2.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:46:01;7.78;;;3.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:48:27;12.73;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:50:53;10.57;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:53:19;10.30;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:55:45;11.02;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T04:58:11;12.75;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:00:37;11.75;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:03:03;8.00;;;2.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:05:29;7.53;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:07:55;6.43;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:10:21;8.75;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:12:47;13.38;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:15:13;10.27;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:17:39;13.55;;;3.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:20:05;9.48;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:22:32;8.90;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:24:58;9.85;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:27:24;9.55;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:29:50;6.15;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:32:16;11.43;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:34:42;11.02;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:37:08;12.20;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:39:34;11.65;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:42:00;7.30;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:44:29;10.57;;;2.72;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:46:55;12.02;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:49:21;10.88;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:51:47;9.48;;;3.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:54:13;11.88;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:56:39;6.85;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T05:59:05;9.32;;;2.72;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:01:31;10.95;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:03:57;11.48;;;3.28;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:06:23;7.80;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:08:49;10.43;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:11:16;6.82;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:13:42;8.95;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:16:08;9.38;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:18:33;9.60;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:20:59;11.57;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:23:25;10.43;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:25:55;9.15;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:28:21;9.23;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:30:47;13.50;;;3.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:33:13;11.02;;;3.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:35:39;11.27;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:38:05;9.70;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:40:31;8.88;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:42:57;10.00;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:45:23;10.98;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:47:49;10.70;;;3.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:50:15;12.82;;;3.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:52:41;9.85;;;3.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:55:07;10.98;;;3.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:57:33;9.02;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T06:59:59;12.35;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:02:25;9.02;;;3.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:04:51;7.97;;;3.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:07:17;16.50;;;3.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:09:43;15.80;;;3.28;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:12:09;10.68;;;3.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:14:35;13.85;;;3.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:17:01;13.63;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:19:27;12.70;;;3.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:21:52;10.23;;;3.17;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:24:18;12.05;;;3.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:26:45;15.10;;;3.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:29:11;7.07;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:31:37;9.65;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:34:02;8.25;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:36:28;11.52;;;3.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:38:54;10.27;;;3.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:41:20;10.60;;;3.25;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:43:46;8.40;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:46:12;9.48;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:48:38;12.18;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:51:04;9.07;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:53:31;10.68;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:55:57;12.65;;;3.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T07:58:23;12.82;;;3.42;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:00:49;11.02;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:03:15;8.40;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:05:41;10.07;;;3.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:08:07;10.30;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:10:33;8.43;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:12:59;12.02;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:15:25;10.77;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:17:51;9.07;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:20:17;8.02;;;2.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:22:43;9.02;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:25:09;9.68;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:27:35;9.50;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:30:01;8.85;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:32:27;9.15;;;3.13;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:34:53;9.38;;;3.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:37:19;8.40;;;3.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:39:45;12.05;;;3.28;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:42:11;11.65;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:44:37;10.50;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:47:05;10.85;;;2.63;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:49:34;7.17;;;2.93;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:52:03;6.85;;;2.45;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:54:30;9.48;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:56:56;6.22;;;3.13;;
24715;SDS011;12822;50.124;8.678;2023-07-16T08:59:22;9.48;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:01:48;8.65;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:04:15;9.70;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:06:41;11.93;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:09:08;5.00;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:11:34;7.53;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:14:03;6.53;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:16:32;7.25;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:19:05;11.30;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:21:32;7.13;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:24:00;6.80;;;2.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:26:26;9.70;;;3.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:28:51;5.90;;;2.08;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:31:17;8.32;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:33:46;6.07;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:36:12;9.48;;;2.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:38:38;6.95;;;2.42;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:41:04;7.22;;;2.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:43:31;10.10;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:45:58;7.95;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:48:24;8.95;;;2.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:50:51;11.63;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:53:20;8.68;;;2.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:55:46;6.53;;;2.72;;
24715;SDS011;12822;50.124;8.678;2023-07-16T09:58:13;12.32;;;3.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:00:41;4.72;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:03:07;8.80;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:05:35;11.85;;;2.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:08:02;5.57;;;2.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:10:45;5.78;;;2.45;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:13:13;8.45;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:15:39;13.27;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:18:22;9.88;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:20:48;5.82;;;2.33;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:23:15;6.68;;;3.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:25:47;6.45;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:28:23;6.93;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:30:49;5.32;;;2.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:33:15;7.20;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:35:41;6.82;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:38:07;8.15;;;2.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:40:39;7.72;;;2.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:43:05;6.38;;;2.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:45:31;8.25;;;2.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:47:58;7.05;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:50:24;8.15;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:52:53;6.65;;;2.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:55:20;6.13;;;2.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T10:57:49;4.07;;;2.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:00:18;6.07;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:02:44;6.60;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:05:11;5.35;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:07:37;9.05;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:10:03;8.00;;;2.45;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:12:30;6.22;;;2.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:14:56;4.78;;;2.42;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:17:23;5.50;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:19:50;7.15;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:22:16;6.93;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:24:43;7.32;;;2.63;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:27:16;9.23;;;2.88;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:29:45;6.30;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:32:12;5.38;;;2.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:34:50;9.98;;;2.85;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:37:16;6.72;;;2.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:39:42;5.28;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:42:09;4.93;;;2.42;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:44:35;7.45;;;2.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:47:02;5.15;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:49:29;4.45;;;2.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:51:55;6.53;;;2.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:54:22;4.30;;;2.28;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:56:48;7.75;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T11:59:15;8.20;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:04:10;6.07;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:06:36;7.78;;;2.42;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:09:02;7.43;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:11:28;5.47;;;2.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:13:54;7.53;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:16:21;7.90;;;2.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:18:47;5.38;;;1.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:21:13;13.00;;;2.80;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:23:39;7.05;;;2.95;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:26:05;6.18;;;2.40;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:28:31;5.07;;;2.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:30:57;4.80;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:33:23;6.72;;;2.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:35:49;5.57;;;2.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:38:15;5.63;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:40:41;7.85;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:43:07;6.55;;;2.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:45:33;8.10;;;2.45;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:47:59;6.32;;;2.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:50:25;6.43;;;2.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:52:52;6.45;;;2.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:55:18;8.88;;;3.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T12:57:45;4.97;;;2.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:00:11;7.88;;;3.03;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:02:38;4.72;;;2.97;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:05:04;8.80;;;3.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:07:30;7.07;;;3.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:09:56;5.30;;;3.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:12:22;13.80;;;3.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:14:49;5.78;;;3.47;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:17:15;8.90;;;3.38;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:19:42;5.82;;;3.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:22:08;5.07;;;3.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:24:34;11.88;;;3.90;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:27:00;4.85;;;3.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:29:26;8.23;;;3.45;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:31:52;7.13;;;3.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:34:18;12.13;;;4.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:36:44;8.30;;;3.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:39:10;8.70;;;3.65;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:41:38;11.20;;;3.58;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:44:04;8.55;;;3.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:46:30;10.63;;;4.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:48:56;8.95;;;4.28;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:51:26;6.32;;;3.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:53:52;5.47;;;3.50;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:56:18;6.63;;;4.13;;
24715;SDS011;12822;50.124;8.678;2023-07-16T13:58:44;6.55;;;3.83;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:01:10;8.07;;;3.67;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:03:36;8.65;;;3.53;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:06:02;10.77;;;4.20;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:08:28;14.05;;;4.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:10:58;8.18;;;4.10;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:13:24;8.95;;;3.60;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:15:51;9.63;;;4.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:18:17;6.07;;;3.55;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:20:43;9.45;;;4.00;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:23:09;7.47;;;3.78;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:25:35;8.82;;;4.18;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:28:01;11.43;;;4.43;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:30:27;11.60;;;4.30;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:32:53;7.28;;;3.70;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:35:19;11.82;;;4.22;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:37:45;8.93;;;4.05;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:40:12;7.45;;;3.75;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:42:38;8.70;;;4.07;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:45:04;7.82;;;3.92;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:47:32;9.68;;;4.15;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:49:59;8.45;;;4.35;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:52:25;10.95;;;4.57;;
24715;SDS011;12822;50.124;8.678;2023-07-16T14:54:51;8.20;;;4.50;;