sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67352;SDS011;54238;52.278;21.056;2022-09-12T00:01:51;6.10;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:04:24;6.60;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:06:57;7.10;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:09:26;6.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:11:55;6.50;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:14:25;6.60;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:16:51;7.50;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:19:19;8.30;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:21:49;4.60;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:24:21;5.40;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:26:48;7.40;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:29:17;4.60;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:31:50;5.80;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:34:21;7.20;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:36:50;7.70;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:39:17;3.30;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:41:48;11.50;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:46:55;6.40;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:54:58;7.10;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T00:57:50;6.90;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:00:25;7.20;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:03:00;8.90;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:05:40;5.30;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:08:28;7.30;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:10:58;5.80;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:13:28;5.70;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:15:56;8.30;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:21:24;6.90;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:27:15;6.80;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:41:50;8.80;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:44:56;5.00;;;2.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:53:43;4.00;;;2.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:56:20;6.30;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T01:59:02;4.80;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:01:41;6.90;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:04:23;7.10;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:07:02;8.50;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:09:41;7.80;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:12:15;3.90;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:14:53;4.90;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:17:35;9.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:20:35;8.60;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:23:08;6.30;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:25:45;5.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:28:29;4.60;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:36:43;5.70;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:39:22;6.30;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:41:50;5.30;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:44:28;5.40;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:47:09;11.70;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:49:47;8.00;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:52:14;4.50;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:54:44;5.80;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:57:21;5.30;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T02:59:58;7.20;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:02:50;5.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:05:36;6.50;;;2.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:08:37;5.10;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:14:52;5.10;;;2.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:23:09;3.20;;;2.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:25:52;6.20;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:28:41;5.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:31:14;5.60;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:33:45;8.90;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:36:19;8.20;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:38:56;4.90;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:41:28;4.00;;;2.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:44:00;6.70;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:46:33;8.80;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:49:03;8.50;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:51:35;7.20;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:54:05;8.90;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:56:33;7.50;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T03:59:05;6.60;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:01:35;10.20;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:04:07;13.60;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:06:39;7.20;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:09:11;8.10;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:11:41;6.80;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:14:11;13.90;;;4.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:16:43;16.90;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:19:11;9.90;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:21:42;7.20;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:24:12;5.80;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:26:43;7.60;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:29:13;9.10;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:31:46;10.70;;;4.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:34:15;8.80;;;4.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:36:50;8.10;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:39:19;11.50;;;5.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:41:50;9.50;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:44:18;10.10;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:46:50;8.00;;;4.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:49:23;11.70;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:51:52;7.00;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:54:21;8.50;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:56:51;7.60;;;5.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T04:59:21;6.70;;;4.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:01:48;11.90;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:04:15;8.90;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:06:44;11.90;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:09:13;8.00;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:11:43;8.00;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:14:13;6.20;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:16:42;7.60;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:19:11;6.90;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:21:43;10.10;;;4.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:24:12;10.00;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:26:39;10.80;;;5.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:29:11;9.40;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:31:43;6.70;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:34:12;11.20;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:36:40;14.30;;;5.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:39:10;8.10;;;4.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:41:39;9.80;;;5.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:44:13;10.20;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:46:45;9.80;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:49:16;8.60;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:51:47;9.40;;;5.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:54:17;8.90;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:56:48;8.90;;;5.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T05:59:19;7.00;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:01:50;12.50;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:04:21;11.00;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:06:51;7.40;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:09:23;6.10;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:11:51;7.10;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:14:18;10.70;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:16:48;8.40;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:19:19;8.70;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:21:51;9.00;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:24:22;8.90;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:26:54;8.70;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:29:24;5.70;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:31:56;13.80;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:34:26;10.20;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:36:55;8.10;;;5.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:39:23;9.90;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:41:51;7.70;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:44:21;8.60;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:46:53;11.80;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:49:24;8.40;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:51:57;6.30;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:54:24;6.20;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:56:51;6.50;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T06:59:23;8.00;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:01:50;6.70;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:04:21;7.70;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:06:50;7.00;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:09:20;8.50;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:11:49;8.40;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:14:21;7.90;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:16:50;6.80;;;4.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:19:22;7.30;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:21:55;11.30;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:24:27;7.90;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:27:00;7.30;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:29:29;7.80;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:31:59;5.70;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:34:30;13.80;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:36:59;11.80;;;4.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:39:26;11.10;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:41:56;10.90;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:44:30;8.40;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:47:00;7.50;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:49:29;8.70;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:51:58;10.50;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:54:25;7.40;;;4.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:56:54;8.70;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T07:59:24;7.90;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:01:54;6.30;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:04:25;7.90;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:06:58;5.10;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:09:27;5.20;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:11:59;14.10;;;4.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:14:26;11.20;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:16:54;7.00;;;4.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:19:25;7.20;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:21:52;5.40;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:24:22;5.50;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:26:53;6.20;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:29:23;5.90;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:31:54;7.00;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:34:26;6.90;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:36:58;8.00;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:39:31;8.40;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:42:04;11.50;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:47:39;5.20;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:50:17;8.10;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:53:03;7.00;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T08:58:18;9.80;;;4.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:01:05;6.50;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:04:23;8.20;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:07:13;6.40;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:16:35;6.00;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:19:26;10.80;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:22:05;6.90;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:24:57;9.40;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:30:11;7.50;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:32:48;10.00;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:35:37;8.90;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:38:32;7.20;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:43:53;3.60;;;2.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:46:20;5.40;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:48:52;6.40;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:51:26;9.80;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:54:22;3.80;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:56:54;9.70;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T09:59:28;6.60;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:04:41;6.60;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:07:24;7.40;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:12:45;5.30;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:15:24;6.80;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:17:57;8.00;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:20:38;6.40;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:26:06;5.90;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:28:41;5.10;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:31:14;8.40;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:33:58;6.70;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:36:37;9.20;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:39:17;10.40;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:41:49;7.30;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:44:27;7.30;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:46:58;8.20;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:49:30;6.00;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:52:24;5.70;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:55:01;8.60;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T10:57:38;5.80;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:00:39;6.20;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:03:22;12.50;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:09:01;8.00;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:12:14;5.50;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:35:32;11.40;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:43:49;7.10;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:46:38;5.80;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:52:19;8.70;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:55:14;7.40;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T11:57:56;4.60;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:03:29;5.10;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:06:04;4.20;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:08:39;10.30;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:11:09;4.60;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:16:37;5.10;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:19:26;8.30;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:22:21;5.90;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:25:01;8.20;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:27:59;8.20;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:38:34;5.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:43:47;7.40;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:46:20;4.70;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:51:55;6.00;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:54:51;6.10;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T12:57:34;4.60;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:00:37;5.90;;;2.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:03:25;6.90;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:06:05;5.10;;;2.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:08:58;6.90;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:11:33;4.90;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:17:14;5.40;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:19:53;6.60;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:22:42;8.00;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:25:42;6.10;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:28:18;6.30;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:33:55;4.70;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:36:45;4.40;;;2.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:50:50;5.90;;;3.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:53:23;8.20;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:55:59;6.20;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T13:58:29;4.70;;;3.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:01:13;9.00;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:06:48;5.60;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:09:29;5.80;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:12:12;5.40;;;3.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:14:51;6.80;;;3.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:17:37;3.80;;;2.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:20:10;5.80;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:22:47;8.30;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:25:25;5.60;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:27:58;15.60;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:30:27;4.60;;;3.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:35:41;5.20;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:41:00;5.60;;;3.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:43:32;6.90;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:46:39;6.50;;;3.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T14:56:57;4.90;;;3.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:10:36;6.10;;;3.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:15:41;7.90;;;3.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:18:10;6.90;;;4.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:20:39;6.10;;;4.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:26:03;7.90;;;5.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:28:33;8.70;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:31:18;7.30;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:34:12;6.70;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:36:44;6.80;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:39:13;6.10;;;4.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:41:40;9.30;;;4.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:44:13;7.20;;;4.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:46:40;8.50;;;4.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:49:09;8.10;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:51:41;7.20;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:54:12;8.30;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:56:40;8.90;;;5.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T15:59:08;9.20;;;5.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:01:42;7.30;;;5.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:04:19;8.80;;;5.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:06:50;9.80;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:09:21;9.70;;;5.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:11:49;8.10;;;5.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:14:18;8.40;;;5.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:16:52;7.30;;;5.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:19:27;6.80;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:21:56;14.50;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:24:30;16.90;;;5.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:26:57;11.00;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:29:27;8.10;;;5.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:31:56;7.40;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:34:23;11.70;;;5.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:36:50;8.70;;;5.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:39:19;9.70;;;5.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:41:50;9.80;;;6.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:44:17;13.20;;;6.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:46:47;11.10;;;6.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:49:16;9.90;;;6.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:51:46;10.70;;;6.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:54:18;12.30;;;6.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:56:47;9.60;;;6.50;;
67352;SDS011;54238;52.278;21.056;2022-09-12T16:59:15;10.40;;;6.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:01:42;9.80;;;6.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:04:12;9.90;;;7.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:06:42;12.30;;;7.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:09:10;10.10;;;6.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:11:39;9.30;;;7.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:14:11;9.90;;;7.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:16:43;10.00;;;6.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:19:17;10.80;;;6.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:21:49;12.90;;;7.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:24:21;13.60;;;7.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:26:52;9.70;;;6.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:29:24;14.90;;;7.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:31:54;16.00;;;7.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:34:21;17.50;;;7.70;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:36:51;12.20;;;7.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:39:22;8.50;;;7.20;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:41:54;11.00;;;7.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:44:26;11.20;;;7.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:46:59;10.50;;;6.90;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:49:26;8.50;;;7.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:51:55;9.00;;;6.30;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:54:26;11.60;;;8.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:57:00;15.00;;;7.80;;
67352;SDS011;54238;52.278;21.056;2022-09-12T17:59:27;13.40;;;8.00;;
67352;SDS011;54238;52.278;21.056;2022-09-12T18:01:58;13.10;;;8.60;;
67352;SDS011;54238;52.278;21.056;2022-09-12T18:04:43;16.30;;;9.40;;
67352;SDS011;54238;52.278;21.056;2022-09-12T18:07:13;16.60;;;10.10;;
67352;SDS011;54238;52.278;21.056;2022-09-12T18:09:44;17.90;;;10.10;;