sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44228;SDS011;29904;51.058;5.378;2023-04-25T00:00:02;8.82;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:02:31;9.82;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:05:00;9.93;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:07:29;10.85;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:09:56;13.07;;;3.65;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:12:22;13.33;;;3.73;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:14:48;7.85;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:17:15;11.02;;;3.53;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:19:42;9.63;;;3.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:22:09;10.40;;;3.22;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:24:38;12.23;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:27:04;8.93;;;3.47;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:29:29;8.40;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:31:55;10.90;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:34:21;10.00;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:36:46;10.18;;;3.63;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:39:14;12.05;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:41:40;10.10;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:44:06;13.15;;;3.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:46:36;7.80;;;2.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:49:03;13.07;;;3.15;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:51:29;10.15;;;3.25;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:53:55;11.77;;;3.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:56:23;9.20;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T00:58:50;12.90;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:01:21;7.25;;;2.88;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:03:49;10.55;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:06:16;13.57;;;3.58;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:08:42;14.43;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:11:10;8.90;;;3.03;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:13:36;9.85;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:16:04;9.82;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:18:30;12.70;;;3.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:20:55;12.97;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:23:31;9.75;;;3.45;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:25:58;9.40;;;2.72;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:28:25;10.55;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:30:52;12.18;;;3.65;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:33:18;10.23;;;3.08;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:35:46;9.67;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:38:13;15.93;;;3.65;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:40:40;13.45;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:43:09;9.77;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:45:37;12.52;;;3.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:48:06;10.70;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:50:39;12.50;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:53:06;9.30;;;3.22;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:55:32;11.55;;;3.58;;
44228;SDS011;29904;51.058;5.378;2023-04-25T01:57:58;10.35;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:00:25;11.98;;;3.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:02:51;10.70;;;4.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:05:18;17.63;;;4.15;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:07:45;8.75;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:10:13;15.82;;;4.43;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:12:41;10.10;;;3.37;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:15:07;11.20;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:17:33;9.80;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:19:58;7.45;;;3.05;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:22:24;12.38;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:24:55;11.77;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:27:20;8.80;;;3.47;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:29:46;9.67;;;3.43;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:32:12;11.38;;;3.65;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:34:38;11.00;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:37:04;8.88;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:39:30;10.93;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:41:55;9.35;;;3.63;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:44:21;9.93;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:46:49;11.13;;;4.05;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:49:15;12.13;;;4.13;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:51:41;10.40;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:54:06;8.57;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:56:32;11.77;;;3.97;;
44228;SDS011;29904;51.058;5.378;2023-04-25T02:58:58;11.90;;;4.07;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:01:24;8.52;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:03:50;12.07;;;4.07;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:06:15;11.95;;;3.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:08:41;11.13;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:11:08;14.68;;;4.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:13:33;10.93;;;3.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:15:59;11.00;;;4.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:18:27;12.70;;;4.15;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:20:52;12.77;;;4.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:23:18;9.17;;;3.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:25:47;11.85;;;4.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:28:13;11.48;;;4.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:30:39;11.88;;;4.32;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:33:06;11.25;;;4.25;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:35:32;11.43;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:37:58;11.25;;;4.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:40:25;12.43;;;4.43;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:42:51;16.13;;;4.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:45:17;13.40;;;4.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:47:45;17.38;;;5.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:50:10;17.77;;;5.93;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:52:36;12.03;;;5.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:55:02;12.63;;;4.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:57:29;16.75;;;5.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T03:59:55;11.82;;;4.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:02:23;15.88;;;5.53;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:04:49;15.83;;;5.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:07:14;14.03;;;5.27;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:09:40;14.23;;;5.23;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:12:06;16.33;;;5.57;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:14:32;18.23;;;5.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:16:58;15.10;;;4.88;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:19:23;13.07;;;4.75;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:21:50;13.85;;;4.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:24:16;15.63;;;4.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:26:42;14.00;;;4.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:29:10;10.88;;;4.45;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:31:45;12.38;;;4.43;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:34:12;13.45;;;4.88;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:36:38;17.33;;;4.93;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:39:05;12.85;;;4.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:41:31;15.68;;;5.15;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:43:57;14.18;;;4.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:46:23;13.05;;;4.45;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:48:49;10.45;;;4.18;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:51:18;11.55;;;4.13;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:53:44;10.15;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:56:10;11.68;;;3.83;;
44228;SDS011;29904;51.058;5.378;2023-04-25T04:58:37;9.70;;;3.72;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:01:03;11.88;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:03:28;15.98;;;4.65;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:05:54;9.95;;;3.42;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:08:20;10.93;;;3.63;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:10:46;11.18;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:13:12;11.07;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:15:37;11.88;;;3.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:18:03;11.50;;;3.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:20:29;11.90;;;3.72;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:22:55;10.38;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:25:20;8.20;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:27:46;12.05;;;3.35;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:30:12;12.30;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:32:38;10.95;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:35:04;8.73;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:37:31;12.65;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:39:57;12.15;;;3.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:42:23;11.15;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:44:49;10.45;;;3.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:47:15;10.80;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:49:40;11.67;;;3.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:52:08;11.60;;;3.22;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:54:34;9.18;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:56:59;9.70;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T05:59:26;13.00;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:01:52;11.00;;;3.53;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:04:17;9.97;;;2.73;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:06:43;10.33;;;3.63;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:09:09;10.87;;;3.47;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:11:35;8.60;;;2.97;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:14:05;8.90;;;3.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:16:31;9.38;;;3.15;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:18:56;13.80;;;3.95;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:21:22;10.70;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:23:48;9.48;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:26:14;12.20;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:28:39;10.77;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:31:07;10.52;;;3.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:33:33;12.00;;;3.37;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:35:59;11.17;;;3.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:38:25;11.75;;;4.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:40:52;10.50;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:43:18;14.70;;;4.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:45:44;15.47;;;4.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:48:12;10.50;;;4.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:50:37;11.00;;;3.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:53:03;15.43;;;4.13;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:55:31;11.50;;;4.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T06:57:56;15.50;;;4.32;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:00:22;9.90;;;3.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:02:48;16.23;;;4.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:05:15;13.32;;;4.03;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:07:40;11.65;;;4.18;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:10:06;13.38;;;3.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:12:34;11.43;;;3.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:15:02;11.80;;;3.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:17:31;10.32;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:19:57;12.20;;;3.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:22:25;9.65;;;3.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:24:51;13.40;;;3.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:27:18;10.95;;;3.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:29:45;11.30;;;3.28;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:32:11;9.75;;;3.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:34:38;11.30;;;3.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:37:04;11.20;;;3.28;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:39:30;8.07;;;2.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:41:56;6.82;;;2.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:44:23;6.55;;;2.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:46:50;8.07;;;2.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:49:16;10.60;;;2.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:51:42;11.47;;;2.73;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:54:13;11.15;;;2.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:56:40;9.13;;;2.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T07:59:07;8.88;;;2.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:01:35;8.07;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:04:01;7.00;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:06:27;9.00;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:08:53;9.30;;;2.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:11:19;8.37;;;1.83;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:13:45;6.90;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:16:11;10.10;;;1.87;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:18:36;9.70;;;2.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:21:02;7.23;;;1.87;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:23:28;7.57;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:25:56;8.55;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:28:22;9.47;;;2.37;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:30:48;7.37;;;2.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:33:15;9.63;;;2.25;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:35:41;7.32;;;2.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:38:07;7.47;;;2.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:40:35;9.05;;;2.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:43:03;6.78;;;2.25;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:45:36;8.23;;;2.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:48:11;7.82;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:50:51;8.05;;;1.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:53:28;7.60;;;1.67;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:55:57;6.88;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T08:58:24;7.07;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:00:50;7.15;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:03:17;5.72;;;1.08;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:05:44;4.97;;;1.08;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:08:11;5.37;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:10:37;6.80;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:13:09;5.32;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:15:46;5.83;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:20:50;7.50;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:23:20;4.35;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:25:48;4.38;;;1.02;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:28:16;8.85;;;1.33;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:30:47;4.10;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:33:13;7.25;;;1.48;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:35:40;5.33;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:38:11;4.82;;;1.08;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:40:45;6.50;;;1.38;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:43:24;4.88;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:45:53;7.82;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:48:22;6.63;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:51:09;5.10;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:53:39;7.50;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:56:07;5.68;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T09:58:34;4.72;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:01:04;5.63;;;1.43;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:03:37;6.93;;;1.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:06:14;9.45;;;1.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:08:44;6.38;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:11:13;4.97;;;1.25;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:13:40;6.80;;;1.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:16:07;9.10;;;2.05;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:18:33;7.13;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:21:03;9.17;;;1.83;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:23:31;7.78;;;1.85;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:25:59;5.70;;;1.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:28:26;6.32;;;1.50;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:30:57;6.75;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:33:37;7.93;;;1.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:36:11;5.18;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:38:38;5.50;;;1.48;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:41:06;8.30;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:43:40;5.95;;;1.52;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:46:44;3.70;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:49:03;4.13;;;0.97;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:51:29;5.17;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:54:06;4.65;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:56:37;2.35;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T10:59:06;3.35;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:01:39;3.60;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:04:25;3.38;;;0.93;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:09:49;5.43;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:12:17;3.73;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:14:43;5.27;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:17:09;5.88;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:19:36;3.80;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:22:02;3.33;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:24:32;4.75;;;1.02;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:27:04;5.43;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:29:33;3.73;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:32:00;3.47;;;0.73;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:34:26;3.47;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:36:56;2.90;;;0.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:39:25;3.78;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:41:51;5.47;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:44:18;3.90;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:46:46;3.67;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:49:16;3.78;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:51:44;3.47;;;0.95;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:54:11;5.15;;;1.13;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:56:40;5.18;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T11:59:07;2.63;;;0.85;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:01:34;4.00;;;0.87;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:04:15;2.80;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:06:43;4.38;;;1.05;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:09:12;3.60;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:11:42;4.50;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:14:12;4.38;;;0.98;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:16:45;4.57;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:19:14;5.38;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:21:40;7.00;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:29:16;4.75;;;1.40;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:31:46;6.03;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:34:12;4.80;;;1.20;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:36:39;5.78;;;1.17;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:39:05;2.38;;;0.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:41:31;3.83;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:44:00;4.55;;;1.30;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:46:25;4.57;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:48:51;4.35;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:51:17;3.67;;;0.97;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:53:43;5.10;;;1.10;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:56:09;3.35;;;0.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T12:58:35;3.03;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:01:01;5.70;;;1.07;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:03:27;3.37;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:05:54;4.53;;;0.88;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:08:20;4.10;;;1.23;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:10:49;2.95;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:13:15;3.03;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:15:41;4.28;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:18:07;2.50;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:20:33;3.67;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:23:01;2.87;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:25:26;2.60;;;0.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:27:52;5.15;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:30:18;3.35;;;0.88;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:32:43;3.53;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:35:10;3.90;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:37:38;3.90;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:40:05;3.25;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:42:34;4.28;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:45:02;5.63;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:47:28;3.33;;;0.77;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:49:54;2.53;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:52:20;3.83;;;0.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:54:46;4.25;;;0.75;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:57:11;2.60;;;0.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T13:59:39;3.07;;;0.60;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:02:07;3.53;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:04:33;4.93;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:06:59;2.53;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:09:25;5.13;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:11:52;3.58;;;0.82;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:14:18;2.80;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:16:44;4.32;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:19:13;3.17;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:21:39;3.00;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:24:09;4.32;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:26:38;2.65;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:29:04;4.68;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:31:33;4.63;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:33:59;7.13;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:36:25;5.82;;;1.23;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:38:54;4.53;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:41:22;4.25;;;1.00;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:43:48;4.35;;;0.80;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:46:13;3.75;;;0.90;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:48:39;3.13;;;0.93;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:51:05;2.00;;;0.70;;
44228;SDS011;29904;51.058;5.378;2023-04-25T14:53:32;3.75;;;0.90;;