sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;68636;52.704;6.536;2024-01-16T00:00:47;4.65;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:03:13;15.95;;;0.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:05:39;8.57;;;0.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:08:05;6.55;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:10:31;8.27;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:12:57;7.70;;;0.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:15:24;7.70;;;0.52;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:17:50;7.65;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:20:16;7.63;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:22:42;5.93;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:25:08;10.02;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:27:35;8.40;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:30:01;10.30;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:32:27;6.05;;;0.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:34:53;10.98;;;0.77;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:37:19;6.32;;;0.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:39:45;7.13;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:42:12;9.65;;;0.73;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:44:38;9.80;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:47:04;4.75;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:49:30;9.00;;;0.33;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:51:56;5.50;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:54:22;3.85;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:56:48;4.90;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T00:59:15;8.90;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:01:41;6.40;;;0.32;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:04:07;9.77;;;0.22;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:06:35;8.57;;;0.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:09:01;6.28;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:11:28;7.13;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:13:54;7.25;;;0.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:16:20;5.53;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:18:46;5.57;;;0.73;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:21:12;9.07;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:23:39;4.55;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:26:05;7.55;;;0.32;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:28:32;6.18;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:30:58;5.07;;;0.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:33:24;6.15;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:35:50;8.18;;;0.28;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:38:16;5.43;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:40:44;4.75;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:43:17;6.97;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:45:45;3.50;;;0.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:48:13;6.57;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:50:39;3.53;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:53:05;8.10;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:55:31;3.25;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T01:57:57;5.45;;;0.25;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:00:23;4.93;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:02:49;12.68;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:05:16;5.25;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:07:42;6.10;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:10:08;6.70;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:12:34;6.00;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:15:00;6.68;;;0.77;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:19:54;6.30;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:22:20;3.88;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:24:49;6.22;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:27:16;3.45;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:29:42;7.97;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:32:10;3.20;;;0.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:34:36;7.60;;;0.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:37:03;6.28;;;0.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:39:29;2.55;;;0.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:41:55;5.93;;;0.32;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:44:22;8.15;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:46:48;6.53;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:49:14;8.27;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:51:40;4.35;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:54:07;10.38;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:56:33;10.17;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T02:59:00;7.00;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:01:26;6.75;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:03:52;5.47;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:06:22;8.00;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:08:49;11.93;;;1.23;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:11:16;3.50;;;0.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:13:42;6.07;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:16:11;14.23;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:18:38;9.38;;;0.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:21:05;5.45;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:23:32;7.88;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:25:58;4.78;;;0.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:28:24;6.88;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:30:51;5.20;;;0.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:33:17;5.97;;;0.73;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:35:43;21.20;;;0.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:38:09;5.80;;;0.28;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:40:35;8.38;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:43:01;4.93;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:45:27;6.82;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:47:53;8.50;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:50:20;3.97;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:52:46;3.28;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:55:12;7.57;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T03:57:38;3.47;;;0.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:00:05;5.00;;;0.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:02:31;5.17;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:04:57;7.15;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:07:23;11.20;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:09:51;7.22;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:12:17;5.55;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:14:43;7.28;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:17:10;8.68;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:19:36;7.30;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:22:02;7.35;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:24:30;4.72;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:26:56;6.45;;;0.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:29:22;4.35;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:31:48;7.65;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:34:14;6.22;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:36:40;9.63;;;0.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:39:06;7.53;;;0.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:41:33;4.35;;;0.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:43:59;11.80;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:46:26;3.17;;;0.68;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:48:52;17.15;;;0.88;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:51:18;6.22;;;0.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:53:44;3.58;;;0.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:56:10;4.25;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T04:58:36;9.52;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:01:02;7.85;;;0.93;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:03:28;7.18;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:05:54;7.43;;;0.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:08:22;10.55;;;0.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:13:15;5.28;;;0.63;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:15:41;6.50;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:18:07;8.60;;;0.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:20:34;8.48;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:23:00;6.47;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:25:26;4.63;;;1.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:27:52;8.35;;;1.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:30:19;3.67;;;0.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:32:45;7.05;;;1.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:35:11;9.82;;;2.78;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:37:37;8.45;;;0.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:40:03;5.25;;;0.77;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:42:32;6.60;;;0.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:44:58;6.80;;;0.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:47:24;3.35;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:49:53;7.72;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:52:20;6.55;;;0.98;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:54:49;6.80;;;0.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:57:15;11.10;;;0.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T05:59:41;8.52;;;0.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:02:07;9.85;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:04:36;6.00;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:07:02;5.20;;;0.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:09:40;12.05;;;1.27;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:12:10;10.30;;;1.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:14:37;7.05;;;1.15;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:17:03;9.75;;;1.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:19:32;12.38;;;1.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:21:58;7.72;;;1.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:24:25;6.45;;;1.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:26:51;5.97;;;1.23;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:29:17;10.50;;;1.23;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:31:43;6.88;;;1.25;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:34:10;6.65;;;1.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:36:36;5.05;;;1.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:39:02;4.72;;;0.93;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:41:28;11.03;;;1.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:43:54;10.40;;;1.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:46:21;6.55;;;1.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:48:47;8.07;;;1.15;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:51:14;5.55;;;1.52;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:53:41;6.13;;;1.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:56:07;7.20;;;1.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T06:58:33;7.30;;;1.33;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:01:00;5.93;;;1.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:03:26;8.85;;;1.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:05:52;8.13;;;1.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:08:18;7.30;;;1.83;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:10:45;8.48;;;2.67;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:13:11;10.82;;;2.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:15:39;9.65;;;2.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:18:05;13.57;;;2.90;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:20:31;10.60;;;2.42;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:22:57;9.25;;;2.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:25:23;12.27;;;2.08;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:27:49;11.23;;;2.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:30:16;11.07;;;2.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:32:42;10.20;;;2.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:35:08;10.75;;;2.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:37:34;10.30;;;2.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:40:00;10.90;;;2.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:42:26;9.48;;;2.13;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:44:59;11.32;;;2.90;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:47:25;11.45;;;2.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:49:51;9.88;;;2.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:52:17;11.85;;;2.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:54:43;9.85;;;2.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T07:57:09;9.50;;;2.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:02:02;10.38;;;2.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:06:56;19.30;;;3.13;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:09:22;12.48;;;3.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:11:48;12.80;;;2.97;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:14:14;11.80;;;3.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:16:40;13.45;;;3.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:19:06;13.07;;;3.08;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:21:33;14.52;;;2.97;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:23:59;11.52;;;2.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:26:25;11.38;;;3.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:28:51;14.65;;;2.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:31:17;12.95;;;3.08;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:33:44;10.98;;;3.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:36:10;11.68;;;3.15;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:38:36;15.32;;;3.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:41:03;10.82;;;3.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:43:34;11.90;;;3.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:46:00;15.35;;;3.63;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:48:26;13.20;;;3.72;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:50:52;15.10;;;3.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:53:19;15.77;;;3.88;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:55:48;16.27;;;3.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T08:58:14;17.20;;;4.07;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:00:40;14.43;;;4.43;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:03:06;17.30;;;4.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:05:33;15.40;;;4.22;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:08:03;10.43;;;4.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:10:29;10.30;;;3.28;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:12:55;14.52;;;4.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:15:22;12.85;;;4.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:17:48;18.83;;;3.58;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:20:14;12.27;;;3.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:22:40;9.50;;;3.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:25:07;10.50;;;3.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:27:33;10.48;;;3.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:29:59;14.15;;;3.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:32:25;13.07;;;3.42;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:34:51;10.45;;;3.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:37:17;14.27;;;3.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:39:43;11.75;;;3.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:42:09;11.30;;;3.67;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:44:35;9.70;;;3.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:47:02;11.00;;;4.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:49:32;9.27;;;2.88;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:51:58;8.00;;;2.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:54:26;12.30;;;3.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:56:53;12.90;;;3.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T09:59:20;13.13;;;3.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:01:48;9.27;;;2.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:04:15;12.50;;;2.92;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:06:41;6.65;;;2.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:09:13;7.32;;;2.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:11:41;7.45;;;1.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:14:08;5.55;;;1.90;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:19:19;6.22;;;2.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:21:45;7.13;;;1.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:24:11;6.47;;;2.07;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:26:38;5.88;;;1.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:29:04;3.15;;;1.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:31:30;5.00;;;1.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:33:56;4.78;;;1.42;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:36:23;6.13;;;1.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:38:50;4.47;;;1.13;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:41:23;7.18;;;1.02;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:44:03;6.65;;;1.08;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:46:29;6.43;;;1.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:49:02;9.73;;;1.27;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:51:29;5.63;;;1.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:53:59;8.87;;;1.47;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:56:28;10.35;;;1.52;;
58338;SDS011;68636;52.704;6.536;2024-01-16T10:59:06;5.00;;;1.65;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:01:36;8.50;;;1.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:04:03;7.68;;;1.48;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:06:30;7.65;;;1.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:08:56;7.88;;;2.90;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:11:23;6.20;;;0.73;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:13:50;4.63;;;1.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:16:16;7.70;;;1.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:18:42;8.75;;;1.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:21:10;9.57;;;1.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:23:38;7.70;;;1.70;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:28:48;7.95;;;2.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:33:53;7.75;;;2.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:39:04;11.25;;;3.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:46:59;8.82;;;3.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:49:25;12.10;;;4.18;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:51:52;15.82;;;4.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T11:54:18;14.80;;;4.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:01:49;18.85;;;4.93;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:04:17;17.05;;;5.10;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:06:46;15.10;;;5.38;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:09:22;14.07;;;5.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:12:00;18.45;;;5.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:14:27;13.20;;;4.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:17:07;14.60;;;4.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:19:34;12.60;;;4.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:22:00;14.00;;;4.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:24:26;16.38;;;5.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:26:57;12.18;;;4.05;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:29:23;11.82;;;4.32;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:31:49;11.85;;;4.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:34:16;13.98;;;4.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:36:42;13.45;;;4.13;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:39:10;14.85;;;4.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:41:40;15.73;;;4.78;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:44:07;14.23;;;5.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:46:33;15.20;;;5.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:49:02;13.48;;;4.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:51:28;14.75;;;4.50;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:54:09;14.07;;;5.32;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:56:35;11.88;;;4.57;;
58338;SDS011;68636;52.704;6.536;2024-01-16T12:59:08;15.48;;;5.15;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:01:34;12.95;;;3.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:04:03;12.25;;;3.88;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:06:29;16.05;;;4.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:09:03;11.50;;;5.03;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:11:44;15.25;;;5.07;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:14:10;12.13;;;4.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:16:36;12.48;;;4.28;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:19:02;18.45;;;4.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:21:30;12.88;;;3.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:23:56;9.02;;;3.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:26:22;11.98;;;3.78;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:28:48;11.10;;;3.25;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:31:15;11.60;;;3.25;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:33:41;8.00;;;2.95;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:36:08;12.35;;;2.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:38:34;11.68;;;3.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:41:01;13.13;;;3.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:43:27;7.73;;;2.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:45:54;8.70;;;1.90;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:48:20;9.48;;;2.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:50:46;8.35;;;2.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:53:13;9.63;;;2.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:55:40;9.02;;;2.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T13:58:06;5.57;;;1.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:00:32;6.53;;;1.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:02:59;7.95;;;2.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:05:25;10.32;;;2.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:07:51;6.37;;;2.23;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:10:21;9.00;;;2.42;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:12:50;12.57;;;1.73;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:15:17;9.80;;;2.30;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:17:51;8.20;;;1.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:22:47;6.95;;;1.58;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:25:13;6.20;;;1.60;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:27:45;7.03;;;1.55;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:30:12;8.68;;;1.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:32:47;10.20;;;1.85;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:35:13;6.88;;;1.75;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:37:42;9.57;;;1.17;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:40:08;8.20;;;2.00;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:42:40;5.07;;;1.42;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:45:07;9.20;;;1.45;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:47:36;4.93;;;1.35;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:50:03;7.53;;;1.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:52:29;6.32;;;1.52;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:54:59;5.38;;;1.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:57:25;6.57;;;1.52;;
58338;SDS011;68636;52.704;6.536;2024-01-16T14:59:52;11.02;;;1.80;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:02:18;5.83;;;1.53;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:07:13;5.40;;;1.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:09:39;6.82;;;1.20;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:12:06;8.55;;;1.40;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:14:34;8.35;;;1.63;;
58338;SDS011;68636;52.704;6.536;2024-01-16T15:17:01;7.10;;;1.27;;