sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4874;DHT22;2451;49.970;9.068;2023-08-21T00:01:25;22.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:03:50;22.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:06:16;22.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:08:41;22.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:11:07;22.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:13:32;22.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:15:58;22.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:18:23;22.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:20:49;22.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:23:14;22.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:25:40;22.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:28:07;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:30:32;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:32:58;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:35:24;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:37:49;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:40:15;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:42:41;22.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:45:06;22.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:47:34;22.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:50:00;22.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:52:27;22.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:54:53;22.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:57:20;22.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T00:59:47;22.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:02:12;21.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:04:38;21.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:07:04;21.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:12:29;21.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:15:06;21.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:17:37;21.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:20:04;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:22:41;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:25:11;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:27:37;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:30:04;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:32:33;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:35:00;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:37:27;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:39:53;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:42:19;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:44:44;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:47:13;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:49:38;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:52:04;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:54:29;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:56:55;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T01:59:21;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:01:46;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:04:12;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:06:38;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:09:03;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:11:28;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:13:54;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:16:19;21.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:18:47;21.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:21:13;21.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:23:38;21.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:26:04;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:28:29;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:30:55;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:33:20;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:35:46;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:38:11;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:40:37;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:43:02;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:45:28;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:47:53;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:50:19;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:52:44;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:55:10;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T02:57:36;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:00:01;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:02:28;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:04:53;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:07:19;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:09:46;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:12:14;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:14:39;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:17:05;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:19:31;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:21:57;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:24:22;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:26:48;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:29:13;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:31:39;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:34:04;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:36:30;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:39:00;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:41:26;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:43:53;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:46:18;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:48:44;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:51:09;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:53:35;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:56:00;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T03:58:26;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:00:53;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:03:19;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:05:44;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:08:10;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:10:36;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:13:01;20.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:15:27;20.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:17:52;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:20:19;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:22:45;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:25:10;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:27:36;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:30:02;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:32:28;20.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:34:53;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:37:19;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:39:44;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:42:11;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:44:36;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:47:19;20.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:49:45;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:52:11;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:54:36;20.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:57:02;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T04:59:28;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:01:54;21.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:04:19;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:06:45;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:09:10;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:11:36;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:14:01;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:16:27;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:18:54;21.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:21:19;21.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:23:45;21.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:26:11;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:28:36;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:31:02;21.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:33:27;21.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:35:53;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:38:19;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:40:44;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:43:10;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:45:35;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:48:01;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:50:26;21.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:52:52;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:55:19;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T05:57:45;21.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:00:12;21.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:02:38;21.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:05:04;21.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:07:29;22.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:09:55;22.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:12:20;22.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:14:46;22.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:17:11;22.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:19:37;22.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:22:02;22.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:24:28;22.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:26:54;22.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:29:20;23.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:31:48;23.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:34:14;23.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:36:39;23.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:39:05;23.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:41:30;23.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:43:57;23.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:46:23;23.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:48:49;23.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:51:15;23.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:53:41;23.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:56:07;23.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T06:58:33;23.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:01:00;24.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:03:25;24.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:05:58;24.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:08:24;24.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:10:49;24.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:13:15;24.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:15:41;25.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:18:06;25.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:20:33;25.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:22:58;25.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:25:24;25.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:27:51;25.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:30:19;26.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:32:45;26.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:35:11;26.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:37:36;26.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:40:02;26.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:42:28;27.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:44:53;27.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:47:19;27.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:49:44;27.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:52:10;27.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:54:35;27.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:57:01;28.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T07:59:29;28.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:01:54;28.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:04:21;28.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:06:46;28.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:09:12;28.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:11:37;29.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:14:03;29.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:16:28;29.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:18:54;28.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:21:19;29.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:23:45;29.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:26:10;29.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:28:36;29.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:31:01;29.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:33:27;29.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:35:53;29.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:38:19;29.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:40:46;30.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:43:12;30.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:45:40;30.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:48:07;30.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:50:34;30.80;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:53:00;30.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:55:26;31.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T08:57:53;31.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:00:19;31.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:02:46;31.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:05:11;32.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:07:38;32.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:10:05;32.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:12:37;32.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:15:07;32.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:17:33;32.30;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:20:04;32.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:22:29;32.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:25:06;33.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:27:33;33.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:30:00;33.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:32:28;33.20;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:34:53;33.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:37:19;33.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:39:44;33.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:42:11;33.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:44:39;33.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:47:08;33.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:49:34;33.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:52:03;34.00;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:54:30;34.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:56:58;34.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T09:59:26;34.40;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:01:52;34.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:04:18;34.60;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:06:46;34.70;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:09:13;34.90;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:11:39;35.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:14:05;35.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:16:32;35.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:19:03;35.50;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:21:35;35.50;99.10
4874;DHT22;2451;49.970;9.068;2023-08-21T10:24:00;35.70;98.20
4874;DHT22;2451;49.970;9.068;2023-08-21T10:26:26;36.00;99.80
4874;DHT22;2451;49.970;9.068;2023-08-21T10:28:59;36.10;99.90
4874;DHT22;2451;49.970;9.068;2023-08-21T10:31:37;36.30;98.60
4874;DHT22;2451;49.970;9.068;2023-08-21T10:34:06;36.40;96.70
4874;DHT22;2451;49.970;9.068;2023-08-21T10:39:18;36.50;96.60
4874;DHT22;2451;49.970;9.068;2023-08-21T10:42:05;36.60;96.20
4874;DHT22;2451;49.970;9.068;2023-08-21T10:49:57;36.40;96.10
4874;DHT22;2451;49.970;9.068;2023-08-21T10:52:37;36.50;96.70
4874;DHT22;2451;49.970;9.068;2023-08-21T10:55:04;36.60;96.70
4874;DHT22;2451;49.970;9.068;2023-08-21T10:57:31;36.80;94.70
4874;DHT22;2451;49.970;9.068;2023-08-21T11:02:26;36.60;93.20
4874;DHT22;2451;49.970;9.068;2023-08-21T11:04:54;36.40;93.90
4874;DHT22;2451;49.970;9.068;2023-08-21T11:07:20;35.80;94.30
4874;DHT22;2451;49.970;9.068;2023-08-21T11:09:47;35.30;94.30
4874;DHT22;2451;49.970;9.068;2023-08-21T11:12:15;34.90;95.30
4874;DHT22;2451;49.970;9.068;2023-08-21T11:14:41;35.00;95.40
4874;DHT22;2451;49.970;9.068;2023-08-21T11:17:08;35.10;94.90
4874;DHT22;2451;49.970;9.068;2023-08-21T11:19:35;35.00;95.50
4874;DHT22;2451;49.970;9.068;2023-08-21T11:22:01;34.70;96.50
4874;DHT22;2451;49.970;9.068;2023-08-21T11:24:43;34.80;97.30
4874;DHT22;2451;49.970;9.068;2023-08-21T11:27:09;35.10;94.00
4874;DHT22;2451;49.970;9.068;2023-08-21T11:29:40;34.80;94.00
4874;DHT22;2451;49.970;9.068;2023-08-21T11:32:13;34.60;95.70
4874;DHT22;2451;49.970;9.068;2023-08-21T11:34:41;34.40;95.20
4874;DHT22;2451;49.970;9.068;2023-08-21T11:37:07;34.70;96.60
4874;DHT22;2451;49.970;9.068;2023-08-21T11:42:20;35.30;96.00
4874;DHT22;2451;49.970;9.068;2023-08-21T11:44:53;35.60;91.70
4874;DHT22;2451;49.970;9.068;2023-08-21T11:47:20;36.00;91.70
4874;DHT22;2451;49.970;9.068;2023-08-21T11:49:47;36.30;90.90
4874;DHT22;2451;49.970;9.068;2023-08-21T11:52:13;36.60;90.90
4874;DHT22;2451;49.970;9.068;2023-08-21T11:54:40;36.90;90.50
4874;DHT22;2451;49.970;9.068;2023-08-21T11:57:12;37.20;91.10
4874;DHT22;2451;49.970;9.068;2023-08-21T11:59:39;37.30;88.60
4874;DHT22;2451;49.970;9.068;2023-08-21T12:02:17;37.30;84.50
4874;DHT22;2451;49.970;9.068;2023-08-21T12:04:42;37.40;81.70
4874;DHT22;2451;49.970;9.068;2023-08-21T12:07:08;37.50;80.30
4874;DHT22;2451;49.970;9.068;2023-08-21T12:09:34;37.70;82.40
4874;DHT22;2451;49.970;9.068;2023-08-21T12:12:00;37.80;78.90
4874;DHT22;2451;49.970;9.068;2023-08-21T12:14:26;37.40;81.10
4874;DHT22;2451;49.970;9.068;2023-08-21T12:16:52;37.00;83.90
4874;DHT22;2451;49.970;9.068;2023-08-21T12:19:18;36.70;81.40
4874;DHT22;2451;49.970;9.068;2023-08-21T12:21:44;36.70;80.50
4874;DHT22;2451;49.970;9.068;2023-08-21T12:24:10;36.60;78.10
4874;DHT22;2451;49.970;9.068;2023-08-21T12:26:35;36.30;80.30
4874;DHT22;2451;49.970;9.068;2023-08-21T12:29:01;36.10;81.00
4874;DHT22;2451;49.970;9.068;2023-08-21T12:31:28;36.00;80.60
4874;DHT22;2451;49.970;9.068;2023-08-21T12:33:53;36.10;79.80
4874;DHT22;2451;49.970;9.068;2023-08-21T12:36:19;36.00;79.40
4874;DHT22;2451;49.970;9.068;2023-08-21T12:38:45;35.90;82.90
4874;DHT22;2451;49.970;9.068;2023-08-21T12:41:10;36.10;81.60
4874;DHT22;2451;49.970;9.068;2023-08-21T12:43:36;36.10;79.30
4874;DHT22;2451;49.970;9.068;2023-08-21T12:46:01;36.20;80.80
4874;DHT22;2451;49.970;9.068;2023-08-21T12:48:27;36.50;79.20
4874;DHT22;2451;49.970;9.068;2023-08-21T12:50:52;36.40;75.20
4874;DHT22;2451;49.970;9.068;2023-08-21T12:53:18;36.70;79.20
4874;DHT22;2451;49.970;9.068;2023-08-21T12:55:44;36.70;78.90
4874;DHT22;2451;49.970;9.068;2023-08-21T12:58:10;36.70;75.10
4874;DHT22;2451;49.970;9.068;2023-08-21T13:00:35;36.90;78.90
4874;DHT22;2451;49.970;9.068;2023-08-21T13:03:01;37.00;74.50
4874;DHT22;2451;49.970;9.068;2023-08-21T13:05:26;36.70;74.60
4874;DHT22;2451;49.970;9.068;2023-08-21T13:07:52;36.60;75.70
4874;DHT22;2451;49.970;9.068;2023-08-21T13:10:18;36.40;73.00
4874;DHT22;2451;49.970;9.068;2023-08-21T13:12:43;36.20;73.90
4874;DHT22;2451;49.970;9.068;2023-08-21T13:15:09;36.00;74.00
4874;DHT22;2451;49.970;9.068;2023-08-21T13:17:36;35.80;74.20
4874;DHT22;2451;49.970;9.068;2023-08-21T13:20:02;35.70;74.80
4874;DHT22;2451;49.970;9.068;2023-08-21T13:22:28;35.80;74.60
4874;DHT22;2451;49.970;9.068;2023-08-21T13:24:53;35.90;76.60
4874;DHT22;2451;49.970;9.068;2023-08-21T13:27:19;36.00;75.90
4874;DHT22;2451;49.970;9.068;2023-08-21T13:29:46;36.30;75.00
4874;DHT22;2451;49.970;9.068;2023-08-21T13:32:12;36.40;74.70
4874;DHT22;2451;49.970;9.068;2023-08-21T13:34:37;36.70;78.10
4874;DHT22;2451;49.970;9.068;2023-08-21T13:37:03;36.80;71.60
4874;DHT22;2451;49.970;9.068;2023-08-21T13:39:29;36.90;71.40
4874;DHT22;2451;49.970;9.068;2023-08-21T13:41:56;36.90;68.90
4874;DHT22;2451;49.970;9.068;2023-08-21T13:44:21;36.90;69.30
4874;DHT22;2451;49.970;9.068;2023-08-21T13:46:47;36.70;66.70
4874;DHT22;2451;49.970;9.068;2023-08-21T13:49:12;36.70;65.40
4874;DHT22;2451;49.970;9.068;2023-08-21T13:51:38;36.50;64.20
4874;DHT22;2451;49.970;9.068;2023-08-21T13:54:04;36.70;66.70
4874;DHT22;2451;49.970;9.068;2023-08-21T13:56:29;36.80;64.00
4874;DHT22;2451;49.970;9.068;2023-08-21T13:58:55;36.80;68.30
4874;DHT22;2451;49.970;9.068;2023-08-21T14:01:20;36.60;62.20
4874;DHT22;2451;49.970;9.068;2023-08-21T14:03:46;36.70;63.30
4874;DHT22;2451;49.970;9.068;2023-08-21T14:06:11;36.80;65.90
4874;DHT22;2451;49.970;9.068;2023-08-21T14:08:38;36.70;59.90
4874;DHT22;2451;49.970;9.068;2023-08-21T14:11:03;36.60;60.20
4874;DHT22;2451;49.970;9.068;2023-08-21T14:13:29;36.40;60.70
4874;DHT22;2451;49.970;9.068;2023-08-21T14:15:55;36.40;62.10
4874;DHT22;2451;49.970;9.068;2023-08-21T14:18:20;36.40;59.00
4874;DHT22;2451;49.970;9.068;2023-08-21T14:20:46;36.40;57.20
4874;DHT22;2451;49.970;9.068;2023-08-21T14:23:11;36.30;57.70
4874;DHT22;2451;49.970;9.068;2023-08-21T14:25:37;36.20;57.50
4874;DHT22;2451;49.970;9.068;2023-08-21T14:28:03;36.20;58.80
4874;DHT22;2451;49.970;9.068;2023-08-21T14:30:29;36.30;62.00
4874;DHT22;2451;49.970;9.068;2023-08-21T14:32:54;36.20;59.10
4874;DHT22;2451;49.970;9.068;2023-08-21T14:35:20;36.20;59.60
4874;DHT22;2451;49.970;9.068;2023-08-21T14:37:45;36.20;60.00
4874;DHT22;2451;49.970;9.068;2023-08-21T14:40:11;36.40;59.40
4874;DHT22;2451;49.970;9.068;2023-08-21T14:42:37;36.40;62.10
4874;DHT22;2451;49.970;9.068;2023-08-21T14:45:03;36.40;61.70
4874;DHT22;2451;49.970;9.068;2023-08-21T14:47:29;36.30;58.30
4874;DHT22;2451;49.970;9.068;2023-08-21T14:49:54;35.90;57.10
4874;DHT22;2451;49.970;9.068;2023-08-21T14:52:20;35.80;57.60
4874;DHT22;2451;49.970;9.068;2023-08-21T14:54:48;35.80;61.80
4874;DHT22;2451;49.970;9.068;2023-08-21T14:57:13;35.60;59.50
4874;DHT22;2451;49.970;9.068;2023-08-21T14:59:39;35.50;58.40
4874;DHT22;2451;49.970;9.068;2023-08-21T15:02:05;35.30;58.20
4874;DHT22;2451;49.970;9.068;2023-08-21T15:04:31;35.50;59.50
4874;DHT22;2451;49.970;9.068;2023-08-21T15:06:56;35.60;61.50
4874;DHT22;2451;49.970;9.068;2023-08-21T15:09:22;35.50;63.50
4874;DHT22;2451;49.970;9.068;2023-08-21T15:11:47;35.50;59.40
4874;DHT22;2451;49.970;9.068;2023-08-21T15:14:13;35.40;59.30
4874;DHT22;2451;49.970;9.068;2023-08-21T15:16:38;35.30;59.70
4874;DHT22;2451;49.970;9.068;2023-08-21T15:19:04;35.30;62.10
4874;DHT22;2451;49.970;9.068;2023-08-21T15:21:29;35.20;58.20
4874;DHT22;2451;49.970;9.068;2023-08-21T15:23:55;35.10;61.40
4874;DHT22;2451;49.970;9.068;2023-08-21T15:26:20;35.00;57.90
4874;DHT22;2451;49.970;9.068;2023-08-21T15:28:47;35.00;58.90
4874;DHT22;2451;49.970;9.068;2023-08-21T15:31:13;34.70;59.40
4874;DHT22;2451;49.970;9.068;2023-08-21T15:33:38;34.70;59.80
4874;DHT22;2451;49.970;9.068;2023-08-21T15:36:04;34.60;59.80
4874;DHT22;2451;49.970;9.068;2023-08-21T15:38:30;34.50;62.90
4874;DHT22;2451;49.970;9.068;2023-08-21T15:40:55;34.50;60.90
4874;DHT22;2451;49.970;9.068;2023-08-21T15:43:21;34.40;59.70
4874;DHT22;2451;49.970;9.068;2023-08-21T15:45:46;34.40;61.50
4874;DHT22;2451;49.970;9.068;2023-08-21T15:48:12;34.50;64.30
4874;DHT22;2451;49.970;9.068;2023-08-21T15:50:37;34.40;63.90
4874;DHT22;2451;49.970;9.068;2023-08-21T15:53:03;34.40;64.60
4874;DHT22;2451;49.970;9.068;2023-08-21T15:55:29;34.40;61.10
4874;DHT22;2451;49.970;9.068;2023-08-21T15:57:54;34.20;60.40
4874;DHT22;2451;49.970;9.068;2023-08-21T16:00:20;34.10;63.00
4874;DHT22;2451;49.970;9.068;2023-08-21T16:02:49;34.00;64.70
4874;DHT22;2451;49.970;9.068;2023-08-21T16:05:15;33.90;64.00
4874;DHT22;2451;49.970;9.068;2023-08-21T16:07:40;33.80;64.40
4874;DHT22;2451;49.970;9.068;2023-08-21T16:10:07;33.80;63.70
4874;DHT22;2451;49.970;9.068;2023-08-21T16:12:33;33.60;61.70