sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2023-01-01T06:17:44;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:20:11;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:22:37;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:25:02;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:27:28;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:29:54;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:32:20;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:34:46;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:37:11;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:39:37;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:42:02;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:44:28;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:46:54;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:49:19;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:51:45;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:54:10;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:56:36;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T06:59:02;12.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:01:28;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:03:58;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:06:24;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:08:49;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:11:15;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:13:42;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:16:08;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:18:34;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:21:00;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:23:27;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:25:53;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:28:19;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:30:45;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:33:12;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:35:38;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:38:03;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:40:29;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:42:54;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:45:20;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:47:49;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:50:16;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:52:42;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:55:12;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T07:57:39;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:00:06;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:02:38;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:05:04;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:07:30;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:09:56;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:12:22;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:14:48;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:17:14;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:19:39;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:22:05;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:24:30;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:26:56;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:29:22;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:31:48;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:34:13;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:36:39;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:39:07;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:41:34;12.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:43:59;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:46:25;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:48:51;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:51:17;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:53:42;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:56:11;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T08:58:38;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:01:05;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:03:32;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:05:58;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:08:24;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:10:50;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:13:17;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:15:43;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:18:10;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:20:36;14.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:23:02;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:25:29;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:28:03;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:30:30;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:32:56;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:35:21;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:37:48;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:46:03;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:48:31;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:50:59;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:53:31;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:56:01;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T09:58:31;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:01:10;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:06:24;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:16:48;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:19:21;14.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:21:50;14.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:24:34;14.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:27:04;14.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:29:41;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:32:31;15.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:34:58;15.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:37:29;15.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:39:55;15.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:42:21;15.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:44:46;15.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:47:24;15.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:50:01;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:52:36;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:55:03;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T10:57:40;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:00:19;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:02:45;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:05:20;15.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:07:46;15.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:10:18;15.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:12:45;15.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:15:37;15.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:18:15;15.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:20:56;15.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:28:23;15.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:33:32;15.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:35:59;15.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:38:25;15.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:40:52;15.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:43:24;15.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:45:54;15.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:48:29;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:51:07;15.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:53:42;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:56:24;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T11:58:54;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:01:30;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:04:06;16.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:06:40;16.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:12:05;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:14:52;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:17:25;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:19:58;16.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:22:26;16.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:24:53;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:36:25;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:39:07;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:41:58;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:45:00;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:47:57;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:50:37;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T12:56:06;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:01:21;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:03:54;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:06:43;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:09:17;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:11:47;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:14:15;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:16:43;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:19:33;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:22:38;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:25:16;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:33:30;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:44:37;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:49:45;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T13:52:42;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:03:12;16.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:05:55;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:08:29;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:10:55;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:13:21;16.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:16:02;16.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:18:40;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:21:08;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:24:22;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:26:30;16.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:28:58;16.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:31:27;16.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:33:54;16.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:38:48;15.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:43:50;15.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:46:18;15.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:48:47;15.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:51:22;15.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:53:50;15.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T14:56:30;15.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:01:28;15.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:04:00;15.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:06:26;15.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:08:52;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:11:19;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:13:53;14.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:16:20;14.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:18:47;14.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:23:58;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:26:49;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:29:27;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:32:12;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:34:51;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:37:34;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:45:39;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:53:20;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:56:16;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T15:58:48;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:01:20;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:03:47;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:06:16;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:08:42;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:11:08;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:13:33;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:16:01;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:18:32;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:20:58;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:23:25;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:25:50;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:28:16;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:30:42;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:33:15;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:35:41;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:38:07;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:40:33;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:42:59;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:45:24;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:47:50;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:50:16;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:52:41;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:55:07;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:57:33;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T16:59:59;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:02:26;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:04:52;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:07:18;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:09:44;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:12:09;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:14:35;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:17:01;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:19:26;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:21:52;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:24:19;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:26:45;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:29:11;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:31:36;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:34:03;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:36:29;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:38:55;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:41:21;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:43:49;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:46:17;12.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:48:43;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:51:11;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:53:37;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:56:08;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T17:58:37;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:03:35;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:06:01;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:08:27;12.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:10:54;12.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:13:20;12.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:15:45;13.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:18:11;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:20:37;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:23:02;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:25:28;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:27:54;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:30:20;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:32:46;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:35:12;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:37:40;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:40:14;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:45:28;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:47:54;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:50:25;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:52:57;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:55:25;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T18:58:16;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:00:42;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:03:14;13.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:05:42;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:08:16;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:10:46;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:13:33;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:15:59;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:18:27;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:23:42;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:26:10;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:28:39;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:31:05;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:33:30;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:35:56;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:38:22;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:40:48;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:43:13;14.00;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:45:39;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:48:05;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:50:30;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:52:56;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:55:21;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T19:57:47;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:00:12;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:02:38;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:05:05;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:07:30;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:09:56;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:12:22;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:14:47;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:17:13;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:19:39;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:22:06;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:24:36;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:27:02;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:29:28;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:31:54;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:34:22;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:36:48;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:39:35;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:42:01;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:44:26;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:46:52;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:49:19;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:51:45;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:54:11;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:56:37;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T20:59:03;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:01:28;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:03:54;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:06:20;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:08:45;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:11:12;13.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:13:38;13.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:16:14;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:18:40;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:21:20;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:23:47;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:26:22;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:28:49;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:31:15;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:33:42;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:36:19;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:38:50;13.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:41:19;13.50;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:43:57;13.60;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:49:01;13.70;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:51:31;13.80;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:56:38;13.90;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T21:59:15;14.10;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:10:00;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:12:31;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:15:21;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:17:48;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:20:23;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:22:49;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:25:30;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:27:58;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:30:38;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:33:20;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:35:47;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:38:17;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:40:47;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:43:17;14.20;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:45:45;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:48:23;14.40;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:50:51;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:53:18;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:55:44;14.30;99.90
47921;DHT22;33686;48.770;9.186;2023-01-01T22:58:11;14.40;99.90
