sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49948;SDS011;35840;45.982;8.890;2023-03-01T00:01:04;15.38;;;9.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:03:33;16.33;;;9.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:06:01;16.85;;;10.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:08:28;13.98;;;9.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:13:30;17.05;;;9.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:15:57;20.00;;;10.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:18:24;15.52;;;10.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:20:51;15.80;;;10.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:23:21;17.23;;;10.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:25:49;19.83;;;11.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:28:16;18.20;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:30:43;22.00;;;11.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:33:10;21.85;;;12.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:35:37;18.95;;;11.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:38:04;20.40;;;10.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:40:32;18.88;;;11.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:43:00;18.02;;;11.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:45:27;23.15;;;12.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:47:54;22.55;;;13.15;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:50:21;19.73;;;12.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:52:51;18.55;;;12.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:55:19;23.20;;;13.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T00:57:46;20.85;;;12.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:00:13;20.75;;;12.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:02:40;21.30;;;13.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:05:07;23.35;;;13.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:07:34;22.50;;;13.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:10:01;19.23;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:12:27;21.15;;;13.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:14:55;20.13;;;12.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:17:21;19.50;;;12.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:19:48;19.63;;;12.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:22:15;20.05;;;12.52;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:24:42;18.77;;;11.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:27:09;19.55;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:29:36;18.10;;;11.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:32:02;18.80;;;12.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:34:29;18.90;;;12.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:36:56;18.73;;;11.55;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:39:23;17.63;;;11.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:41:50;22.15;;;11.95;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:44:21;19.27;;;11.55;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:49:38;21.10;;;12.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:52:09;18.88;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T01:57:41;22.05;;;12.68;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:00:11;20.65;;;12.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:02:42;18.95;;;12.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:05:22;20.90;;;12.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:07:55;17.73;;;11.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:10:24;18.23;;;11.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:12:53;20.70;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:15:20;20.30;;;12.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:17:47;21.13;;;12.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:20:23;19.25;;;11.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:22:58;18.35;;;11.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:28:08;18.17;;;11.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:30:37;20.65;;;12.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:33:25;18.80;;;12.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:35:53;18.63;;;13.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:38:21;20.38;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:40:50;20.13;;;11.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:43:18;18.73;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:45:49;18.60;;;11.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:48:17;20.45;;;12.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:54:25;19.70;;;11.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:56:34;16.02;;;10.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T02:59:02;18.58;;;10.80;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:01:29;18.35;;;10.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:04:07;16.95;;;11.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:06:38;21.83;;;12.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:09:04;16.90;;;10.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:11:31;17.13;;;10.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:13:58;18.23;;;11.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:16:25;19.85;;;10.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:18:52;18.95;;;10.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:21:19;16.15;;;10.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:23:46;14.60;;;9.45;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:26:12;15.88;;;11.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:28:41;18.17;;;10.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:31:08;18.98;;;11.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:33:35;17.77;;;11.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:36:02;16.67;;;10.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:38:29;16.33;;;10.35;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:41:00;17.58;;;11.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:43:29;17.95;;;10.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:45:57;18.65;;;12.52;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:48:24;17.70;;;10.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:50:53;18.33;;;11.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:53:21;20.77;;;11.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:55:50;18.17;;;11.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T03:58:18;19.20;;;11.52;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:00:47;17.88;;;11.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:03:16;18.88;;;11.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:05:45;19.08;;;10.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:08:12;16.92;;;10.80;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:10:41;21.25;;;10.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:13:12;18.00;;;11.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:15:40;18.05;;;11.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:18:11;17.30;;;10.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:20:39;18.63;;;11.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:23:07;19.63;;;11.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:25:40;16.35;;;10.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:28:15;19.23;;;11.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:30:42;18.58;;;11.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:33:09;17.80;;;10.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:35:37;16.38;;;10.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:38:04;21.92;;;11.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:40:32;18.30;;;11.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:42:58;17.58;;;10.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:45:25;22.77;;;13.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:47:52;17.15;;;10.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:50:19;17.35;;;11.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:52:46;15.82;;;10.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:55:14;20.73;;;11.68;;
49948;SDS011;35840;45.982;8.890;2023-03-01T04:57:41;20.33;;;11.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:00:09;18.92;;;11.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:05:25;15.38;;;9.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:07:55;17.60;;;10.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:10:24;15.00;;;9.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:12:52;14.90;;;10.05;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:15:19;16.80;;;10.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:17:48;17.17;;;10.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:20:15;16.02;;;10.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:22:42;18.40;;;11.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:25:09;17.75;;;10.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:27:36;18.75;;;10.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:30:02;18.05;;;11.05;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:32:43;19.80;;;11.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:35:12;18.95;;;11.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:37:41;21.73;;;11.80;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:40:14;22.88;;;12.45;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:42:43;17.25;;;10.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:45:11;23.23;;;12.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:47:40;19.75;;;12.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:50:14;20.27;;;12.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:52:45;18.88;;;11.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:55:19;19.17;;;11.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T05:57:47;18.63;;;10.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:00:15;20.27;;;12.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:02:43;20.23;;;12.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:05:13;20.02;;;11.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:07:41;19.27;;;12.55;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:10:08;21.60;;;12.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:12:37;20.80;;;11.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:15:05;24.05;;;12.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:17:34;19.40;;;11.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:20:04;16.40;;;10.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:22:33;19.92;;;11.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:24:59;18.50;;;11.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:27:26;21.05;;;11.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:29:53;21.98;;;13.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:32:20;16.85;;;10.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:34:47;16.58;;;11.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:37:13;20.75;;;12.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:39:40;16.27;;;10.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:42:07;20.45;;;11.18;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:44:36;18.08;;;10.35;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:47:03;17.45;;;10.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:49:30;23.10;;;12.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:51:57;18.98;;;11.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:54:24;21.33;;;11.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:56:50;19.25;;;10.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T06:59:17;17.13;;;11.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:01:44;20.20;;;11.18;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:04:12;21.27;;;11.55;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:06:39;20.65;;;11.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:09:06;21.08;;;11.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:11:32;20.30;;;11.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:13:59;19.88;;;12.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:16:26;19.35;;;11.45;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:18:53;19.35;;;11.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:21:20;17.95;;;11.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:23:47;19.15;;;11.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:26:15;20.63;;;11.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:28:42;18.90;;;11.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:31:08;17.00;;;10.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:33:35;22.67;;;12.15;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:36:02;21.52;;;12.45;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:38:30;22.08;;;12.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:40:57;21.83;;;11.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:43:26;21.88;;;12.70;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:45:53;23.00;;;13.35;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:48:20;25.58;;;13.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:50:47;20.42;;;12.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:53:13;20.48;;;12.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:55:40;19.83;;;11.15;;
49948;SDS011;35840;45.982;8.890;2023-03-01T07:58:07;20.52;;;11.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:00:34;18.52;;;11.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:03:01;20.48;;;12.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:05:28;22.10;;;11.70;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:07:55;19.88;;;13.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:10:21;18.38;;;11.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:12:50;17.45;;;11.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:15:17;16.73;;;10.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:17:45;18.73;;;11.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:20:11;19.98;;;11.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:22:39;24.65;;;13.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:25:05;22.58;;;11.95;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:27:32;22.38;;;13.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:29:59;20.77;;;12.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:32:26;20.60;;;12.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:34:53;20.83;;;12.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:37:19;23.27;;;13.05;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:39:46;19.52;;;12.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:42:13;22.25;;;12.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:44:39;18.17;;;11.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:47:06;20.17;;;12.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:49:33;18.52;;;11.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:51:59;19.77;;;12.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:54:28;18.77;;;12.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:56:55;22.13;;;13.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T08:59:21;26.30;;;15.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:01:48;24.13;;;13.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:04:15;22.33;;;13.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:06:43;22.25;;;12.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:09:13;21.58;;;13.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:11:42;19.25;;;12.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:14:12;19.95;;;13.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:16:40;20.92;;;12.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:19:06;17.67;;;11.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:21:33;22.90;;;13.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:24:13;21.40;;;13.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:26:41;22.08;;;14.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:29:07;21.17;;;14.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:31:35;20.70;;;14.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:34:03;21.70;;;14.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:36:30;24.63;;;13.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:38:58;21.30;;;14.18;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:41:31;23.33;;;14.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:44:49;24.45;;;14.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:46:55;21.30;;;13.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:52:28;23.00;;;13.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:54:56;24.15;;;13.35;;
49948;SDS011;35840;45.982;8.890;2023-03-01T09:57:28;21.83;;;13.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:02:42;22.52;;;14.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:05:15;25.25;;;15.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:10:55;26.25;;;16.15;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:15:54;24.13;;;15.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:18:26;22.27;;;14.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:20:59;20.08;;;13.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:23:29;22.25;;;12.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:31:11;28.25;;;18.67;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:33:41;31.52;;;19.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:36:08;28.85;;;19.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:38:49;27.05;;;16.83;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:41:20;24.85;;;15.52;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:43:51;25.35;;;16.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T10:51:46;22.27;;;14.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:02:02;24.52;;;14.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:04:57;27.42;;;14.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:07:24;20.92;;;13.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:09:51;19.13;;;12.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:12:18;18.90;;;12.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:14:53;21.23;;;13.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:17:23;19.45;;;11.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:20:05;18.58;;;11.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:25:26;15.85;;;10.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:27:58;17.75;;;11.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:36:00;15.13;;;9.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:38:33;17.65;;;10.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T11:43:45;16.92;;;10.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:23:48;17.43;;;11.67;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:29:42;15.25;;;10.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:32:34;16.55;;;10.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:35:19;16.08;;;9.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:38:08;15.73;;;9.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:51:10;13.52;;;9.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:53:47;15.95;;;9.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T12:59:11;17.80;;;12.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:01:59;20.02;;;12.55;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:13:14;19.38;;;11.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:15:46;17.90;;;12.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:20:50;19.17;;;13.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:28:42;22.13;;;14.68;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:44:51;15.00;;;10.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:49:33;20.35;;;13.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:54:59;20.70;;;14.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T13:57:32;24.23;;;14.70;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:00:03;25.42;;;15.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:02:33;24.55;;;14.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:05:02;24.23;;;15.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:07:29;21.85;;;13.68;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:10:00;20.35;;;14.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:20:44;23.55;;;14.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:23:18;20.88;;;14.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:25:52;21.10;;;13.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:28:23;23.75;;;13.18;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:31:05;21.73;;;14.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:34:18;21.77;;;13.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:36:49;25.65;;;13.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:39:22;19.65;;;13.38;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:41:52;21.20;;;13.98;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:44:20;21.77;;;13.35;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:46:51;23.10;;;13.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:49:22;23.27;;;14.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:57:21;23.20;;;13.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T14:59:54;24.67;;;13.57;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:02:24;27.50;;;15.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:04:57;21.40;;;14.18;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:07:36;22.50;;;14.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:10:06;24.73;;;15.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:12:43;23.95;;;15.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:15:22;23.23;;;14.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:17:53;25.45;;;14.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:20:24;23.40;;;14.70;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:22:55;22.00;;;14.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:25:24;25.17;;;14.77;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:27:54;23.58;;;14.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:30:30;23.55;;;13.85;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:35:49;23.83;;;13.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:38:36;23.77;;;13.63;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:41:38;21.52;;;13.25;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:44:14;23.92;;;13.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:47:00;23.02;;;13.45;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:49:40;20.45;;;12.32;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:52:25;22.63;;;13.65;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:55:04;21.85;;;14.20;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:57:32;22.88;;;13.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T15:59:59;21.88;;;13.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:02:26;23.52;;;14.73;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:04:54;26.80;;;15.43;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:07:22;24.88;;;14.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:09:49;22.42;;;15.07;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:12:16;24.98;;;15.60;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:14:43;25.33;;;15.27;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:17:10;27.88;;;15.88;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:19:37;28.70;;;15.82;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:22:09;26.45;;;15.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:24:39;24.23;;;15.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:27:10;26.75;;;15.95;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:29:40;25.67;;;14.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:32:07;30.85;;;16.42;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:34:33;25.35;;;14.75;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:37:00;25.15;;;16.00;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:39:27;24.92;;;15.40;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:41:54;28.73;;;16.42;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:44:21;32.65;;;18.48;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:46:48;22.40;;;15.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:49:15;27.77;;;15.93;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:51:41;34.00;;;17.10;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:54:08;26.25;;;15.50;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:56:36;28.48;;;15.05;;
49948;SDS011;35840;45.982;8.890;2023-03-01T16:59:05;28.08;;;16.80;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:01:32;27.25;;;15.30;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:04:04;26.10;;;16.02;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:06:31;23.73;;;15.13;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:08:58;27.40;;;16.83;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:11:25;27.77;;;15.23;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:13:52;33.78;;;18.33;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:16:19;28.77;;;16.90;;
49948;SDS011;35840;45.982;8.890;2023-03-01T17:18:47;26.80;;;15.50;;