sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2022-11-14T00:04:37;10.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T00:14:40;9.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T00:24:41;9.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T00:34:44;9.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T00:44:46;9.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T00:54:49;9.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:04:51;9.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:14:54;9.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:24:55;9.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:34:59;9.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:45:40;9.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T01:55:24;9.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:05:26;8.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:15:30;8.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:25:34;8.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:35:35;8.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:45:38;8.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T02:55:40;8.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:05:43;8.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:15:45;8.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:25:48;8.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:35:50;8.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:45:56;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T03:55:58;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:06:01;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:16:04;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:26:07;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:36:09;7.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:46:12;7.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T04:56:13;7.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:06:16;7.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:16:18;7.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:26:21;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:36:23;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:46:26;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T05:56:27;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:06:30;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:16:32;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:26:35;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:36:36;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:46:40;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T06:56:42;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:06:45;7.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:16:46;7.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:26:49;7.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:36:51;7.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:46:55;7.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T07:56:57;7.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:07:00;7.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:17:02;7.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:27:05;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:37:06;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:47:09;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T08:57:11;8.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:07:16;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:17:17;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:27:20;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:37:22;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:47:28;7.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T09:57:30;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:07:38;8.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:17:56;8.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:28:19;8.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:38:27;8.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:48:33;8.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T10:58:36;9.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:08:42;9.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:19:13;9.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:29:18;9.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:39:22;9.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:49:42;10.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T11:59:47;10.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T12:09:52;10.80;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T12:30:52;11.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T12:40:57;11.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T12:51:03;11.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:01:17;11.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:11:36;11.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:22:22;11.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:33:01;11.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:43:08;11.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T13:53:18;11.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T14:03:34;10.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T14:13:46;10.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T14:24:00;10.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T14:44:36;9.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T14:54:39;9.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:04:42;9.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:14:44;8.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:25:18;8.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:35:27;8.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:45:39;8.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T15:55:41;8.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:05:44;8.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:15:46;7.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:25:49;7.70;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:35:51;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:45:54;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T16:55:56;7.60;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:05:59;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:16:01;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:26:06;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:36:09;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:46:13;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T17:56:16;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:06:20;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:16:21;7.50;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:26:26;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:36:28;7.40;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:46:31;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T18:56:33;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:06:38;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:16:40;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:26:43;6.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:36:45;6.90;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:46:48;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T19:56:50;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:06:53;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:16:54;7.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:26:57;7.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:36:59;7.10;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:47:02;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T20:57:04;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:07:07;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:17:09;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:27:16;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:37:20;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:47:23;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T21:57:25;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:07:28;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:17:29;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:27:32;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:37:34;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:47:37;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T22:57:39;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:07:42;7.30;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:17:43;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:27:46;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:37:48;7.20;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:47:51;7.00;99.90
10143;DHT22;5112;54.088;13.446;2022-11-14T23:57:52;6.90;99.90
