sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:01:52;20.82;65.90
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:04:18;20.89;66.14
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:06:44;20.87;65.84
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:09:10;20.78;65.97
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:11:36;20.65;66.87
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:14:01;20.72;66.51
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:16:28;20.63;66.68
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:18:54;20.63;66.00
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:21:22;20.50;66.08
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:23:49;20.61;66.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:26:15;20.58;66.13
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:28:41;20.48;66.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:31:07;20.57;66.49
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:33:33;20.60;66.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:35:58;20.65;66.47
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:38:24;21.05;66.78
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:40:50;21.08;65.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:43:16;21.05;65.69
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:45:42;20.96;65.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:48:09;20.63;65.40
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:50:35;20.92;65.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:53:02;20.57;65.46
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:55:28;20.54;65.46
64983;DHT22;69426;28.138;-15.436;2023-05-16T00:57:54;20.54;65.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:00:20;20.45;66.09
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:02:46;20.48;66.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:05:12;20.52;65.97
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:07:38;20.37;65.78
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:10:05;20.36;65.63
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:15:28;20.48;65.53
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:18:39;20.51;65.63
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:21:05;20.31;65.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:23:57;20.31;65.87
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:26:28;20.36;65.94
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:28:54;20.34;66.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:31:21;20.30;66.29
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:33:47;20.26;66.81
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:36:20;20.67;66.81
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:45:06;21.08;65.52
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:47:12;21.25;65.47
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:49:50;21.00;63.97
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:52:30;20.52;65.07
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:54:58;20.57;65.27
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:57:26;20.87;65.38
64983;DHT22;69426;28.138;-15.436;2023-05-16T01:59:52;20.77;65.42
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:02:18;20.81;65.50
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:04:44;21.06;65.68
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:07:11;20.84;65.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:09:39;21.19;65.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:12:05;20.88;65.43
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:14:31;20.85;66.42
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:16:56;20.87;65.72
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:19:22;20.64;66.44
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:21:49;20.63;66.32
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:24:15;20.51;66.60
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:26:41;20.39;67.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:29:07;20.50;66.94
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:31:33;20.41;67.18
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:34:00;20.58;67.18
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:36:26;20.71;66.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:38:52;20.68;66.48
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:41:18;20.54;67.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:43:46;20.74;66.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:46:25;20.81;66.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:48:52;20.54;67.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:51:23;20.48;67.96
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:53:49;20.43;67.82
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:56:15;20.44;67.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T02:58:41;20.55;67.73
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:01:07;20.37;67.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:03:36;20.31;67.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:06:02;20.31;67.56
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:08:27;20.30;67.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:10:53;20.19;67.60
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:13:19;20.17;67.17
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:15:45;20.21;67.28
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:18:10;20.09;66.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:20:39;20.10;66.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:23:05;20.08;66.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:25:34;20.45;66.67
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:28:01;20.58;65.48
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:30:27;20.54;65.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:32:54;20.69;65.92
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:35:20;20.75;65.82
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:37:46;20.72;65.34
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:40:12;20.51;66.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:42:38;20.52;66.36
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:45:05;20.64;66.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:47:31;20.57;66.19
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:49:57;20.40;67.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:52:23;20.23;67.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:54:49;20.23;67.31
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:57:14;20.23;66.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T03:59:41;20.31;66.13
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:02:07;20.57;66.15
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:04:32;20.27;65.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:06:59;20.09;66.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:09:25;20.13;66.20
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:11:50;20.00;66.57
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:14:16;20.00;66.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:16:42;19.94;66.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:19:08;19.93;67.37
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:21:33;19.96;67.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:24:00;20.00;67.55
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:26:26;20.06;67.36
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:28:52;20.05;67.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:31:18;19.99;67.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:33:44;20.17;66.70
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:36:10;20.23;66.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:38:36;20.13;66.95
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:41:02;20.09;67.24
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:43:28;20.20;67.54
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:45:54;20.12;67.72
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:48:23;20.09;67.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:50:48;20.14;67.80
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:53:14;20.26;67.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:55:40;20.29;67.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T04:58:06;20.36;67.36
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:00:32;20.40;67.09
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:02:58;20.21;67.55
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:05:24;20.09;67.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:07:50;20.21;67.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:10:16;20.06;67.82
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:12:41;20.05;68.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:15:07;20.08;68.16
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:17:33;20.06;68.06
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:19:59;20.09;68.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:22:25;20.06;68.54
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:24:50;20.02;68.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:27:16;20.03;68.77
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:29:42;20.09;68.86
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:32:08;20.12;68.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:34:33;20.12;69.00
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:36:59;19.93;68.24
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:39:25;19.96;67.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:41:51;19.97;67.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:44:17;19.99;67.91
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:46:43;19.99;68.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:49:09;19.94;67.96
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:51:34;19.96;67.91
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:54:01;19.89;67.73
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:56:27;19.85;67.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T05:58:53;19.85;66.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:01:19;19.90;66.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:03:47;19.94;67.03
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:06:13;19.93;67.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:08:40;19.93;67.22
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:11:06;19.97;66.94
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:13:31;19.96;67.09
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:15:57;19.94;67.00
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:18:23;19.93;67.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:20:49;19.96;66.90
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:23:15;19.94;66.68
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:25:41;19.94;66.50
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:28:06;19.87;66.86
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:30:32;19.94;67.07
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:32:58;19.90;67.56
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:35:23;19.97;67.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:37:49;19.92;68.19
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:40:15;19.96;68.39
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:42:41;19.97;68.09
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:45:07;19.85;68.28
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:47:33;19.92;68.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:49:59;19.92;67.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:52:25;19.87;67.49
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:54:51;19.90;67.91
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:57:17;19.89;68.09
64983;DHT22;69426;28.138;-15.436;2023-05-16T06:59:42;19.94;68.35
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:02:08;19.94;68.04
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:04:34;20.06;69.06
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:07:02;19.94;69.14
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:09:29;19.92;69.22
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:11:55;19.92;69.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:14:21;19.97;69.50
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:16:47;19.96;69.68
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:19:12;19.87;69.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:21:38;19.94;69.80
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:24:04;20.00;69.52
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:26:30;19.99;69.47
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:28:56;20.00;69.57
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:31:22;20.00;69.35
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:33:48;19.93;69.06
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:36:14;19.94;69.24
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:38:41;19.99;69.14
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:41:06;19.89;68.69
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:43:32;19.96;69.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:46:02;20.06;69.34
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:48:27;19.99;69.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:50:53;19.96;68.65
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:53:20;19.99;68.51
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:55:47;20.05;68.11
64983;DHT22;69426;28.138;-15.436;2023-05-16T07:58:13;20.16;68.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:00:39;20.23;67.77
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:03:05;20.29;67.77
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:05:31;20.30;67.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:07:57;20.23;67.31
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:10:23;20.16;66.70
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:12:48;20.20;66.95
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:15:14;20.16;66.72
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:17:40;20.24;67.65
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:20:07;20.23;67.67
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:22:32;20.27;67.98
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:24:58;20.37;68.54
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:27:28;20.36;69.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:29:54;20.44;69.14
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:32:20;20.41;68.24
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:34:46;20.36;69.04
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:37:12;20.48;69.20
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:39:38;20.41;68.80
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:42:04;20.36;68.84
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:44:30;20.48;69.07
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:46:56;20.37;69.16
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:49:26;20.26;68.37
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:51:56;20.37;67.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:54:22;20.37;67.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:56:49;20.57;67.48
64983;DHT22;69426;28.138;-15.436;2023-05-16T08:59:15;20.71;67.08
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:01:42;20.72;66.08
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:04:08;20.77;66.15
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:06:37;20.84;66.04
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:09:04;20.74;65.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:11:33;20.84;65.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:13:59;20.87;65.61
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:16:25;20.99;65.22
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:18:55;20.87;65.41
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:21:25;20.92;65.60
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:23:51;20.84;66.05
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:26:17;20.92;65.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:28:43;20.98;65.42
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:31:23;21.18;65.86
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:33:59;21.10;66.00
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:36:25;21.12;66.56
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:38:51;21.05;66.88
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:41:17;20.94;65.49
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:43:43;20.95;65.53
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:46:13;21.06;65.03
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:48:46;20.95;65.30
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:51:13;20.94;65.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:53:39;20.85;65.27
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:56:13;21.06;65.49
64983;DHT22;69426;28.138;-15.436;2023-05-16T09:58:42;21.06;65.22
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:01:09;21.15;64.90
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:03:37;21.18;64.67
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:06:04;21.18;64.40
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:08:33;21.36;63.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:11:02;21.37;63.13
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:13:30;21.40;62.55
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:15:57;21.53;62.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:18:30;21.77;62.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:21:03;21.97;63.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:23:30;22.14;62.58
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:25:59;22.21;62.21
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:28:25;22.36;62.11
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:30:53;22.63;61.97
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:33:20;22.89;61.32
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:35:46;22.97;61.32
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:38:15;23.01;61.16
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:40:41;22.89;60.35
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:43:08;22.90;60.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:45:38;22.71;60.19
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:48:05;22.76;60.52
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:50:34;22.74;60.75
64983;DHT22;69426;28.138;-15.436;2023-05-16T10:53:35;22.57;61.43
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:06:31;22.89;60.77
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:09:03;22.35;60.92
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:11:55;21.84;62.87
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:17:13;21.77;62.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:19:46;21.67;64.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:24:57;21.67;63.98
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:29:50;21.66;63.88
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:32:19;21.78;62.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:34:46;21.90;63.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:37:13;21.88;62.55
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:39:39;21.95;62.28
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:42:05;21.93;62.94
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:44:31;21.91;62.49
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:46:59;21.81;63.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:49:27;21.88;63.28
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:51:56;21.67;63.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:54:23;21.80;63.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:56:50;21.88;63.98
64983;DHT22;69426;28.138;-15.436;2023-05-16T11:59:19;21.78;62.63
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:01:45;21.73;62.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:04:16;21.71;64.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:06:42;21.93;63.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:09:13;21.84;63.69
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:11:40;21.95;63.84
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:14:07;21.87;64.13
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:16:34;21.70;64.44
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:19:04;21.84;63.38
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:21:31;21.73;63.74
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:23:57;21.64;64.10
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:26:30;21.73;64.69
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:29:00;21.71;63.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:31:35;21.73;64.19
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:34:01;21.71;64.70
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:36:31;21.68;64.23
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:39:01;21.94;64.63
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:41:29;21.87;64.41
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:46:46;21.80;63.80
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:49:13;21.77;63.70
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:51:39;21.83;63.42
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:54:10;21.73;63.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:56:37;21.94;63.33
64983;DHT22;69426;28.138;-15.436;2023-05-16T12:59:03;22.09;63.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:01:29;22.16;63.32
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:03:55;21.98;62.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:06:20;21.75;63.76
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:08:46;21.83;63.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:11:12;21.83;64.12
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:13:37;21.84;63.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:16:03;22.09;63.16
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:18:29;22.33;63.76
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:20:55;22.43;63.52
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:23:21;22.01;63.83
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:25:47;21.94;63.44
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:28:13;21.93;64.51
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:30:38;21.90;65.34
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:33:04;21.81;64.16
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:35:30;21.90;64.24
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:37:55;21.78;64.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:40:21;21.91;64.85
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:42:47;22.04;65.26
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:45:13;21.94;65.48
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:47:39;22.06;64.66
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:50:05;22.31;63.90
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:52:35;22.15;65.38
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:55:01;22.29;64.40
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:57:28;22.06;65.00
64983;DHT22;69426;28.138;-15.436;2023-05-16T13:59:53;21.98;64.67
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:02:19;22.22;65.51
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:04:45;22.33;65.02
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:07:11;22.32;64.73
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:09:36;22.15;65.21
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:12:07;22.16;65.77
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:14:34;22.18;64.99
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:17:00;22.32;64.18
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:19:26;22.35;65.58
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:21:52;22.18;66.07
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:24:17;22.23;66.74
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:26:43;22.14;66.35
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:29:09;22.06;67.86
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:31:36;22.04;67.57
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:34:02;22.02;67.62
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:36:28;22.01;67.56
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:38:54;21.95;67.82
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:41:20;21.77;67.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:43:46;21.95;67.20
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:46:12;22.05;66.72
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:48:38;21.97;65.47
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:51:06;21.87;64.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:53:31;21.94;64.36
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:55:58;21.85;64.93
64983;DHT22;69426;28.138;-15.436;2023-05-16T14:58:24;21.97;64.29
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:00:49;22.22;64.80
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:03:16;22.28;64.95
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:05:43;22.28;65.36
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:08:08;22.32;65.44
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:10:34;22.46;65.64
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:13:00;22.50;65.20
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:15:26;22.53;65.39
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:17:53;22.05;66.84
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:20:19;21.87;66.17
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:22:46;21.88;66.55
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:25:11;21.78;66.71
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:27:37;21.78;65.92
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:30:03;21.81;65.54
64983;DHT22;69426;28.138;-15.436;2023-05-16T15:32:29;21.97;66.33