sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74181;BME280;62544;50.826;14.354;2022-08-21T00:03:28;99055.17;;;16.66;94.27
74181;BME280;62544;50.826;14.354;2022-08-21T00:07:30;99052.89;;;16.66;94.28
74181;BME280;62544;50.826;14.354;2022-08-21T00:11:32;99050.20;;;16.66;94.29
74181;BME280;62544;50.826;14.354;2022-08-21T00:15:35;99049.53;;;16.67;94.20
74181;BME280;62544;50.826;14.354;2022-08-21T00:19:36;99049.27;;;16.67;94.39
74181;BME280;62544;50.826;14.354;2022-08-21T00:23:38;99046.75;;;16.67;94.42
74181;BME280;62544;50.826;14.354;2022-08-21T00:27:40;99044.36;;;16.68;94.43
74181;BME280;62544;50.826;14.354;2022-08-21T00:31:42;99042.11;;;16.69;94.44
74181;BME280;62544;50.826;14.354;2022-08-21T00:35:44;99040.51;;;16.71;94.28
74181;BME280;62544;50.826;14.354;2022-08-21T00:39:46;99038.86;;;16.72;94.40
74181;BME280;62544;50.826;14.354;2022-08-21T00:43:48;99037.35;;;16.73;94.38
74181;BME280;62544;50.826;14.354;2022-08-21T00:47:51;99035.97;;;16.74;94.44
74181;BME280;62544;50.826;14.354;2022-08-21T00:51:53;99035.11;;;16.76;94.38
74181;BME280;62544;50.826;14.354;2022-08-21T00:55:54;99033.06;;;16.77;94.32
74181;BME280;62544;50.826;14.354;2022-08-21T00:59:57;99031.34;;;16.78;94.50
74181;BME280;62544;50.826;14.354;2022-08-21T01:03:58;99031.44;;;16.80;94.43
74181;BME280;62544;50.826;14.354;2022-08-21T01:08:00;99031.27;;;16.81;94.60
74181;BME280;62544;50.826;14.354;2022-08-21T01:12:02;99031.51;;;16.83;94.52
74181;BME280;62544;50.826;14.354;2022-08-21T01:16:05;99031.34;;;16.85;94.44
74181;BME280;62544;50.826;14.354;2022-08-21T01:20:07;99030.10;;;16.86;94.48
74181;BME280;62544;50.826;14.354;2022-08-21T01:24:08;99029.02;;;16.87;94.45
74181;BME280;62544;50.826;14.354;2022-08-21T01:28:13;99028.18;;;16.88;94.51
74181;BME280;62544;50.826;14.354;2022-08-21T01:32:14;99027.95;;;16.90;94.44
74181;BME280;62544;50.826;14.354;2022-08-21T01:36:14;99028.38;;;16.92;94.38
74181;BME280;62544;50.826;14.354;2022-08-21T01:40:16;99027.50;;;16.92;94.32
74181;BME280;62544;50.826;14.354;2022-08-21T01:44:20;99026.40;;;16.92;94.33
74181;BME280;62544;50.826;14.354;2022-08-21T01:48:20;99025.33;;;16.92;94.39
74181;BME280;62544;50.826;14.354;2022-08-21T01:52:22;99024.19;;;16.92;94.47
74181;BME280;62544;50.826;14.354;2022-08-21T01:56:24;99023.01;;;16.92;94.54
74181;BME280;62544;50.826;14.354;2022-08-21T02:00:26;99021.97;;;16.92;94.55
74181;BME280;62544;50.826;14.354;2022-08-21T02:04:28;99021.09;;;16.93;94.46
74181;BME280;62544;50.826;14.354;2022-08-21T02:08:30;99020.25;;;16.93;94.55
74181;BME280;62544;50.826;14.354;2022-08-21T02:12:32;99019.82;;;16.93;94.49
74181;BME280;62544;50.826;14.354;2022-08-21T02:16:35;99019.89;;;16.93;94.59
74181;BME280;62544;50.826;14.354;2022-08-21T02:20:37;99018.87;;;16.93;94.56
74181;BME280;62544;50.826;14.354;2022-08-21T02:24:38;99017.36;;;16.93;94.53
74181;BME280;62544;50.826;14.354;2022-08-21T02:28:40;99014.81;;;16.92;94.57
74181;BME280;62544;50.826;14.354;2022-08-21T02:32:42;99013.51;;;16.92;94.59
74181;BME280;62544;50.826;14.354;2022-08-21T02:36:44;99013.34;;;16.92;94.84
74181;BME280;62544;50.826;14.354;2022-08-21T02:40:47;99012.06;;;16.92;94.88
74181;BME280;62544;50.826;14.354;2022-08-21T02:44:48;99010.69;;;16.93;95.02
74181;BME280;62544;50.826;14.354;2022-08-21T02:48:50;99010.22;;;16.93;95.14
74181;BME280;62544;50.826;14.354;2022-08-21T02:52:52;99010.02;;;16.94;95.16
74181;BME280;62544;50.826;14.354;2022-08-21T02:56:54;99011.13;;;16.95;95.13
74181;BME280;62544;50.826;14.354;2022-08-21T03:00:56;99011.32;;;16.96;95.13
74181;BME280;62544;50.826;14.354;2022-08-21T03:04:58;99013.03;;;16.97;95.16
74181;BME280;62544;50.826;14.354;2022-08-21T03:09:00;99014.51;;;16.98;95.21
74181;BME280;62544;50.826;14.354;2022-08-21T03:13:02;99016.49;;;16.99;95.18
74181;BME280;62544;50.826;14.354;2022-08-21T03:17:04;99018.50;;;17.00;95.05
74181;BME280;62544;50.826;14.354;2022-08-21T03:21:06;99020.65;;;17.01;94.95
74181;BME280;62544;50.826;14.354;2022-08-21T03:25:08;99021.32;;;17.01;94.70
74181;BME280;62544;50.826;14.354;2022-08-21T03:29:10;99022.36;;;17.00;94.64
74181;BME280;62544;50.826;14.354;2022-08-21T03:33:12;99023.50;;;17.00;94.58
74181;BME280;62544;50.826;14.354;2022-08-21T03:37:14;99024.72;;;16.98;94.40
74181;BME280;62544;50.826;14.354;2022-08-21T03:41:16;99025.69;;;16.98;94.36
74181;BME280;62544;50.826;14.354;2022-08-21T03:45:18;99028.23;;;16.97;94.34
74181;BME280;62544;50.826;14.354;2022-08-21T03:49:20;99030.29;;;16.96;94.43
74181;BME280;62544;50.826;14.354;2022-08-21T03:53:22;99032.37;;;16.95;94.43
74181;BME280;62544;50.826;14.354;2022-08-21T03:57:24;99035.23;;;16.93;94.54
74181;BME280;62544;50.826;14.354;2022-08-21T04:01:26;99037.04;;;16.91;94.59
74181;BME280;62544;50.826;14.354;2022-08-21T04:05:28;99039.06;;;16.90;94.58
74181;BME280;62544;50.826;14.354;2022-08-21T04:09:30;99042.05;;;16.87;94.65
74181;BME280;62544;50.826;14.354;2022-08-21T04:13:32;99044.53;;;16.84;94.64
74181;BME280;62544;50.826;14.354;2022-08-21T04:17:34;99047.02;;;16.81;94.27
74181;BME280;62544;50.826;14.354;2022-08-21T04:21:36;99048.63;;;16.78;94.59
74181;BME280;62544;50.826;14.354;2022-08-21T04:25:38;99051.37;;;16.76;94.62
74181;BME280;62544;50.826;14.354;2022-08-21T04:29:40;99053.66;;;16.74;94.70
74181;BME280;62544;50.826;14.354;2022-08-21T04:33:42;99057.36;;;16.74;94.60
74181;BME280;62544;50.826;14.354;2022-08-21T04:37:44;99061.92;;;16.73;94.55
74181;BME280;62544;50.826;14.354;2022-08-21T04:41:46;99066.05;;;16.73;94.55
74181;BME280;62544;50.826;14.354;2022-08-21T04:45:49;99069.73;;;16.73;94.43
74181;BME280;62544;50.826;14.354;2022-08-21T04:49:50;99072.02;;;16.73;94.35
74181;BME280;62544;50.826;14.354;2022-08-21T04:53:53;99073.33;;;16.72;94.26
74181;BME280;62544;50.826;14.354;2022-08-21T04:57:54;99075.03;;;16.71;94.40
74181;BME280;62544;50.826;14.354;2022-08-21T05:01:56;99077.28;;;16.70;94.36
74181;BME280;62544;50.826;14.354;2022-08-21T05:05:58;99080.20;;;16.69;94.32
74181;BME280;62544;50.826;14.354;2022-08-21T05:10:00;99082.01;;;16.68;94.29
74181;BME280;62544;50.826;14.354;2022-08-21T05:14:02;99082.65;;;16.66;93.95
74181;BME280;62544;50.826;14.354;2022-08-21T05:18:04;99083.08;;;16.65;94.08
74181;BME280;62544;50.826;14.354;2022-08-21T05:22:06;99083.95;;;16.64;94.16
74181;BME280;62544;50.826;14.354;2022-08-21T05:26:08;99084.30;;;16.64;94.25
74181;BME280;62544;50.826;14.354;2022-08-21T05:30:10;99083.69;;;16.65;94.00
74181;BME280;62544;50.826;14.354;2022-08-21T05:34:12;99084.87;;;16.66;93.88
74181;BME280;62544;50.826;14.354;2022-08-21T05:38:14;99086.14;;;16.68;94.02
74181;BME280;62544;50.826;14.354;2022-08-21T05:42:16;99088.16;;;16.71;93.88
74181;BME280;62544;50.826;14.354;2022-08-21T05:46:18;99089.14;;;16.75;93.86
74181;BME280;62544;50.826;14.354;2022-08-21T05:50:20;99088.43;;;16.81;93.77
74181;BME280;62544;50.826;14.354;2022-08-21T05:54:22;99088.06;;;16.86;93.14
74181;BME280;62544;50.826;14.354;2022-08-21T05:58:24;99085.78;;;16.91;93.26
74181;BME280;62544;50.826;14.354;2022-08-21T06:02:26;99084.77;;;16.98;93.27
74181;BME280;62544;50.826;14.354;2022-08-21T06:06:28;99085.78;;;17.06;92.87
74181;BME280;62544;50.826;14.354;2022-08-21T06:10:30;99086.81;;;17.13;92.49
74181;BME280;62544;50.826;14.354;2022-08-21T06:14:32;99087.78;;;17.20;92.35
74181;BME280;62544;50.826;14.354;2022-08-21T06:18:35;99090.45;;;17.28;92.10
74181;BME280;62544;50.826;14.354;2022-08-21T06:22:36;99093.90;;;17.38;92.07
74181;BME280;62544;50.826;14.354;2022-08-21T06:26:38;99096.12;;;17.48;92.18
74181;BME280;62544;50.826;14.354;2022-08-21T06:30:40;99098.25;;;17.58;90.71
74181;BME280;62544;50.826;14.354;2022-08-21T06:34:42;99099.92;;;17.63;90.55
74181;BME280;62544;50.826;14.354;2022-08-21T06:38:44;99101.60;;;17.65;91.16
74181;BME280;62544;50.826;14.354;2022-08-21T06:42:46;99101.86;;;17.66;91.51
74181;BME280;62544;50.826;14.354;2022-08-21T06:46:48;99102.50;;;17.67;91.41
74181;BME280;62544;50.826;14.354;2022-08-21T06:50:50;99103.17;;;17.67;91.50
74181;BME280;62544;50.826;14.354;2022-08-21T06:54:52;99104.24;;;17.70;91.60
74181;BME280;62544;50.826;14.354;2022-08-21T06:58:54;99105.66;;;17.78;91.31
74181;BME280;62544;50.826;14.354;2022-08-21T07:02:56;99106.30;;;17.90;90.11
74181;BME280;62544;50.826;14.354;2022-08-21T07:06:58;99106.48;;;18.01;89.99
74181;BME280;62544;50.826;14.354;2022-08-21T07:11:01;99108.20;;;18.17;88.88
74181;BME280;62544;50.826;14.354;2022-08-21T07:15:02;99109.76;;;18.34;87.80
74181;BME280;62544;50.826;14.354;2022-08-21T07:19:04;99111.66;;;18.50;88.00
74181;BME280;62544;50.826;14.354;2022-08-21T07:23:10;99112.17;;;18.63;87.47
74181;BME280;62544;50.826;14.354;2022-08-21T07:27:08;99111.78;;;18.76;88.26
74181;BME280;62544;50.826;14.354;2022-08-21T07:31:10;99110.80;;;18.94;86.90
74181;BME280;62544;50.826;14.354;2022-08-21T07:35:12;99109.89;;;19.15;85.87
74181;BME280;62544;50.826;14.354;2022-08-21T07:39:14;99109.66;;;19.37;84.87
74181;BME280;62544;50.826;14.354;2022-08-21T07:43:16;99108.87;;;19.58;82.04
74181;BME280;62544;50.826;14.354;2022-08-21T07:47:18;99107.11;;;19.78;82.05
74181;BME280;62544;50.826;14.354;2022-08-21T07:51:21;99105.22;;;19.98;80.68
74181;BME280;62544;50.826;14.354;2022-08-21T07:55:22;99104.97;;;20.20;81.30
74181;BME280;62544;50.826;14.354;2022-08-21T07:59:24;99106.20;;;20.38;77.08
74181;BME280;62544;50.826;14.354;2022-08-21T08:03:26;99107.14;;;20.54;78.03
74181;BME280;62544;50.826;14.354;2022-08-21T08:07:28;99107.51;;;20.67;76.55
74181;BME280;62544;50.826;14.354;2022-08-21T08:11:30;99106.64;;;20.75;76.54
74181;BME280;62544;50.826;14.354;2022-08-21T08:15:32;99108.64;;;20.80;77.82
74181;BME280;62544;50.826;14.354;2022-08-21T08:19:34;99110.52;;;20.80;76.07
74181;BME280;62544;50.826;14.354;2022-08-21T08:23:36;99111.61;;;20.84;76.59
74181;BME280;62544;50.826;14.354;2022-08-21T08:27:38;99112.79;;;20.97;75.28
74181;BME280;62544;50.826;14.354;2022-08-21T08:31:40;99114.01;;;21.17;72.16
74181;BME280;62544;50.826;14.354;2022-08-21T08:35:42;99114.35;;;21.36;71.74
74181;BME280;62544;50.826;14.354;2022-08-21T08:39:44;99115.22;;;21.55;70.42
74181;BME280;62544;50.826;14.354;2022-08-21T08:43:50;99115.92;;;21.71;68.42
74181;BME280;62544;50.826;14.354;2022-08-21T08:47:50;99116.74;;;21.65;71.04
74181;BME280;62544;50.826;14.354;2022-08-21T08:52:11;99117.33;;;21.57;71.43
74181;BME280;62544;50.826;14.354;2022-08-21T08:55:52;99116.74;;;21.49;73.15
74181;BME280;62544;50.826;14.354;2022-08-21T08:59:55;99116.74;;;21.33;74.44
74181;BME280;62544;50.826;14.354;2022-08-21T09:03:56;99117.08;;;21.15;73.35
74181;BME280;62544;50.826;14.354;2022-08-21T09:12:09;99115.34;;;21.10;70.94
74181;BME280;62544;50.826;14.354;2022-08-21T09:16:20;99115.69;;;21.10;72.01
74181;BME280;62544;50.826;14.354;2022-08-21T09:28:09;99114.54;;;21.33;67.98
74181;BME280;62544;50.826;14.354;2022-08-21T09:32:15;99113.55;;;21.38;68.50
74181;BME280;62544;50.826;14.354;2022-08-21T09:36:12;99111.88;;;21.48;67.71
74181;BME280;62544;50.826;14.354;2022-08-21T09:40:27;99109.41;;;21.61;68.80
74181;BME280;62544;50.826;14.354;2022-08-21T09:44:23;99107.11;;;21.80;63.54
74181;BME280;62544;50.826;14.354;2022-08-21T09:48:19;99104.57;;;21.99;63.87
74181;BME280;62544;50.826;14.354;2022-08-21T09:52:21;99102.25;;;22.18;62.51
74181;BME280;62544;50.826;14.354;2022-08-21T09:56:26;99100.89;;;22.26;63.14
74181;BME280;62544;50.826;14.354;2022-08-21T10:00:25;99100.62;;;22.30;64.03
74181;BME280;62544;50.826;14.354;2022-08-21T10:04:30;99099.80;;;22.41;61.88
74181;BME280;62544;50.826;14.354;2022-08-21T10:08:28;99098.85;;;22.51;64.52
74181;BME280;62544;50.826;14.354;2022-08-21T10:12:41;99097.02;;;22.71;61.91
74181;BME280;62544;50.826;14.354;2022-08-21T10:16:38;99095.35;;;22.80;62.00
74181;BME280;62544;50.826;14.354;2022-08-21T10:20:39;99095.20;;;22.91;60.85
74181;BME280;62544;50.826;14.354;2022-08-21T10:28:47;99096.69;;;23.37;53.95
74181;BME280;62544;50.826;14.354;2022-08-21T10:32:47;99097.38;;;23.56;55.50
74181;BME280;62544;50.826;14.354;2022-08-21T10:40:56;99097.53;;;23.70;50.16
74181;BME280;62544;50.826;14.354;2022-08-21T10:48:54;99097.83;;;23.43;52.25
74181;BME280;62544;50.826;14.354;2022-08-21T10:53:09;99096.70;;;23.31;53.43
74181;BME280;62544;50.826;14.354;2022-08-21T10:56:54;99096.20;;;23.22;56.15
74181;BME280;62544;50.826;14.354;2022-08-21T11:01:13;99094.50;;;23.15;52.42
74181;BME280;62544;50.826;14.354;2022-08-21T11:05:08;99093.47;;;23.07;53.42
74181;BME280;62544;50.826;14.354;2022-08-21T11:09:09;99093.24;;;22.93;54.26
74181;BME280;62544;50.826;14.354;2022-08-21T11:13:01;99093.36;;;22.88;55.70
74181;BME280;62544;50.826;14.354;2022-08-21T11:17:05;99091.61;;;22.92;53.32
74181;BME280;62544;50.826;14.354;2022-08-21T11:25:23;99087.66;;;23.13;50.63
74181;BME280;62544;50.826;14.354;2022-08-21T11:41:28;99083.88;;;23.88;50.90
74181;BME280;62544;50.826;14.354;2022-08-21T11:45:22;99082.56;;;24.22;49.36
74181;BME280;62544;50.826;14.354;2022-08-21T11:53:23;99079.47;;;25.04;42.09
74181;BME280;62544;50.826;14.354;2022-08-21T12:01:33;99074.14;;;25.33;45.95
74181;BME280;62544;50.826;14.354;2022-08-21T12:05:30;99072.55;;;25.33;47.95
74181;BME280;62544;50.826;14.354;2022-08-21T12:09:32;99070.34;;;25.35;46.90
74181;BME280;62544;50.826;14.354;2022-08-21T12:13:32;99069.44;;;25.40;45.69
74181;BME280;62544;50.826;14.354;2022-08-21T12:17:36;99069.76;;;25.40;43.11
74181;BME280;62544;50.826;14.354;2022-08-21T12:21:34;99068.41;;;25.31;42.86
74181;BME280;62544;50.826;14.354;2022-08-21T12:29:38;99066.66;;;25.08;44.44
74181;BME280;62544;50.826;14.354;2022-08-21T12:33:40;99067.33;;;25.08;44.21
74181;BME280;62544;50.826;14.354;2022-08-21T12:37:45;99066.66;;;25.08;44.36
74181;BME280;62544;50.826;14.354;2022-08-21T12:41:55;99066.91;;;25.14;42.98
74181;BME280;62544;50.826;14.354;2022-08-21T12:45:47;99067.39;;;25.26;40.59
74181;BME280;62544;50.826;14.354;2022-08-21T12:49:51;99066.54;;;25.38;40.85
74181;BME280;62544;50.826;14.354;2022-08-21T12:53:51;99065.00;;;25.45;40.77
74181;BME280;62544;50.826;14.354;2022-08-21T12:57:52;99064.56;;;25.41;41.32
74181;BME280;62544;50.826;14.354;2022-08-21T13:01:54;99063.40;;;25.52;42.50
74181;BME280;62544;50.826;14.354;2022-08-21T13:05:56;99062.12;;;25.69;41.08
74181;BME280;62544;50.826;14.354;2022-08-21T13:10:04;99060.69;;;25.86;39.91
74181;BME280;62544;50.826;14.354;2022-08-21T13:14:01;99058.03;;;26.08;38.85
74181;BME280;62544;50.826;14.354;2022-08-21T13:18:03;99055.89;;;26.04;37.79
74181;BME280;62544;50.826;14.354;2022-08-21T13:22:04;99054.57;;;26.23;35.95
74181;BME280;62544;50.826;14.354;2022-08-21T13:26:16;99051.84;;;26.66;33.28
74181;BME280;62544;50.826;14.354;2022-08-21T13:30:12;99047.44;;;26.75;35.90
74181;BME280;62544;50.826;14.354;2022-08-21T13:34:10;99043.70;;;27.07;34.05
74181;BME280;62544;50.826;14.354;2022-08-21T13:38:12;99040.06;;;27.40;34.09
74181;BME280;62544;50.826;14.354;2022-08-21T13:42:14;99036.41;;;27.91;31.47
74181;BME280;62544;50.826;14.354;2022-08-21T13:46:24;99034.75;;;28.34;31.30
74181;BME280;62544;50.826;14.354;2022-08-21T13:50:18;99032.65;;;28.57;31.58
74181;BME280;62544;50.826;14.354;2022-08-21T13:54:29;99029.77;;;28.93;30.82
74181;BME280;62544;50.826;14.354;2022-08-21T13:58:26;99028.34;;;29.47;27.35
74181;BME280;62544;50.826;14.354;2022-08-21T14:02:24;99026.42;;;29.79;28.91
74181;BME280;62544;50.826;14.354;2022-08-21T14:06:26;99026.12;;;29.56;31.30
74181;BME280;62544;50.826;14.354;2022-08-21T14:10:28;99025.72;;;29.53;29.86
74181;BME280;62544;50.826;14.354;2022-08-21T14:14:31;99023.36;;;29.50;29.89
74181;BME280;62544;50.826;14.354;2022-08-21T14:18:32;99023.94;;;29.63;29.19
74181;BME280;62544;50.826;14.354;2022-08-21T14:22:38;99023.86;;;29.70;29.26
74181;BME280;62544;50.826;14.354;2022-08-21T14:26:37;99023.25;;;29.72;29.20
74181;BME280;62544;50.826;14.354;2022-08-21T14:30:39;99025.33;;;30.00;28.63
74181;BME280;62544;50.826;14.354;2022-08-21T14:34:40;99026.34;;;30.21;27.87
74181;BME280;62544;50.826;14.354;2022-08-21T14:38:42;99024.70;;;30.41;27.78
74181;BME280;62544;50.826;14.354;2022-08-21T14:42:45;99022.17;;;30.71;27.59
74181;BME280;62544;50.826;14.354;2022-08-21T14:46:46;99020.88;;;31.02;26.83
74181;BME280;62544;50.826;14.354;2022-08-21T14:50:48;99021.17;;;30.98;28.16
74181;BME280;62544;50.826;14.354;2022-08-21T14:54:50;99022.30;;;30.77;29.50
74181;BME280;62544;50.826;14.354;2022-08-21T14:58:52;99020.48;;;30.40;32.12
74181;BME280;62544;50.826;14.354;2022-08-21T15:02:54;99019.86;;;29.94;31.68
74181;BME280;62544;50.826;14.354;2022-08-21T15:06:56;99019.03;;;29.72;31.09
74181;BME280;62544;50.826;14.354;2022-08-21T15:10:58;99019.20;;;29.63;31.89
74181;BME280;62544;50.826;14.354;2022-08-21T15:15:00;99019.72;;;29.54;30.82
74181;BME280;62544;50.826;14.354;2022-08-21T15:19:02;99018.45;;;29.42;31.36
74181;BME280;62544;50.826;14.354;2022-08-21T15:23:04;99016.99;;;29.53;28.69
74181;BME280;62544;50.826;14.354;2022-08-21T15:27:06;99017.03;;;29.68;29.66
74181;BME280;62544;50.826;14.354;2022-08-21T15:31:08;99016.86;;;29.83;28.78
74181;BME280;62544;50.826;14.354;2022-08-21T15:35:10;99016.48;;;29.46;31.66
74181;BME280;62544;50.826;14.354;2022-08-21T15:39:12;99016.77;;;29.20;30.95
74181;BME280;62544;50.826;14.354;2022-08-21T15:43:23;99015.74;;;29.13;29.97
74181;BME280;62544;50.826;14.354;2022-08-21T15:47:17;99013.76;;;28.87;31.40
74181;BME280;62544;50.826;14.354;2022-08-21T15:51:18;99011.78;;;28.67;30.12
74181;BME280;62544;50.826;14.354;2022-08-21T15:55:20;99010.89;;;28.43;31.93
74181;BME280;62544;50.826;14.354;2022-08-21T15:59:22;99011.78;;;28.03;33.26
74181;BME280;62544;50.826;14.354;2022-08-21T16:03:24;99012.78;;;27.66;33.53
74181;BME280;62544;50.826;14.354;2022-08-21T16:07:26;99013.58;;;27.29;34.03
74181;BME280;62544;50.826;14.354;2022-08-21T16:11:28;99016.08;;;26.97;33.56
74181;BME280;62544;50.826;14.354;2022-08-21T16:15:30;99017.02;;;26.74;34.87
74181;BME280;62544;50.826;14.354;2022-08-21T16:19:32;99017.39;;;26.63;33.65
74181;BME280;62544;50.826;14.354;2022-08-21T16:23:34;99016.52;;;26.50;34.11
74181;BME280;62544;50.826;14.354;2022-08-21T16:27:36;99014.06;;;26.27;34.24
74181;BME280;62544;50.826;14.354;2022-08-21T16:31:38;99012.28;;;26.17;33.96
74181;BME280;62544;50.826;14.354;2022-08-21T16:35:40;99011.35;;;26.13;33.36
74181;BME280;62544;50.826;14.354;2022-08-21T16:39:42;99008.67;;;26.15;33.88
74181;BME280;62544;50.826;14.354;2022-08-21T16:43:44;99006.93;;;26.08;33.91
74181;BME280;62544;50.826;14.354;2022-08-21T16:47:46;99007.00;;;25.78;35.37
74181;BME280;62544;50.826;14.354;2022-08-21T16:51:48;99008.64;;;25.43;34.64
74181;BME280;62544;50.826;14.354;2022-08-21T16:55:50;99010.49;;;25.13;34.69
74181;BME280;62544;50.826;14.354;2022-08-21T16:59:52;99010.60;;;24.89;35.53
74181;BME280;62544;50.826;14.354;2022-08-21T17:03:54;99009.83;;;24.78;35.07
74181;BME280;62544;50.826;14.354;2022-08-21T17:07:56;99008.40;;;24.71;35.02
74181;BME280;62544;50.826;14.354;2022-08-21T17:11:58;99006.87;;;24.66;35.20
74181;BME280;62544;50.826;14.354;2022-08-21T17:16:00;99004.61;;;24.48;36.46
74181;BME280;62544;50.826;14.354;2022-08-21T17:20:02;99004.00;;;24.25;37.92
74181;BME280;62544;50.826;14.354;2022-08-21T17:24:04;99004.47;;;24.04;38.12
74181;BME280;62544;50.826;14.354;2022-08-21T17:28:06;99006.72;;;23.86;40.47
74181;BME280;62544;50.826;14.354;2022-08-21T17:32:09;99009.17;;;23.69;41.70
74181;BME280;62544;50.826;14.354;2022-08-21T17:36:10;99011.94;;;23.50;39.92
74181;BME280;62544;50.826;14.354;2022-08-21T17:40:13;99015.72;;;23.26;40.73
74181;BME280;62544;50.826;14.354;2022-08-21T17:44:14;99019.51;;;22.96;44.42
74181;BME280;62544;50.826;14.354;2022-08-21T17:48:16;99023.40;;;22.68;46.69
74181;BME280;62544;50.826;14.354;2022-08-21T17:52:18;99024.98;;;22.38;47.29
74181;BME280;62544;50.826;14.354;2022-08-21T17:56:20;99025.25;;;22.07;47.76
74181;BME280;62544;50.826;14.354;2022-08-21T18:00:23;99025.12;;;21.76;48.71
74181;BME280;62544;50.826;14.354;2022-08-21T18:04:24;99025.70;;;21.47;49.20
74181;BME280;62544;50.826;14.354;2022-08-21T18:08:26;99027.09;;;21.19;51.10
74181;BME280;62544;50.826;14.354;2022-08-21T18:12:28;99028.55;;;20.87;53.27
74181;BME280;62544;50.826;14.354;2022-08-21T18:16:30;99031.19;;;20.54;55.53
74181;BME280;62544;50.826;14.354;2022-08-21T18:20:32;99034.08;;;20.19;56.31
74181;BME280;62544;50.826;14.354;2022-08-21T18:24:34;99037.98;;;19.83;57.28
74181;BME280;62544;50.826;14.354;2022-08-21T18:28:36;99040.97;;;19.46;59.56
74181;BME280;62544;50.826;14.354;2022-08-21T18:32:38;99044.98;;;19.10;60.85
74181;BME280;62544;50.826;14.354;2022-08-21T18:36:40;99047.66;;;18.74;60.64
74181;BME280;62544;50.826;14.354;2022-08-21T18:40:47;99051.19;;;18.39;61.95
74181;BME280;62544;50.826;14.354;2022-08-21T18:44:45;99054.99;;;18.04;63.73
74181;BME280;62544;50.826;14.354;2022-08-21T18:48:46;99058.53;;;17.70;64.12
74181;BME280;62544;50.826;14.354;2022-08-21T18:52:48;99062.92;;;17.37;65.22
74181;BME280;62544;50.826;14.354;2022-08-21T18:56:53;99066.88;;;17.06;65.66
74181;BME280;62544;50.826;14.354;2022-08-21T19:00:52;99071.04;;;16.75;66.65
74181;BME280;62544;50.826;14.354;2022-08-21T19:04:54;99074.91;;;16.46;68.35
74181;BME280;62544;50.826;14.354;2022-08-21T19:08:56;99077.86;;;16.18;68.97
74181;BME280;62544;50.826;14.354;2022-08-21T19:12:58;99081.17;;;15.94;69.82
74181;BME280;62544;50.826;14.354;2022-08-21T19:17:00;99082.47;;;15.69;70.16
74181;BME280;62544;50.826;14.354;2022-08-21T19:21:02;99084.53;;;15.46;71.30
74181;BME280;62544;50.826;14.354;2022-08-21T19:25:04;99086.19;;;15.24;71.81
74181;BME280;62544;50.826;14.354;2022-08-21T19:29:06;99088.16;;;15.03;72.72
74181;BME280;62544;50.826;14.354;2022-08-21T19:33:08;99089.43;;;14.84;73.88
74181;BME280;62544;50.826;14.354;2022-08-21T19:37:10;99091.08;;;14.65;74.30
74181;BME280;62544;50.826;14.354;2022-08-21T19:41:12;99093.41;;;14.47;74.83
74181;BME280;62544;50.826;14.354;2022-08-21T19:45:14;99094.87;;;14.29;75.48
74181;BME280;62544;50.826;14.354;2022-08-21T19:49:17;99096.83;;;14.12;76.15
74181;BME280;62544;50.826;14.354;2022-08-21T19:53:18;99098.07;;;13.96;77.11
74181;BME280;62544;50.826;14.354;2022-08-21T19:57:20;99100.30;;;13.81;77.98
74181;BME280;62544;50.826;14.354;2022-08-21T20:01:22;99102.12;;;13.69;78.66
74181;BME280;62544;50.826;14.354;2022-08-21T20:05:24;99105.08;;;13.57;80.00
74181;BME280;62544;50.826;14.354;2022-08-21T20:09:26;99108.01;;;13.45;79.74
74181;BME280;62544;50.826;14.354;2022-08-21T20:13:28;99109.63;;;13.34;79.49
74181;BME280;62544;50.826;14.354;2022-08-21T20:17:30;99111.08;;;13.22;79.72
74181;BME280;62544;50.826;14.354;2022-08-21T20:21:32;99110.78;;;13.11;80.67
74181;BME280;62544;50.826;14.354;2022-08-21T20:25:34;99110.28;;;13.00;80.79
74181;BME280;62544;50.826;14.354;2022-08-21T20:29:36;99110.72;;;12.91;81.61
74181;BME280;62544;50.826;14.354;2022-08-21T20:33:38;99110.88;;;12.82;81.52
74181;BME280;62544;50.826;14.354;2022-08-21T20:37:40;99111.02;;;12.73;82.30
74181;BME280;62544;50.826;14.354;2022-08-21T20:41:42;99111.28;;;12.65;83.06
74181;BME280;62544;50.826;14.354;2022-08-21T20:45:44;99110.78;;;12.57;82.17
74181;BME280;62544;50.826;14.354;2022-08-21T20:49:47;99110.66;;;12.48;82.43
74181;BME280;62544;50.826;14.354;2022-08-21T20:53:49;99110.72;;;12.40;83.13
74181;BME280;62544;50.826;14.354;2022-08-21T20:58:03;99110.92;;;12.31;83.73
74181;BME280;62544;50.826;14.354;2022-08-21T21:01:52;99112.03;;;12.22;84.26
74181;BME280;62544;50.826;14.354;2022-08-21T21:05:54;99112.14;;;12.14;84.00
74181;BME280;62544;50.826;14.354;2022-08-21T21:09:55;99112.20;;;12.07;85.47
74181;BME280;62544;50.826;14.354;2022-08-21T21:14:01;99112.81;;;12.01;85.56
74181;BME280;62544;50.826;14.354;2022-08-21T21:18:20;99113.56;;;11.95;85.99
74181;BME280;62544;50.826;14.354;2022-08-21T21:22:03;99115.06;;;11.90;85.63
74181;BME280;62544;50.826;14.354;2022-08-21T21:30:08;99117.77;;;11.80;86.00
74181;BME280;62544;50.826;14.354;2022-08-21T21:34:08;99118.98;;;11.74;85.99
74181;BME280;62544;50.826;14.354;2022-08-21T21:50:28;99123.66;;;11.55;87.05
74181;BME280;62544;50.826;14.354;2022-08-21T22:06:45;99128.16;;;11.38;87.55
74181;BME280;62544;50.826;14.354;2022-08-21T22:10:29;99128.08;;;11.35;88.07
74181;BME280;62544;50.826;14.354;2022-08-21T22:14:30;99127.87;;;11.33;88.35
74181;BME280;62544;50.826;14.354;2022-08-21T22:18:31;99126.97;;;11.32;88.18
74181;BME280;62544;50.826;14.354;2022-08-21T22:22:31;99125.92;;;11.31;88.34
74181;BME280;62544;50.826;14.354;2022-08-21T22:26:35;99124.92;;;11.31;88.33