sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2022-11-15T00:01:32;3.90;65.40
42135;DHT22;28312;43.460;11.810;2022-11-15T00:05:54;3.90;65.30
42135;DHT22;28312;43.460;11.810;2022-11-15T00:10:18;3.90;65.30
42135;DHT22;28312;43.460;11.810;2022-11-15T00:14:40;3.90;65.30
42135;DHT22;28312;43.460;11.810;2022-11-15T00:19:03;3.90;65.20
42135;DHT22;28312;43.460;11.810;2022-11-15T00:23:25;3.90;65.10
42135;DHT22;28312;43.460;11.810;2022-11-15T00:27:47;3.80;65.30
42135;DHT22;28312;43.460;11.810;2022-11-15T00:32:10;3.80;65.50
42135;DHT22;28312;43.460;11.810;2022-11-15T00:36:34;3.80;65.50
42135;DHT22;28312;43.460;11.810;2022-11-15T00:40:56;3.80;65.40
42135;DHT22;28312;43.460;11.810;2022-11-15T00:45:18;3.90;65.40
42135;DHT22;28312;43.460;11.810;2022-11-15T00:49:40;3.80;65.40
42135;DHT22;28312;43.460;11.810;2022-11-15T00:54:04;3.80;65.60
42135;DHT22;28312;43.460;11.810;2022-11-15T00:58:26;3.80;65.60
42135;DHT22;28312;43.460;11.810;2022-11-15T01:02:48;3.80;65.60
42135;DHT22;28312;43.460;11.810;2022-11-15T01:07:10;3.80;65.50
42135;DHT22;28312;43.460;11.810;2022-11-15T01:11:33;3.70;65.60
42135;DHT22;28312;43.460;11.810;2022-11-15T01:15:54;3.60;65.70
42135;DHT22;28312;43.460;11.810;2022-11-15T01:20:17;3.60;65.70
42135;DHT22;28312;43.460;11.810;2022-11-15T01:24:42;3.50;65.80
42135;DHT22;28312;43.460;11.810;2022-11-15T01:29:05;3.50;65.80
42135;DHT22;28312;43.460;11.810;2022-11-15T01:33:27;3.40;65.90
42135;DHT22;28312;43.460;11.810;2022-11-15T01:37:51;3.40;65.90
42135;DHT22;28312;43.460;11.810;2022-11-15T01:42:14;3.40;65.80
42135;DHT22;28312;43.460;11.810;2022-11-15T01:46:37;3.40;65.80
42135;DHT22;28312;43.460;11.810;2022-11-15T01:51:06;3.40;65.90
42135;DHT22;28312;43.460;11.810;2022-11-15T01:55:29;3.30;66.00
42135;DHT22;28312;43.460;11.810;2022-11-15T01:59:51;3.30;66.00
42135;DHT22;28312;43.460;11.810;2022-11-15T02:04:33;3.50;66.20
42135;DHT22;28312;43.460;11.810;2022-11-15T02:08:57;3.60;66.60
42135;DHT22;28312;43.460;11.810;2022-11-15T02:13:20;3.70;66.70
42135;DHT22;28312;43.460;11.810;2022-11-15T02:18:03;3.80;66.80
42135;DHT22;28312;43.460;11.810;2022-11-15T02:22:43;3.90;66.60
42135;DHT22;28312;43.460;11.810;2022-11-15T02:36:02;4.00;66.40
42135;DHT22;28312;43.460;11.810;2022-11-15T02:45:04;4.00;66.60
42135;DHT22;28312;43.460;11.810;2022-11-15T02:49:29;4.00;66.70
42135;DHT22;28312;43.460;11.810;2022-11-15T02:53:53;4.00;66.80
42135;DHT22;28312;43.460;11.810;2022-11-15T03:07:53;4.40;67.40
42135;DHT22;28312;43.460;11.810;2022-11-15T03:12:34;4.50;67.30
42135;DHT22;28312;43.460;11.810;2022-11-15T03:17:22;4.70;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T03:21:44;4.80;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T03:26:09;5.00;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:30:35;5.10;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:35:08;5.20;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:39:30;5.30;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:49:09;5.60;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:53:31;5.80;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T03:57:57;5.80;67.00
42135;DHT22;28312;43.460;11.810;2022-11-15T04:02:20;6.00;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T04:06:42;6.20;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:11:03;6.20;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:15:25;6.40;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:24:57;6.70;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:29:19;6.70;67.10
42135;DHT22;28312;43.460;11.810;2022-11-15T04:33:56;6.80;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:38:18;7.00;67.20
42135;DHT22;28312;43.460;11.810;2022-11-15T04:42:41;7.00;67.30
42135;DHT22;28312;43.460;11.810;2022-11-15T04:47:04;7.20;67.40
42135;DHT22;28312;43.460;11.810;2022-11-15T04:51:27;7.20;67.40
42135;DHT22;28312;43.460;11.810;2022-11-15T04:55:49;7.20;67.50
42135;DHT22;28312;43.460;11.810;2022-11-15T05:00:14;7.20;67.60
42135;DHT22;28312;43.460;11.810;2022-11-15T05:04:37;7.20;67.80
42135;DHT22;28312;43.460;11.810;2022-11-15T05:08:59;7.30;67.90
42135;DHT22;28312;43.460;11.810;2022-11-15T05:13:20;7.30;67.90
42135;DHT22;28312;43.460;11.810;2022-11-15T05:17:42;7.30;68.10
42135;DHT22;28312;43.460;11.810;2022-11-15T05:22:08;7.40;68.20
42135;DHT22;28312;43.460;11.810;2022-11-15T05:26:30;7.50;68.30
42135;DHT22;28312;43.460;11.810;2022-11-15T05:30:52;7.50;68.20
42135;DHT22;28312;43.460;11.810;2022-11-15T05:35:27;7.60;68.20
42135;DHT22;28312;43.460;11.810;2022-11-15T05:39:51;7.60;68.40
42135;DHT22;28312;43.460;11.810;2022-11-15T05:44:16;7.70;68.30
42135;DHT22;28312;43.460;11.810;2022-11-15T05:48:42;7.80;68.30
42135;DHT22;28312;43.460;11.810;2022-11-15T05:53:06;7.90;68.30
42135;DHT22;28312;43.460;11.810;2022-11-15T05:57:27;7.90;68.30
42135;DHT22;28312;43.460;11.810;2022-11-15T06:01:49;8.00;68.40
42135;DHT22;28312;43.460;11.810;2022-11-15T06:06:11;8.00;68.40
42135;DHT22;28312;43.460;11.810;2022-11-15T06:10:37;8.00;68.50
42135;DHT22;28312;43.460;11.810;2022-11-15T06:14:58;8.10;68.50
42135;DHT22;28312;43.460;11.810;2022-11-15T06:19:20;8.10;68.60
42135;DHT22;28312;43.460;11.810;2022-11-15T06:23:42;8.10;68.60
42135;DHT22;28312;43.460;11.810;2022-11-15T06:28:04;8.10;68.70
42135;DHT22;28312;43.460;11.810;2022-11-15T06:32:26;8.10;68.80
42135;DHT22;28312;43.460;11.810;2022-11-15T06:36:48;8.10;68.90
42135;DHT22;28312;43.460;11.810;2022-11-15T06:41:11;8.20;69.00
42135;DHT22;28312;43.460;11.810;2022-11-15T06:45:33;8.20;69.10
42135;DHT22;28312;43.460;11.810;2022-11-15T06:49:56;8.30;69.00
42135;DHT22;28312;43.460;11.810;2022-11-15T06:54:17;8.40;68.90
42135;DHT22;28312;43.460;11.810;2022-11-15T06:58:39;8.50;69.00
42135;DHT22;28312;43.460;11.810;2022-11-15T07:03:02;8.50;69.00
42135;DHT22;28312;43.460;11.810;2022-11-15T07:07:23;8.60;69.10
42135;DHT22;28312;43.460;11.810;2022-11-15T07:11:45;8.60;69.30
42135;DHT22;28312;43.460;11.810;2022-11-15T07:16:09;8.70;69.40
42135;DHT22;28312;43.460;11.810;2022-11-15T07:20:31;8.70;69.60
42135;DHT22;28312;43.460;11.810;2022-11-15T07:24:53;8.70;69.70
42135;DHT22;28312;43.460;11.810;2022-11-15T07:29:16;8.70;69.70
42135;DHT22;28312;43.460;11.810;2022-11-15T07:33:37;8.80;69.80
42135;DHT22;28312;43.460;11.810;2022-11-15T07:38:02;8.80;70.00
42135;DHT22;28312;43.460;11.810;2022-11-15T07:42:24;8.90;70.00
42135;DHT22;28312;43.460;11.810;2022-11-15T07:47:04;9.00;70.00
42135;DHT22;28312;43.460;11.810;2022-11-15T07:51:26;8.90;70.10
42135;DHT22;28312;43.460;11.810;2022-11-15T07:55:49;9.00;70.30
42135;DHT22;28312;43.460;11.810;2022-11-15T08:00:11;9.10;70.50
42135;DHT22;28312;43.460;11.810;2022-11-15T08:04:33;9.20;70.40
42135;DHT22;28312;43.460;11.810;2022-11-15T08:08:55;9.20;70.40
42135;DHT22;28312;43.460;11.810;2022-11-15T08:13:17;9.30;70.30
42135;DHT22;28312;43.460;11.810;2022-11-15T08:17:42;9.30;70.40
42135;DHT22;28312;43.460;11.810;2022-11-15T08:22:04;9.30;70.50
42135;DHT22;28312;43.460;11.810;2022-11-15T08:26:26;9.30;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T08:30:50;9.30;70.50
42135;DHT22;28312;43.460;11.810;2022-11-15T08:35:12;9.40;70.50
42135;DHT22;28312;43.460;11.810;2022-11-15T08:39:35;9.40;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T08:43:57;9.40;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T08:48:20;9.40;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T08:52:42;9.50;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T08:57:07;9.60;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T09:01:30;9.80;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T09:05:58;9.90;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T09:10:21;9.90;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T09:14:43;10.00;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T09:19:06;10.00;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T09:23:32;10.10;70.70
42135;DHT22;28312;43.460;11.810;2022-11-15T09:27:54;10.10;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T09:32:16;10.10;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T09:36:38;10.20;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T09:46:00;10.40;71.40
42135;DHT22;28312;43.460;11.810;2022-11-15T09:54:47;10.50;71.40
42135;DHT22;28312;43.460;11.810;2022-11-15T10:03:36;10.60;71.20
42135;DHT22;28312;43.460;11.810;2022-11-15T10:11:59;10.60;71.10
42135;DHT22;28312;43.460;11.810;2022-11-15T10:16:28;10.60;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:20:52;10.60;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:29:20;10.50;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:33:36;10.40;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:37:42;10.50;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T10:41:45;10.50;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:45:49;10.50;70.70
42135;DHT22;28312;43.460;11.810;2022-11-15T10:50:27;10.40;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T10:54:34;10.50;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T10:58:42;10.50;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T11:06:57;10.60;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T11:11:02;10.70;71.10
42135;DHT22;28312;43.460;11.810;2022-11-15T11:15:12;10.80;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T11:36:17;10.90;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T11:40:44;11.00;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T11:45:18;11.10;71.10
42135;DHT22;28312;43.460;11.810;2022-11-15T11:49:53;11.20;71.00
42135;DHT22;28312;43.460;11.810;2022-11-15T11:54:06;11.30;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T11:58:17;11.40;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T12:02:35;11.40;70.70
42135;DHT22;28312;43.460;11.810;2022-11-15T12:06:55;11.50;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T12:11:04;11.50;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T12:19:13;11.70;70.90
42135;DHT22;28312;43.460;11.810;2022-11-15T12:23:27;11.70;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T12:27:42;11.90;70.80
42135;DHT22;28312;43.460;11.810;2022-11-15T12:31:50;11.90;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T12:36:03;12.00;70.50
42135;DHT22;28312;43.460;11.810;2022-11-15T12:57:32;12.00;70.30
42135;DHT22;28312;43.460;11.810;2022-11-15T13:13:50;12.00;70.30
42135;DHT22;28312;43.460;11.810;2022-11-15T13:17:55;12.00;70.60
42135;DHT22;28312;43.460;11.810;2022-11-15T13:22:08;11.90;71.60
42135;DHT22;28312;43.460;11.810;2022-11-15T13:26:31;11.90;72.40
42135;DHT22;28312;43.460;11.810;2022-11-15T13:30:35;11.90;72.80
42135;DHT22;28312;43.460;11.810;2022-11-15T13:34:43;11.80;73.30
42135;DHT22;28312;43.460;11.810;2022-11-15T13:39:11;11.80;73.70
42135;DHT22;28312;43.460;11.810;2022-11-15T13:43:29;11.70;73.90
42135;DHT22;28312;43.460;11.810;2022-11-15T13:47:38;11.70;74.40
42135;DHT22;28312;43.460;11.810;2022-11-15T13:55:54;11.70;74.80
42135;DHT22;28312;43.460;11.810;2022-11-15T14:00:02;11.70;75.10
42135;DHT22;28312;43.460;11.810;2022-11-15T14:04:17;11.60;75.40
42135;DHT22;28312;43.460;11.810;2022-11-15T14:08:23;11.60;75.90
42135;DHT22;28312;43.460;11.810;2022-11-15T14:12:35;11.70;76.10
42135;DHT22;28312;43.460;11.810;2022-11-15T14:16:46;11.60;76.30
42135;DHT22;28312;43.460;11.810;2022-11-15T14:21:05;11.60;76.50
42135;DHT22;28312;43.460;11.810;2022-11-15T14:25:15;11.50;76.60
42135;DHT22;28312;43.460;11.810;2022-11-15T14:33:37;11.40;77.00
42135;DHT22;28312;43.460;11.810;2022-11-15T14:37:40;11.50;77.10
42135;DHT22;28312;43.460;11.810;2022-11-15T14:41:45;11.50;77.20
42135;DHT22;28312;43.460;11.810;2022-11-15T14:45:49;11.50;77.30
42135;DHT22;28312;43.460;11.810;2022-11-15T14:49:53;11.50;77.50
42135;DHT22;28312;43.460;11.810;2022-11-15T14:53:56;11.40;77.60
42135;DHT22;28312;43.460;11.810;2022-11-15T14:57:59;11.20;77.70
42135;DHT22;28312;43.460;11.810;2022-11-15T15:02:18;11.20;78.00
42135;DHT22;28312;43.460;11.810;2022-11-15T15:06:22;11.20;78.20
42135;DHT22;28312;43.460;11.810;2022-11-15T15:10:47;11.20;78.30
42135;DHT22;28312;43.460;11.810;2022-11-15T15:14:51;11.20;78.50
42135;DHT22;28312;43.460;11.810;2022-11-15T15:18:56;11.20;78.60
42135;DHT22;28312;43.460;11.810;2022-11-15T15:22:59;11.20;78.70
42135;DHT22;28312;43.460;11.810;2022-11-15T15:27:03;11.20;78.90
42135;DHT22;28312;43.460;11.810;2022-11-15T15:31:07;11.20;79.00
42135;DHT22;28312;43.460;11.810;2022-11-15T15:35:15;11.20;79.10
42135;DHT22;28312;43.460;11.810;2022-11-15T15:39:19;11.30;79.20
42135;DHT22;28312;43.460;11.810;2022-11-15T15:43:24;11.30;79.20
42135;DHT22;28312;43.460;11.810;2022-11-15T15:47:27;11.40;79.20
42135;DHT22;28312;43.460;11.810;2022-11-15T15:51:31;11.40;79.30
42135;DHT22;28312;43.460;11.810;2022-11-15T15:55:34;11.20;79.50
42135;DHT22;28312;43.460;11.810;2022-11-15T15:59:38;11.30;79.70
42135;DHT22;28312;43.460;11.810;2022-11-15T16:03:42;11.20;79.80
42135;DHT22;28312;43.460;11.810;2022-11-15T16:07:46;11.30;79.90
42135;DHT22;28312;43.460;11.810;2022-11-15T16:11:50;11.20;80.00
42135;DHT22;28312;43.460;11.810;2022-11-15T16:15:54;11.30;80.00
42135;DHT22;28312;43.460;11.810;2022-11-15T16:19:58;11.30;80.00
42135;DHT22;28312;43.460;11.810;2022-11-15T16:24:02;11.40;80.00
42135;DHT22;28312;43.460;11.810;2022-11-15T16:28:31;11.50;80.00
42135;DHT22;28312;43.460;11.810;2022-11-15T16:32:35;11.40;80.20
42135;DHT22;28312;43.460;11.810;2022-11-15T16:36:39;11.40;80.30
42135;DHT22;28312;43.460;11.810;2022-11-15T16:40:42;11.40;80.40
42135;DHT22;28312;43.460;11.810;2022-11-15T16:44:46;11.40;80.60
42135;DHT22;28312;43.460;11.810;2022-11-15T16:48:52;11.30;80.70
42135;DHT22;28312;43.460;11.810;2022-11-15T16:52:58;11.20;80.90
42135;DHT22;28312;43.460;11.810;2022-11-15T16:57:02;11.20;81.10
42135;DHT22;28312;43.460;11.810;2022-11-15T17:01:05;11.10;81.30
42135;DHT22;28312;43.460;11.810;2022-11-15T17:05:09;11.10;81.30
42135;DHT22;28312;43.460;11.810;2022-11-15T17:09:20;11.10;81.50
42135;DHT22;28312;43.460;11.810;2022-11-15T17:13:27;11.20;81.50
42135;DHT22;28312;43.460;11.810;2022-11-15T17:17:32;11.20;81.60
42135;DHT22;28312;43.460;11.810;2022-11-15T17:21:36;11.20;81.70
42135;DHT22;28312;43.460;11.810;2022-11-15T17:25:39;11.10;81.80
42135;DHT22;28312;43.460;11.810;2022-11-15T17:29:43;11.10;82.00
42135;DHT22;28312;43.460;11.810;2022-11-15T17:33:46;11.10;82.20
42135;DHT22;28312;43.460;11.810;2022-11-15T17:37:50;11.20;82.40
42135;DHT22;28312;43.460;11.810;2022-11-15T17:41:54;11.20;82.50
42135;DHT22;28312;43.460;11.810;2022-11-15T17:45:59;11.20;82.50
42135;DHT22;28312;43.460;11.810;2022-11-15T17:50:03;11.10;82.60
42135;DHT22;28312;43.460;11.810;2022-11-15T17:54:09;11.10;82.80
42135;DHT22;28312;43.460;11.810;2022-11-15T17:58:13;11.10;82.90
42135;DHT22;28312;43.460;11.810;2022-11-15T18:02:20;11.20;83.00
42135;DHT22;28312;43.460;11.810;2022-11-15T18:06:24;11.20;83.10
42135;DHT22;28312;43.460;11.810;2022-11-15T18:10:28;11.20;83.10
42135;DHT22;28312;43.460;11.810;2022-11-15T18:14:32;11.30;83.10
42135;DHT22;28312;43.460;11.810;2022-11-15T18:18:35;11.30;83.10
42135;DHT22;28312;43.460;11.810;2022-11-15T18:22:39;11.30;83.10
42135;DHT22;28312;43.460;11.810;2022-11-15T18:26:42;11.30;83.30
42135;DHT22;28312;43.460;11.810;2022-11-15T18:30:46;11.40;83.30
42135;DHT22;28312;43.460;11.810;2022-11-15T18:34:49;11.40;83.20
42135;DHT22;28312;43.460;11.810;2022-11-15T18:39:02;11.40;83.40
42135;DHT22;28312;43.460;11.810;2022-11-15T18:43:06;11.30;83.60
42135;DHT22;28312;43.460;11.810;2022-11-15T18:47:09;11.30;83.70
42135;DHT22;28312;43.460;11.810;2022-11-15T18:51:15;11.30;83.80
42135;DHT22;28312;43.460;11.810;2022-11-15T18:55:18;11.30;83.90
42135;DHT22;28312;43.460;11.810;2022-11-15T18:59:22;11.20;84.20
42135;DHT22;28312;43.460;11.810;2022-11-15T19:03:25;11.20;84.50
42135;DHT22;28312;43.460;11.810;2022-11-15T19:07:31;11.20;84.70
42135;DHT22;28312;43.460;11.810;2022-11-15T19:11:36;11.20;84.70
42135;DHT22;28312;43.460;11.810;2022-11-15T19:15:42;11.30;84.60
42135;DHT22;28312;43.460;11.810;2022-11-15T19:19:46;11.40;84.40
42135;DHT22;28312;43.460;11.810;2022-11-15T19:23:49;11.30;84.60
42135;DHT22;28312;43.460;11.810;2022-11-15T19:27:53;11.30;84.90
42135;DHT22;28312;43.460;11.810;2022-11-15T19:31:56;11.30;84.90
42135;DHT22;28312;43.460;11.810;2022-11-15T19:36:04;11.30;85.00
42135;DHT22;28312;43.460;11.810;2022-11-15T19:40:08;11.30;85.10
42135;DHT22;28312;43.460;11.810;2022-11-15T19:44:13;11.30;85.10
42135;DHT22;28312;43.460;11.810;2022-11-15T19:48:17;11.20;85.30
42135;DHT22;28312;43.460;11.810;2022-11-15T19:52:20;11.30;85.40
42135;DHT22;28312;43.460;11.810;2022-11-15T19:56:26;11.30;85.40
42135;DHT22;28312;43.460;11.810;2022-11-15T20:00:29;11.20;85.40
42135;DHT22;28312;43.460;11.810;2022-11-15T20:04:33;11.20;85.60
42135;DHT22;28312;43.460;11.810;2022-11-15T20:08:36;11.20;85.60
42135;DHT22;28312;43.460;11.810;2022-11-15T20:12:40;11.20;85.70
42135;DHT22;28312;43.460;11.810;2022-11-15T20:16:43;11.20;85.80
42135;DHT22;28312;43.460;11.810;2022-11-15T20:20:50;11.20;86.00
42135;DHT22;28312;43.460;11.810;2022-11-15T20:24:54;11.30;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:28:57;11.30;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:33:04;11.40;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:37:07;11.50;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:41:11;11.50;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:45:15;11.50;86.20
42135;DHT22;28312;43.460;11.810;2022-11-15T20:49:22;11.50;86.00
42135;DHT22;28312;43.460;11.810;2022-11-15T20:53:25;11.50;86.10
42135;DHT22;28312;43.460;11.810;2022-11-15T20:57:33;11.50;86.20
42135;DHT22;28312;43.460;11.810;2022-11-15T21:01:36;11.50;86.20
42135;DHT22;28312;43.460;11.810;2022-11-15T21:05:42;11.50;86.30
42135;DHT22;28312;43.460;11.810;2022-11-15T21:09:46;11.50;86.40
42135;DHT22;28312;43.460;11.810;2022-11-15T21:14:08;11.40;86.50
42135;DHT22;28312;43.460;11.810;2022-11-15T21:18:11;11.40;86.60
42135;DHT22;28312;43.460;11.810;2022-11-15T21:22:16;11.40;86.80
42135;DHT22;28312;43.460;11.810;2022-11-15T21:26:19;11.40;86.70
42135;DHT22;28312;43.460;11.810;2022-11-15T21:30:23;11.40;86.60
42135;DHT22;28312;43.460;11.810;2022-11-15T21:34:27;11.30;86.70
42135;DHT22;28312;43.460;11.810;2022-11-15T21:38:30;11.30;86.50
42135;DHT22;28312;43.460;11.810;2022-11-15T21:42:34;11.30;86.80
42135;DHT22;28312;43.460;11.810;2022-11-15T21:46:37;11.30;86.90
42135;DHT22;28312;43.460;11.810;2022-11-15T21:50:42;11.40;87.00
42135;DHT22;28312;43.460;11.810;2022-11-15T21:54:45;11.40;87.10
42135;DHT22;28312;43.460;11.810;2022-11-15T21:58:49;11.50;87.00
42135;DHT22;28312;43.460;11.810;2022-11-15T22:02:53;11.60;86.90
42135;DHT22;28312;43.460;11.810;2022-11-15T22:06:58;11.60;87.00
42135;DHT22;28312;43.460;11.810;2022-11-15T22:11:02;11.60;87.10
42135;DHT22;28312;43.460;11.810;2022-11-15T22:15:06;11.60;86.90
42135;DHT22;28312;43.460;11.810;2022-11-15T22:19:10;11.60;87.10
42135;DHT22;28312;43.460;11.810;2022-11-15T22:23:14;11.60;87.30
42135;DHT22;28312;43.460;11.810;2022-11-15T22:27:18;11.60;87.20
42135;DHT22;28312;43.460;11.810;2022-11-15T22:31:22;11.60;87.30
42135;DHT22;28312;43.460;11.810;2022-11-15T22:35:25;11.60;87.40
42135;DHT22;28312;43.460;11.810;2022-11-15T22:39:30;11.60;87.40
42135;DHT22;28312;43.460;11.810;2022-11-15T22:43:34;11.60;87.50
42135;DHT22;28312;43.460;11.810;2022-11-15T22:47:38;11.60;87.50
42135;DHT22;28312;43.460;11.810;2022-11-15T22:51:42;11.60;87.60
42135;DHT22;28312;43.460;11.810;2022-11-15T22:55:51;11.70;87.60
42135;DHT22;28312;43.460;11.810;2022-11-15T22:59:55;11.70;87.60
42135;DHT22;28312;43.460;11.810;2022-11-15T23:03:59;11.70;87.60
42135;DHT22;28312;43.460;11.810;2022-11-15T23:08:03;11.60;87.70
42135;DHT22;28312;43.460;11.810;2022-11-15T23:12:09;11.60;87.80
42135;DHT22;28312;43.460;11.810;2022-11-15T23:16:32;11.60;87.90
42135;DHT22;28312;43.460;11.810;2022-11-15T23:20:40;11.70;87.80
42135;DHT22;28312;43.460;11.810;2022-11-15T23:24:47;11.70;87.80
42135;DHT22;28312;43.460;11.810;2022-11-15T23:28:50;11.70;87.90
42135;DHT22;28312;43.460;11.810;2022-11-15T23:32:54;11.70;88.00
42135;DHT22;28312;43.460;11.810;2022-11-15T23:37:17;11.70;87.90
42135;DHT22;28312;43.460;11.810;2022-11-15T23:41:21;11.70;87.80
42135;DHT22;28312;43.460;11.810;2022-11-15T23:45:26;11.70;87.90
42135;DHT22;28312;43.460;11.810;2022-11-15T23:49:29;11.70;88.00
42135;DHT22;28312;43.460;11.810;2022-11-15T23:53:34;11.70;88.10
42135;DHT22;28312;43.460;11.810;2022-11-15T23:57:37;11.70;88.20
