sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-05-24T03:55:07;100097.09;;;15.71;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T03:58:11;100097.09;;;15.71;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:01:15;100096.66;;;15.74;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:04:34;100103.91;;;15.80;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:07:39;100111.63;;;15.83;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:10:42;100113.22;;;15.91;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:13:45;100124.81;;;16.04;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:16:48;100118.87;;;16.21;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:19:54;100122.16;;;16.23;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:22:57;100118.53;;;16.36;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:26:00;100121.84;;;16.38;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:29:04;100124.06;;;16.47;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:32:06;100129.25;;;16.49;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:35:12;100128.16;;;16.57;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:38:15;100143.56;;;16.63;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:41:19;100143.94;;;16.66;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:44:23;100137.59;;;16.79;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:47:26;100140.41;;;16.91;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:50:29;100141.41;;;16.96;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:53:32;100138.00;;;17.01;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:56:36;100142.37;;;17.02;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T04:59:42;100151.22;;;17.16;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:02:45;100149.41;;;17.28;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:05:48;100152.06;;;17.35;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:08:51;100141.44;;;17.45;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:11:54;100150.34;;;17.71;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:14:57;100160.69;;;17.80;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:18:00;100155.34;;;18.04;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:21:03;100159.37;;;18.13;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:24:06;100147.00;;;17.99;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:27:09;100156.22;;;17.86;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:30:12;100148.66;;;17.88;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:33:15;100151.03;;;17.84;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:36:18;100154.84;;;17.77;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:39:21;100154.97;;;17.70;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:42:24;100153.13;;;17.82;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:45:27;100149.06;;;18.03;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:48:30;100140.66;;;18.05;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:51:33;100153.00;;;18.19;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:54:36;100166.53;;;18.26;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T05:57:39;100165.34;;;18.33;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:00:42;100166.31;;;18.51;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:03:45;100171.78;;;18.63;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:06:48;100167.66;;;18.72;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:09:51;100165.87;;;19.01;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:12:54;100171.72;;;18.93;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:15:57;100167.41;;;19.32;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:19:01;100175.63;;;19.61;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:22:08;100174.31;;;19.75;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:25:11;100177.66;;;19.65;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:28:17;100180.16;;;19.67;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:31:19;100186.75;;;19.83;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:34:23;100181.03;;;19.84;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:37:25;100182.91;;;19.96;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:40:33;100185.63;;;19.96;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:43:35;100187.94;;;20.15;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:46:38;100189.84;;;20.32;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:49:42;100191.50;;;20.50;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:52:45;100190.03;;;20.42;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:55:48;100194.69;;;20.58;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T06:58:51;100185.66;;;20.58;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:01:54;100200.25;;;20.64;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:05:02;100196.37;;;20.59;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:08:05;100205.06;;;20.73;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:11:08;100202.81;;;20.70;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:14:11;100207.88;;;20.95;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:17:14;100205.88;;;20.91;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:20:17;100205.97;;;20.79;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:23:20;100211.34;;;21.08;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:26:23;100205.66;;;21.14;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:29:26;100216.16;;;21.00;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:32:29;100224.47;;;20.89;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:35:32;100228.94;;;20.95;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:38:35;100224.94;;;21.02;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:41:39;100231.50;;;21.01;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:44:41;100235.72;;;21.09;100.00
62122;BME280;48108;47.532;19.084;2023-05-24T07:47:44;100220.66;;;21.28;98.96
62122;BME280;48108;47.532;19.084;2023-05-24T07:50:50;100229.44;;;21.69;98.38
62122;BME280;48108;47.532;19.084;2023-05-24T07:53:54;100232.50;;;22.17;94.70
62122;BME280;48108;47.532;19.084;2023-05-24T07:56:57;100235.50;;;22.42;92.23
62122;BME280;48108;47.532;19.084;2023-05-24T08:00:00;100235.56;;;22.48;92.87
62122;BME280;48108;47.532;19.084;2023-05-24T08:03:12;100239.81;;;22.11;93.08
62122;BME280;48108;47.532;19.084;2023-05-24T08:06:17;100230.63;;;22.23;92.65
62122;BME280;48108;47.532;19.084;2023-05-24T08:09:20;100242.31;;;22.40;93.69
62122;BME280;48108;47.532;19.084;2023-05-24T08:12:24;100242.81;;;22.32;92.92
62122;BME280;48108;47.532;19.084;2023-05-24T08:15:27;100240.34;;;22.62;90.61
62122;BME280;48108;47.532;19.084;2023-05-24T08:18:30;100242.88;;;22.69;90.14
62122;BME280;48108;47.532;19.084;2023-05-24T08:21:33;100251.72;;;22.44;89.83
62122;BME280;48108;47.532;19.084;2023-05-24T08:24:36;100250.91;;;22.49;90.66
62122;BME280;48108;47.532;19.084;2023-05-24T08:27:39;100251.53;;;22.88;89.05
62122;BME280;48108;47.532;19.084;2023-05-24T08:30:42;100247.44;;;23.23;85.98
62122;BME280;48108;47.532;19.084;2023-05-24T08:33:46;100249.66;;;22.94;85.40
62122;BME280;48108;47.532;19.084;2023-05-24T08:36:52;100264.97;;;22.52;88.45
62122;BME280;48108;47.532;19.084;2023-05-24T08:39:55;100265.28;;;22.93;85.31
62122;BME280;48108;47.532;19.084;2023-05-24T08:42:59;100268.78;;;22.51;86.29
62122;BME280;48108;47.532;19.084;2023-05-24T08:46:03;100271.00;;;22.54;86.70
62122;BME280;48108;47.532;19.084;2023-05-24T08:49:08;100269.44;;;22.63;86.93
62122;BME280;48108;47.532;19.084;2023-05-24T08:52:14;100265.41;;;22.71;86.01
62122;BME280;48108;47.532;19.084;2023-05-24T08:55:18;100274.00;;;22.53;85.67
62122;BME280;48108;47.532;19.084;2023-05-24T08:58:21;100274.69;;;22.65;85.95
62122;BME280;48108;47.532;19.084;2023-05-24T09:01:24;100280.06;;;22.55;85.42
62122;BME280;48108;47.532;19.084;2023-05-24T09:04:32;100283.81;;;22.44;87.59
62122;BME280;48108;47.532;19.084;2023-05-24T09:07:36;100288.13;;;22.39;85.46
62122;BME280;48108;47.532;19.084;2023-05-24T09:10:39;100284.19;;;22.57;84.73
62122;BME280;48108;47.532;19.084;2023-05-24T09:13:57;100293.81;;;22.60;85.01
62122;BME280;48108;47.532;19.084;2023-05-24T09:17:00;100281.53;;;22.95;84.14
62122;BME280;48108;47.532;19.084;2023-05-24T09:20:07;100288.84;;;22.57;85.19
62122;BME280;48108;47.532;19.084;2023-05-24T09:23:12;100284.37;;;22.78;85.09
62122;BME280;48108;47.532;19.084;2023-05-24T09:26:17;100273.69;;;22.76;84.56
62122;BME280;48108;47.532;19.084;2023-05-24T09:29:22;100272.88;;;22.81;83.66
62122;BME280;48108;47.532;19.084;2023-05-24T09:32:26;100267.28;;;23.35;82.17
62122;BME280;48108;47.532;19.084;2023-05-24T09:35:30;100270.75;;;23.68;78.60
62122;BME280;48108;47.532;19.084;2023-05-24T09:38:33;100274.19;;;23.43;77.95
62122;BME280;48108;47.532;19.084;2023-05-24T09:41:38;100269.03;;;23.57;78.59
62122;BME280;48108;47.532;19.084;2023-05-24T09:44:41;100264.97;;;23.64;78.55
62122;BME280;48108;47.532;19.084;2023-05-24T09:47:44;100269.25;;;23.87;77.09
62122;BME280;48108;47.532;19.084;2023-05-24T09:51:05;100260.19;;;23.97;76.51
62122;BME280;48108;47.532;19.084;2023-05-24T09:54:08;100258.13;;;24.45;78.97
62122;BME280;48108;47.532;19.084;2023-05-24T09:57:14;100265.88;;;24.63;75.21
62122;BME280;48108;47.532;19.084;2023-05-24T10:00:22;100273.28;;;24.53;74.80
62122;BME280;48108;47.532;19.084;2023-05-24T10:03:25;100268.78;;;24.21;74.62
62122;BME280;48108;47.532;19.084;2023-05-24T10:06:29;100270.53;;;24.48;75.04
62122;BME280;48108;47.532;19.084;2023-05-24T10:09:36;100285.16;;;24.79;73.77
62122;BME280;48108;47.532;19.084;2023-05-24T10:12:39;100276.62;;;24.96;71.20
62122;BME280;48108;47.532;19.084;2023-05-24T10:15:45;100283.78;;;25.07;71.99
62122;BME280;48108;47.532;19.084;2023-05-24T10:18:48;100274.69;;;25.27;71.95
62122;BME280;48108;47.532;19.084;2023-05-24T10:21:53;100270.53;;;25.34;72.00
62122;BME280;48108;47.532;19.084;2023-05-24T10:24:57;100264.72;;;25.46;68.50
62122;BME280;48108;47.532;19.084;2023-05-24T10:28:07;100268.59;;;25.40;67.21
62122;BME280;48108;47.532;19.084;2023-05-24T10:31:16;100254.88;;;26.05;65.65
62122;BME280;48108;47.532;19.084;2023-05-24T10:34:20;100272.06;;;25.76;65.94
62122;BME280;48108;47.532;19.084;2023-05-24T10:37:23;100271.16;;;26.07;64.62
62122;BME280;48108;47.532;19.084;2023-05-24T10:40:28;100268.50;;;25.86;63.02
62122;BME280;48108;47.532;19.084;2023-05-24T10:43:31;100266.81;;;26.40;62.12
62122;BME280;48108;47.532;19.084;2023-05-24T10:50:18;100264.88;;;27.14;61.18
62122;BME280;48108;47.532;19.084;2023-05-24T10:53:22;100258.94;;;27.31;60.20
62122;BME280;48108;47.532;19.084;2023-05-24T10:56:27;100253.72;;;27.29;58.61
62122;BME280;48108;47.532;19.084;2023-05-24T10:59:33;100258.47;;;27.48;58.07
62122;BME280;48108;47.532;19.084;2023-05-24T11:02:39;100259.97;;;27.88;55.65
62122;BME280;48108;47.532;19.084;2023-05-24T11:08:48;100258.50;;;28.34;51.68
62122;BME280;48108;47.532;19.084;2023-05-24T11:11:56;100244.97;;;28.70;51.00
62122;BME280;48108;47.532;19.084;2023-05-24T11:15:01;100246.81;;;28.75;49.12
62122;BME280;48108;47.532;19.084;2023-05-24T11:21:11;100245.62;;;29.27;51.05
62122;BME280;48108;47.532;19.084;2023-05-24T11:24:18;100244.75;;;30.51;46.81
62122;BME280;48108;47.532;19.084;2023-05-24T11:27:22;100242.28;;;30.94;42.97
62122;BME280;48108;47.532;19.084;2023-05-24T11:30:25;100247.25;;;32.52;39.17
62122;BME280;48108;47.532;19.084;2023-05-24T11:33:28;100235.91;;;32.22;39.32
62122;BME280;48108;47.532;19.084;2023-05-24T11:36:32;100237.53;;;32.75;38.98
62122;BME280;48108;47.532;19.084;2023-05-24T11:39:35;100218.00;;;33.40;36.82
62122;BME280;48108;47.532;19.084;2023-05-24T11:42:42;100216.69;;;34.47;34.11
62122;BME280;48108;47.532;19.084;2023-05-24T11:45:47;100216.81;;;33.88;34.08
62122;BME280;48108;47.532;19.084;2023-05-24T11:48:57;100216.72;;;35.14;32.76
62122;BME280;48108;47.532;19.084;2023-05-24T11:52:01;100213.22;;;35.17;31.74
62122;BME280;48108;47.532;19.084;2023-05-24T11:55:05;100207.88;;;35.85;31.07
62122;BME280;48108;47.532;19.084;2023-05-24T11:58:22;100207.56;;;36.27;31.62
62122;BME280;48108;47.532;19.084;2023-05-24T12:01:26;100213.47;;;36.10;31.82
62122;BME280;48108;47.532;19.084;2023-05-24T12:04:30;100218.16;;;36.90;30.05
62122;BME280;48108;47.532;19.084;2023-05-24T12:07:34;100211.28;;;37.99;27.75
62122;BME280;48108;47.532;19.084;2023-05-24T12:10:39;100227.91;;;35.14;31.67
62122;BME280;48108;47.532;19.084;2023-05-24T12:13:43;100222.91;;;34.32;33.66
62122;BME280;48108;47.532;19.084;2023-05-24T12:16:46;100216.63;;;35.84;29.77
62122;BME280;48108;47.532;19.084;2023-05-24T12:19:49;100216.22;;;36.63;29.16
62122;BME280;48108;47.532;19.084;2023-05-24T12:22:54;100221.47;;;36.64;28.69
62122;BME280;48108;47.532;19.084;2023-05-24T12:26:00;100214.59;;;37.21;28.05
62122;BME280;48108;47.532;19.084;2023-05-24T12:29:03;100215.59;;;35.64;30.56
62122;BME280;48108;47.532;19.084;2023-05-24T12:32:08;100219.03;;;32.71;34.56
62122;BME280;48108;47.532;19.084;2023-05-24T12:35:19;100228.78;;;30.79;38.16
62122;BME280;48108;47.532;19.084;2023-05-24T12:38:23;100209.66;;;32.75;34.91
62122;BME280;48108;47.532;19.084;2023-05-24T12:41:29;100209.78;;;33.05;34.57
62122;BME280;48108;47.532;19.084;2023-05-24T12:44:36;100203.13;;;33.27;34.55
62122;BME280;48108;47.532;19.084;2023-05-24T12:47:39;100202.16;;;32.15;36.24
62122;BME280;48108;47.532;19.084;2023-05-24T12:50:42;100202.78;;;31.15;39.06
62122;BME280;48108;47.532;19.084;2023-05-24T12:53:46;100202.53;;;31.25;38.08
62122;BME280;48108;47.532;19.084;2023-05-24T12:56:49;100187.22;;;34.50;33.36
62122;BME280;48108;47.532;19.084;2023-05-24T12:59:56;100196.66;;;37.10;28.18
62122;BME280;48108;47.532;19.084;2023-05-24T13:02:59;100193.41;;;38.26;27.24
62122;BME280;48108;47.532;19.084;2023-05-24T13:06:04;100184.91;;;36.76;27.67
62122;BME280;48108;47.532;19.084;2023-05-24T13:09:07;100189.50;;;36.00;29.23
62122;BME280;48108;47.532;19.084;2023-05-24T13:12:10;100194.66;;;37.58;27.91
62122;BME280;48108;47.532;19.084;2023-05-24T13:15:13;100190.75;;;39.18;25.72
62122;BME280;48108;47.532;19.084;2023-05-24T13:18:17;100185.50;;;38.51;25.51
62122;BME280;48108;47.532;19.084;2023-05-24T13:21:20;100178.12;;;37.73;26.40
62122;BME280;48108;47.532;19.084;2023-05-24T13:24:23;100183.34;;;37.90;26.23
62122;BME280;48108;47.532;19.084;2023-05-24T13:27:26;100187.91;;;38.33;25.94
62122;BME280;48108;47.532;19.084;2023-05-24T13:30:29;100179.72;;;38.44;25.25
62122;BME280;48108;47.532;19.084;2023-05-24T13:33:34;100182.06;;;38.85;25.07
62122;BME280;48108;47.532;19.084;2023-05-24T13:36:37;100182.94;;;37.72;25.96
62122;BME280;48108;47.532;19.084;2023-05-24T13:39:41;100191.28;;;35.07;29.75
62122;BME280;48108;47.532;19.084;2023-05-24T13:42:44;100179.87;;;35.73;28.72
62122;BME280;48108;47.532;19.084;2023-05-24T13:45:46;100176.56;;;36.08;28.03
62122;BME280;48108;47.532;19.084;2023-05-24T13:48:50;100170.34;;;36.43;27.80
62122;BME280;48108;47.532;19.084;2023-05-24T13:51:53;100168.50;;;37.54;26.27
62122;BME280;48108;47.532;19.084;2023-05-24T13:55:02;100174.91;;;37.71;26.15
62122;BME280;48108;47.532;19.084;2023-05-24T13:58:14;100167.88;;;37.13;26.66
62122;BME280;48108;47.532;19.084;2023-05-24T14:01:18;100160.94;;;36.07;27.91
62122;BME280;48108;47.532;19.084;2023-05-24T14:04:21;100168.78;;;34.16;30.38
62122;BME280;48108;47.532;19.084;2023-05-24T14:07:24;100170.31;;;32.77;32.86
62122;BME280;48108;47.532;19.084;2023-05-24T14:10:27;100170.81;;;31.83;34.75
62122;BME280;48108;47.532;19.084;2023-05-24T14:13:30;100168.94;;;31.61;35.58
62122;BME280;48108;47.532;19.084;2023-05-24T14:16:53;100174.44;;;30.50;37.74
62122;BME280;48108;47.532;19.084;2023-05-24T14:19:57;100161.34;;;29.14;40.14
62122;BME280;48108;47.532;19.084;2023-05-24T14:23:00;100164.97;;;28.50;41.31
62122;BME280;48108;47.532;19.084;2023-05-24T14:26:03;100170.72;;;27.77;43.32
62122;BME280;48108;47.532;19.084;2023-05-24T14:29:06;100169.69;;;27.73;43.44
62122;BME280;48108;47.532;19.084;2023-05-24T14:32:08;100165.47;;;27.33;45.41
62122;BME280;48108;47.532;19.084;2023-05-24T14:35:13;100174.66;;;26.70;46.89
62122;BME280;48108;47.532;19.084;2023-05-24T14:38:15;100178.38;;;26.21;48.94
62122;BME280;48108;47.532;19.084;2023-05-24T14:41:19;100181.34;;;25.80;49.70
62122;BME280;48108;47.532;19.084;2023-05-24T14:44:22;100181.75;;;26.08;49.25
62122;BME280;48108;47.532;19.084;2023-05-24T14:47:25;100186.81;;;25.90;49.86
62122;BME280;48108;47.532;19.084;2023-05-24T14:50:27;100185.69;;;25.91;49.64
62122;BME280;48108;47.532;19.084;2023-05-24T14:53:33;100182.44;;;25.79;50.55
62122;BME280;48108;47.532;19.084;2023-05-24T14:56:36;100191.59;;;25.64;50.71
62122;BME280;48108;47.532;19.084;2023-05-24T14:59:39;100193.28;;;25.60;50.13
62122;BME280;48108;47.532;19.084;2023-05-24T15:02:42;100188.12;;;25.33;51.37
62122;BME280;48108;47.532;19.084;2023-05-24T15:05:45;100202.75;;;25.33;53.24
62122;BME280;48108;47.532;19.084;2023-05-24T15:08:48;100206.34;;;25.34;51.88
62122;BME280;48108;47.532;19.084;2023-05-24T15:11:50;100197.50;;;25.32;51.23
62122;BME280;48108;47.532;19.084;2023-05-24T15:14:53;100201.97;;;25.02;51.56
62122;BME280;48108;47.532;19.084;2023-05-24T15:17:56;100202.56;;;24.84;52.59
62122;BME280;48108;47.532;19.084;2023-05-24T15:21:01;100204.75;;;24.82;52.62
62122;BME280;48108;47.532;19.084;2023-05-24T15:24:06;100201.19;;;24.56;52.34
62122;BME280;48108;47.532;19.084;2023-05-24T15:27:09;100202.25;;;24.34;53.54
62122;BME280;48108;47.532;19.084;2023-05-24T15:30:12;100201.12;;;24.25;54.31
62122;BME280;48108;47.532;19.084;2023-05-24T15:33:15;100204.13;;;24.08;54.94
62122;BME280;48108;47.532;19.084;2023-05-24T15:36:19;100210.66;;;23.92;55.71
62122;BME280;48108;47.532;19.084;2023-05-24T15:39:21;100204.59;;;23.80;56.40
62122;BME280;48108;47.532;19.084;2023-05-24T15:42:24;100210.94;;;23.85;56.19
62122;BME280;48108;47.532;19.084;2023-05-24T15:45:27;100212.75;;;23.64;56.84
62122;BME280;48108;47.532;19.084;2023-05-24T15:48:30;100211.09;;;23.58;57.07
62122;BME280;48108;47.532;19.084;2023-05-24T15:51:34;100213.22;;;23.46;56.52
