sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85702;DHT22;76139;50.888;3.882;2024-02-04T00:02:20;11.20;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T00:04:48;11.10;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T00:07:13;11.10;88.60
85702;DHT22;76139;50.888;3.882;2024-02-04T00:09:39;11.10;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T00:12:05;11.10;88.80
85702;DHT22;76139;50.888;3.882;2024-02-04T00:14:32;11.10;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T00:16:58;11.20;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T00:19:25;11.10;88.30
85702;DHT22;76139;50.888;3.882;2024-02-04T00:21:52;11.10;88.30
85702;DHT22;76139;50.888;3.882;2024-02-04T00:24:18;11.10;88.20
85702;DHT22;76139;50.888;3.882;2024-02-04T00:26:47;11.10;88.30
85702;DHT22;76139;50.888;3.882;2024-02-04T00:29:13;11.20;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T00:31:38;11.20;88.30
85702;DHT22;76139;50.888;3.882;2024-02-04T00:34:04;11.20;88.20
85702;DHT22;76139;50.888;3.882;2024-02-04T00:36:30;11.20;88.30
85702;DHT22;76139;50.888;3.882;2024-02-04T00:38:56;11.20;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T00:41:22;11.20;88.60
85702;DHT22;76139;50.888;3.882;2024-02-04T00:43:47;11.10;89.20
85702;DHT22;76139;50.888;3.882;2024-02-04T00:46:13;11.10;89.50
85702;DHT22;76139;50.888;3.882;2024-02-04T00:48:39;11.10;89.70
85702;DHT22;76139;50.888;3.882;2024-02-04T00:51:07;11.10;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T00:53:33;11.00;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T00:56:04;11.00;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T00:58:30;11.00;90.60
85702;DHT22;76139;50.888;3.882;2024-02-04T01:00:56;10.90;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T01:03:22;10.90;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:05:47;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T01:08:13;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T01:10:39;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T01:13:04;10.90;91.30
85702;DHT22;76139;50.888;3.882;2024-02-04T01:15:30;10.80;91.30
85702;DHT22;76139;50.888;3.882;2024-02-04T01:17:55;10.90;91.40
85702;DHT22;76139;50.888;3.882;2024-02-04T01:20:21;10.80;91.30
85702;DHT22;76139;50.888;3.882;2024-02-04T01:22:47;10.80;91.50
85702;DHT22;76139;50.888;3.882;2024-02-04T01:25:12;10.80;91.60
85702;DHT22;76139;50.888;3.882;2024-02-04T01:27:38;10.80;91.60
85702;DHT22;76139;50.888;3.882;2024-02-04T01:30:05;10.80;91.60
85702;DHT22;76139;50.888;3.882;2024-02-04T01:32:31;10.70;91.70
85702;DHT22;76139;50.888;3.882;2024-02-04T01:34:57;10.70;91.80
85702;DHT22;76139;50.888;3.882;2024-02-04T01:37:22;10.70;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T01:39:49;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:42:14;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:44:40;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:47:06;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T01:49:31;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:51:57;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:54:24;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:56:52;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T01:59:19;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:01:46;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:04:13;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:06:39;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:09:08;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T02:11:41;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:14:14;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:16:42;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:24:41;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:27:07;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:29:33;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:32:00;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:34:26;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T02:37:11;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:39:48;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T02:42:16;10.70;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T02:44:44;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T02:47:10;10.80;91.80
85702;DHT22;76139;50.888;3.882;2024-02-04T02:49:37;10.80;91.80
85702;DHT22;76139;50.888;3.882;2024-02-04T02:52:03;10.80;91.80
85702;DHT22;76139;50.888;3.882;2024-02-04T02:54:29;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T02:56:54;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T02:59:20;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T03:01:46;10.70;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T03:04:11;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T03:06:37;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T03:09:03;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:11:28;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:13:54;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:16:20;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:18:46;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:21:15;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:23:42;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:26:09;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:28:35;10.60;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:31:01;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:33:26;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:35:52;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:38:18;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:40:44;10.60;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:43:10;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T03:45:36;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:48:02;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:50:28;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T03:52:54;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:55:19;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T03:57:45;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T04:00:11;10.70;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T04:02:37;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:05:03;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:07:30;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:09:56;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:12:21;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:14:47;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:17:13;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:19:39;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:22:04;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:24:30;10.70;92.40
85702;DHT22;76139;50.888;3.882;2024-02-04T04:26:56;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:29:21;10.80;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:31:47;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:34:13;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:36:39;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:39:05;10.80;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:41:30;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:43:56;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:46:22;10.80;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:48:47;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:51:13;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T04:53:39;10.80;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:56:05;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T04:58:32;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:00:57;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:03:23;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:05:48;10.80;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:08:14;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T05:10:41;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:13:07;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T05:15:33;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T05:18:00;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T05:20:25;10.80;92.10
85702;DHT22;76139;50.888;3.882;2024-02-04T05:22:51;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:25:17;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:27:42;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T05:30:08;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:32:35;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:35:00;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T05:37:26;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:39:52;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T05:42:17;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:44:43;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:47:09;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:49:34;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:52:00;10.80;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T05:54:26;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T05:56:51;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T05:59:17;10.60;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:01:42;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:04:10;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:06:35;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:09:01;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:11:27;10.60;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:13:52;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:16:19;10.60;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:18:45;10.60;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:21:10;10.60;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:23:38;10.60;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:26:05;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:28:30;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:30:56;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:33:22;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:35:50;10.70;92.30
85702;DHT22;76139;50.888;3.882;2024-02-04T06:38:16;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:40:41;10.70;92.20
85702;DHT22;76139;50.888;3.882;2024-02-04T06:43:07;10.70;92.00
85702;DHT22;76139;50.888;3.882;2024-02-04T06:45:33;10.70;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T06:47:59;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T06:50:25;10.70;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T06:52:50;10.80;91.90
85702;DHT22;76139;50.888;3.882;2024-02-04T06:55:16;10.70;91.70
85702;DHT22;76139;50.888;3.882;2024-02-04T06:57:42;10.80;91.70
85702;DHT22;76139;50.888;3.882;2024-02-04T07:00:07;10.80;91.80
85702;DHT22;76139;50.888;3.882;2024-02-04T07:02:37;10.80;91.70
85702;DHT22;76139;50.888;3.882;2024-02-04T07:05:03;10.90;91.40
85702;DHT22;76139;50.888;3.882;2024-02-04T07:07:28;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T07:09:54;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T07:12:20;10.90;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T07:14:46;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:17:11;11.00;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T07:19:37;10.90;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T07:22:03;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:24:29;11.00;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T07:26:55;11.00;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T07:29:21;11.10;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T07:31:46;11.00;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T07:34:12;11.00;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T07:36:38;11.00;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T07:39:03;11.00;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:41:30;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:43:59;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T07:46:24;10.90;91.30
85702;DHT22;76139;50.888;3.882;2024-02-04T07:48:50;10.90;91.20
85702;DHT22;76139;50.888;3.882;2024-02-04T07:51:16;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:53:41;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:56:07;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T07:58:33;11.00;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:00:59;10.90;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:03:25;10.90;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T08:05:50;11.00;91.10
85702;DHT22;76139;50.888;3.882;2024-02-04T08:08:16;11.00;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:10:42;11.00;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:13:08;11.00;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T08:15:34;11.00;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T08:18:00;11.10;90.60
85702;DHT22;76139;50.888;3.882;2024-02-04T08:20:25;11.10;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T08:22:51;11.10;90.50
85702;DHT22;76139;50.888;3.882;2024-02-04T08:25:17;11.20;90.50
85702;DHT22;76139;50.888;3.882;2024-02-04T08:27:43;11.20;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T08:30:09;11.20;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:32:37;11.30;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:35:03;11.30;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:37:30;11.20;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T08:39:56;11.20;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T08:42:22;11.10;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T08:44:47;11.10;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:47:13;11.10;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:49:42;11.10;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T08:52:07;11.10;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T08:54:33;11.20;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:56:59;11.20;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T08:59:24;11.20;89.60
85702;DHT22;76139;50.888;3.882;2024-02-04T09:01:50;11.20;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T09:04:16;11.10;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T09:06:41;11.20;89.90
85702;DHT22;76139;50.888;3.882;2024-02-04T09:09:07;11.30;89.80
85702;DHT22;76139;50.888;3.882;2024-02-04T09:11:34;11.20;89.60
85702;DHT22;76139;50.888;3.882;2024-02-04T09:14:00;11.20;89.60
85702;DHT22;76139;50.888;3.882;2024-02-04T09:16:26;11.30;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T09:18:51;11.20;89.50
85702;DHT22;76139;50.888;3.882;2024-02-04T09:21:17;11.30;89.90
85702;DHT22;76139;50.888;3.882;2024-02-04T09:23:43;11.20;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T09:26:08;11.20;89.90
85702;DHT22;76139;50.888;3.882;2024-02-04T09:28:34;11.30;89.70
85702;DHT22;76139;50.888;3.882;2024-02-04T09:31:00;11.30;89.50
85702;DHT22;76139;50.888;3.882;2024-02-04T09:33:26;11.30;89.70
85702;DHT22;76139;50.888;3.882;2024-02-04T09:35:52;11.30;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T09:38:18;11.40;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T09:40:43;11.40;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T09:43:10;11.40;89.00
85702;DHT22;76139;50.888;3.882;2024-02-04T09:45:36;11.40;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T09:48:02;11.40;89.20
85702;DHT22;76139;50.888;3.882;2024-02-04T09:50:28;11.40;88.90
85702;DHT22;76139;50.888;3.882;2024-02-04T09:52:58;11.40;88.90
85702;DHT22;76139;50.888;3.882;2024-02-04T09:55:27;11.50;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T09:57:54;11.50;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T10:00:20;11.40;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T10:02:47;11.50;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T10:05:14;11.50;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T10:07:40;11.40;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T10:10:07;11.50;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T10:12:33;11.40;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T10:15:01;11.50;88.20
85702;DHT22;76139;50.888;3.882;2024-02-04T10:17:30;11.60;88.50
85702;DHT22;76139;50.888;3.882;2024-02-04T10:19:56;11.70;87.60
85702;DHT22;76139;50.888;3.882;2024-02-04T10:22:22;11.70;87.30
85702;DHT22;76139;50.888;3.882;2024-02-04T10:24:47;11.70;88.00
85702;DHT22;76139;50.888;3.882;2024-02-04T10:27:15;11.70;87.70
85702;DHT22;76139;50.888;3.882;2024-02-04T10:29:41;11.80;87.10
85702;DHT22;76139;50.888;3.882;2024-02-04T10:32:07;11.80;87.10
85702;DHT22;76139;50.888;3.882;2024-02-04T10:34:37;11.70;87.40
85702;DHT22;76139;50.888;3.882;2024-02-04T10:37:03;11.70;87.60
85702;DHT22;76139;50.888;3.882;2024-02-04T10:39:29;11.70;87.70
85702;DHT22;76139;50.888;3.882;2024-02-04T10:41:56;11.70;87.30
85702;DHT22;76139;50.888;3.882;2024-02-04T10:44:26;11.70;87.80
85702;DHT22;76139;50.888;3.882;2024-02-04T10:46:54;11.70;87.70
85702;DHT22;76139;50.888;3.882;2024-02-04T10:49:20;11.70;87.80
85702;DHT22;76139;50.888;3.882;2024-02-04T10:51:47;11.60;87.80
85702;DHT22;76139;50.888;3.882;2024-02-04T10:54:15;11.60;87.60
85702;DHT22;76139;50.888;3.882;2024-02-04T10:56:44;11.60;88.00
85702;DHT22;76139;50.888;3.882;2024-02-04T10:59:11;11.60;88.20
85702;DHT22;76139;50.888;3.882;2024-02-04T11:01:40;11.60;88.00
85702;DHT22;76139;50.888;3.882;2024-02-04T11:04:08;11.70;87.80
85702;DHT22;76139;50.888;3.882;2024-02-04T11:06:36;11.70;87.60
85702;DHT22;76139;50.888;3.882;2024-02-04T11:09:04;11.70;87.30
85702;DHT22;76139;50.888;3.882;2024-02-04T11:11:31;11.80;87.10
85702;DHT22;76139;50.888;3.882;2024-02-04T11:14:00;11.80;86.90
85702;DHT22;76139;50.888;3.882;2024-02-04T11:19:19;11.80;86.70
85702;DHT22;76139;50.888;3.882;2024-02-04T11:24:36;11.70;87.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:27:07;11.80;87.50
85702;DHT22;76139;50.888;3.882;2024-02-04T11:29:33;11.80;87.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:32:01;11.80;87.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:34:27;11.70;87.90
85702;DHT22;76139;50.888;3.882;2024-02-04T11:36:53;11.60;88.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:39:19;11.60;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T11:41:49;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T11:44:26;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T11:46:52;11.60;89.20
85702;DHT22;76139;50.888;3.882;2024-02-04T11:49:24;11.50;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T11:51:53;11.50;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:54:20;11.50;89.20
85702;DHT22;76139;50.888;3.882;2024-02-04T11:56:49;11.50;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T11:59:20;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:01:55;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:04:22;11.50;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T12:06:48;11.60;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T12:09:17;11.50;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:11:47;11.60;89.50
85702;DHT22;76139;50.888;3.882;2024-02-04T12:14:14;11.60;89.10
85702;DHT22;76139;50.888;3.882;2024-02-04T12:16:41;11.60;89.50
85702;DHT22;76139;50.888;3.882;2024-02-04T12:19:07;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:21:33;11.50;89.60
85702;DHT22;76139;50.888;3.882;2024-02-04T12:23:59;11.50;89.70
85702;DHT22;76139;50.888;3.882;2024-02-04T12:26:25;11.50;89.90
85702;DHT22;76139;50.888;3.882;2024-02-04T12:28:52;11.60;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:31:18;11.70;89.10
85702;DHT22;76139;50.888;3.882;2024-02-04T12:33:55;11.60;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T12:36:25;11.60;89.70
85702;DHT22;76139;50.888;3.882;2024-02-04T12:38:55;11.60;89.60
85702;DHT22;76139;50.888;3.882;2024-02-04T12:41:23;11.60;89.80
85702;DHT22;76139;50.888;3.882;2024-02-04T12:43:59;11.60;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T12:46:26;11.60;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T12:48:57;11.50;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T12:51:29;11.50;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:54:09;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T12:56:51;11.50;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T12:59:24;11.50;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T13:02:06;11.60;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T13:04:41;11.70;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T13:07:08;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T13:09:38;11.50;90.60
85702;DHT22;76139;50.888;3.882;2024-02-04T13:12:08;11.50;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T13:14:34;11.50;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T13:17:00;11.50;90.60
85702;DHT22;76139;50.888;3.882;2024-02-04T13:19:35;11.40;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T13:22:07;11.40;91.00
85702;DHT22;76139;50.888;3.882;2024-02-04T13:24:35;11.40;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T13:27:01;11.50;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T13:29:28;11.50;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T13:31:54;11.40;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T13:34:21;11.40;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T13:36:47;11.40;90.80
85702;DHT22;76139;50.888;3.882;2024-02-04T13:39:12;11.40;90.90
85702;DHT22;76139;50.888;3.882;2024-02-04T13:41:39;11.50;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T13:44:05;11.50;90.70
85702;DHT22;76139;50.888;3.882;2024-02-04T13:46:31;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T13:48:57;11.50;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T13:51:22;11.50;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T13:53:48;11.60;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T13:56:14;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T13:58:39;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:01:05;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:03:31;11.60;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T14:05:57;11.50;90.40
85702;DHT22;76139;50.888;3.882;2024-02-04T14:08:23;11.50;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:10:48;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:13:14;11.60;90.10
85702;DHT22;76139;50.888;3.882;2024-02-04T14:15:41;11.50;90.20
85702;DHT22;76139;50.888;3.882;2024-02-04T14:18:06;11.60;90.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:20:32;11.60;90.00
85702;DHT22;76139;50.888;3.882;2024-02-04T14:22:58;11.60;89.80
85702;DHT22;76139;50.888;3.882;2024-02-04T14:25:24;11.70;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:27:50;11.70;89.40
85702;DHT22;76139;50.888;3.882;2024-02-04T14:30:16;11.80;89.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:32:41;11.80;89.10
85702;DHT22;76139;50.888;3.882;2024-02-04T14:35:08;11.80;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T14:37:35;11.70;89.20
85702;DHT22;76139;50.888;3.882;2024-02-04T14:40:01;11.80;89.00
85702;DHT22;76139;50.888;3.882;2024-02-04T14:42:29;11.80;88.60
85702;DHT22;76139;50.888;3.882;2024-02-04T14:44:55;11.80;88.60
85702;DHT22;76139;50.888;3.882;2024-02-04T14:47:20;11.90;88.70
85702;DHT22;76139;50.888;3.882;2024-02-04T14:49:46;11.90;87.30
85702;DHT22;76139;50.888;3.882;2024-02-04T14:52:12;11.90;87.60
85702;DHT22;76139;50.888;3.882;2024-02-04T14:54:37;11.80;87.20
85702;DHT22;76139;50.888;3.882;2024-02-04T14:57:04;11.90;87.20
85702;DHT22;76139;50.888;3.882;2024-02-04T14:59:30;11.80;87.10
85702;DHT22;76139;50.888;3.882;2024-02-04T15:01:58;11.80;87.00
85702;DHT22;76139;50.888;3.882;2024-02-04T15:04:24;11.80;87.10
85702;DHT22;76139;50.888;3.882;2024-02-04T15:06:50;11.90;86.60
85702;DHT22;76139;50.888;3.882;2024-02-04T15:09:16;11.90;86.30
85702;DHT22;76139;50.888;3.882;2024-02-04T15:11:41;11.80;86.60
85702;DHT22;76139;50.888;3.882;2024-02-04T15:14:08;11.80;86.40
85702;DHT22;76139;50.888;3.882;2024-02-04T15:16:34;11.80;86.20
85702;DHT22;76139;50.888;3.882;2024-02-04T15:19:03;11.90;85.70
85702;DHT22;76139;50.888;3.882;2024-02-04T15:21:29;11.80;85.80
85702;DHT22;76139;50.888;3.882;2024-02-04T15:23:56;11.90;85.70
85702;DHT22;76139;50.888;3.882;2024-02-04T15:26:22;11.90;85.70
85702;DHT22;76139;50.888;3.882;2024-02-04T15:28:50;11.90;85.60
85702;DHT22;76139;50.888;3.882;2024-02-04T15:31:17;11.90;85.30
85702;DHT22;76139;50.888;3.882;2024-02-04T15:33:43;11.90;85.40
85702;DHT22;76139;50.888;3.882;2024-02-04T15:36:09;11.80;85.30
85702;DHT22;76139;50.888;3.882;2024-02-04T15:38:35;11.90;85.70