sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16579;SDS011;8402;51.466;6.806;2023-06-24T00:01:38;13.43;;;7.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:04:09;15.75;;;8.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:06:44;11.43;;;7.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:09:14;10.73;;;7.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:11:44;14.70;;;7.53;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:14:15;11.98;;;7.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:16:47;12.40;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:19:18;12.73;;;7.10;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:21:51;12.98;;;7.32;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:24:23;13.18;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:26:53;12.35;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:29:23;11.05;;;7.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:31:53;11.25;;;7.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:34:23;14.30;;;7.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:36:56;13.13;;;7.97;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:39:26;14.27;;;7.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:41:56;10.27;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:44:26;10.18;;;7.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:46:56;10.95;;;7.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:49:29;11.77;;;7.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:52:02;11.85;;;7.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:54:32;10.00;;;7.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:57:02;12.73;;;7.18;;
16579;SDS011;8402;51.466;6.806;2023-06-24T00:59:33;10.00;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:02:05;12.48;;;7.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:04:38;12.65;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:07:12;13.75;;;7.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:09:42;11.18;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:12:12;11.15;;;7.97;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:14:42;10.50;;;7.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:17:13;10.82;;;7.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:19:51;11.77;;;7.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:22:59;12.65;;;7.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:25:54;13.75;;;7.35;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:28:36;11.95;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:34:18;10.20;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:36:56;10.57;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:39:33;11.32;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:42:07;9.05;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:44:40;13.27;;;7.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:47:15;12.45;;;7.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:49:48;11.85;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:52:21;14.48;;;7.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:54:53;12.45;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:57:25;11.90;;;8.02;;
16579;SDS011;8402;51.466;6.806;2023-06-24T01:59:56;12.68;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:02:31;10.93;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:05:03;9.80;;;7.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:07:37;11.02;;;7.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:10:08;10.35;;;7.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:12:39;14.32;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:15:10;12.45;;;7.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:17:44;10.05;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:20:15;10.80;;;7.10;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:22:48;10.15;;;7.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:25:18;9.77;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:27:48;9.50;;;7.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:30:19;13.40;;;7.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:32:53;13.02;;;7.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:35:23;10.55;;;7.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:37:53;9.45;;;6.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:40:24;12.65;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:42:54;10.32;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:45:24;10.32;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:47:57;12.98;;;7.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:50:28;11.13;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:52:59;11.52;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:55:30;9.68;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T02:58:03;12.38;;;7.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:00:35;10.95;;;7.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:03:08;9.68;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:05:38;10.90;;;7.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:08:11;14.65;;;6.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:10:41;11.77;;;7.35;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:13:12;14.00;;;7.32;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:15:42;12.35;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:18:14;11.27;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:20:45;8.85;;;7.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:23:15;12.95;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:25:45;13.77;;;7.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:28:14;9.85;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:30:45;11.27;;;7.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:33:17;10.38;;;7.10;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:35:47;9.52;;;6.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:38:17;13.13;;;7.53;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:40:47;11.02;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:43:17;9.55;;;6.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:45:47;9.75;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:48:20;13.43;;;7.15;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:50:50;9.38;;;7.43;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:53:20;9.90;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:55:50;12.80;;;6.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T03:58:20;14.82;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:00:50;16.13;;;7.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:03:26;12.57;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:05:56;9.55;;;7.18;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:08:28;12.98;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:10:58;10.18;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:13:30;9.75;;;6.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:16:01;10.73;;;7.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:18:33;10.75;;;6.97;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:21:06;10.45;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:23:36;13.00;;;7.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:26:06;17.85;;;7.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:28:36;11.02;;;7.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:31:06;12.60;;;7.35;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:33:39;15.90;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:36:09;11.25;;;7.13;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:38:39;12.63;;;7.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:41:09;13.15;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:43:39;16.23;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:46:09;12.45;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:48:42;11.45;;;7.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:51:11;12.80;;;7.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:53:41;13.50;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:56:12;10.82;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T04:58:42;11.82;;;8.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:01:12;14.98;;;8.27;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:03:47;10.93;;;7.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:06:17;14.13;;;8.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:08:47;15.82;;;9.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:11:17;12.68;;;8.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:13:47;14.95;;;8.73;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:16:17;15.60;;;9.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:18:49;15.55;;;10.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:21:19;15.85;;;10.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:23:49;15.57;;;9.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:26:19;15.02;;;9.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:28:49;13.82;;;9.57;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:31:19;16.95;;;11.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:33:52;16.45;;;11.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:36:24;15.52;;;10.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:38:54;16.15;;;11.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:41:24;17.15;;;10.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:44:01;16.33;;;10.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:46:31;15.75;;;10.27;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:49:04;14.02;;;10.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:51:34;18.80;;;10.52;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:54:04;16.20;;;10.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:56:34;14.55;;;10.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T05:59:05;14.32;;;10.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:01:35;15.73;;;10.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:04:08;17.50;;;10.32;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:06:38;14.98;;;10.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:09:08;14.15;;;10.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:11:38;14.68;;;10.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:14:08;15.57;;;11.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:16:38;14.73;;;10.43;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:19:13;16.52;;;11.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:21:43;17.50;;;12.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:24:13;31.60;;;13.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:26:43;19.73;;;11.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:29:13;21.80;;;14.15;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:31:43;17.70;;;13.82;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:34:16;20.27;;;13.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:36:46;22.50;;;12.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:39:16;22.17;;;14.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:41:46;22.90;;;12.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:44:16;20.13;;;12.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:46:46;17.83;;;12.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:49:18;21.33;;;14.77;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:51:48;22.10;;;14.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:54:18;22.38;;;14.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:56:49;22.63;;;14.48;;
16579;SDS011;8402;51.466;6.806;2023-06-24T06:59:19;22.85;;;14.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:01:49;21.98;;;13.93;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:04:21;22.52;;;14.18;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:06:52;23.52;;;15.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:09:22;23.55;;;14.98;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:11:52;18.73;;;14.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:14:22;20.10;;;14.10;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:16:52;20.75;;;14.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:19:24;22.17;;;15.77;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:21:54;22.08;;;15.02;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:24:24;27.27;;;15.73;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:26:54;22.17;;;14.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:29:24;23.77;;;15.27;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:31:54;58.45;;;37.83;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:34:28;27.38;;;17.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:36:59;26.05;;;16.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:39:44;23.33;;;17.02;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:42:14;27.17;;;17.13;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:44:46;22.02;;;15.77;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:47:16;21.10;;;14.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:49:49;23.52;;;14.77;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:52:19;20.23;;;14.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:54:49;20.70;;;14.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:57:19;24.58;;;14.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T07:59:49;18.02;;;14.02;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:02:21;21.88;;;15.18;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:04:55;22.40;;;15.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:07:25;19.67;;;13.23;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:09:55;17.30;;;12.57;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:12:25;18.40;;;11.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:14:55;14.38;;;10.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:17:25;21.33;;;10.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:19:58;13.63;;;8.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:22:29;13.23;;;9.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:24:59;11.60;;;8.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:27:29;13.52;;;10.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:29:59;9.50;;;8.02;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:32:29;10.25;;;7.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:35:01;11.95;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:37:34;10.63;;;7.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:40:04;10.88;;;6.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:42:35;13.73;;;8.27;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:45:06;10.27;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:47:36;11.18;;;8.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:50:11;10.05;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:52:42;9.98;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:55:15;8.02;;;6.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T08:57:49;11.70;;;7.15;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:00:19;12.15;;;7.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:02:49;10.65;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:05:22;12.07;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:07:53;8.57;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:10:32;9.00;;;5.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:13:04;8.32;;;5.35;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:15:36;9.65;;;4.88;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:18:08;8.38;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:20:41;6.40;;;4.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:23:11;7.07;;;4.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:25:41;6.10;;;5.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:28:13;7.68;;;5.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:30:43;6.45;;;4.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:33:13;7.10;;;4.68;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:35:45;6.15;;;4.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:38:15;7.55;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:41:02;6.95;;;4.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:43:41;8.32;;;4.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:46:12;4.55;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:48:42;5.13;;;4.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:51:15;5.93;;;3.95;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:53:46;5.25;;;3.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:56:16;4.85;;;3.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T09:58:47;3.55;;;3.17;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:01:17;4.35;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:03:47;7.60;;;4.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:06:21;5.13;;;3.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:08:51;6.07;;;3.35;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:11:22;4.55;;;3.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:13:52;4.75;;;3.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:16:22;6.28;;;3.42;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:18:59;6.15;;;3.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:21:46;6.40;;;4.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:24:28;4.72;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:27:02;5.93;;;3.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:29:35;4.32;;;3.15;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:32:06;6.72;;;3.28;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:34:40;3.70;;;3.15;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:37:18;7.15;;;4.07;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:39:50;4.10;;;3.08;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:42:33;5.38;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:45:18;7.30;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:47:49;5.15;;;3.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:50:23;5.43;;;3.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:52:56;4.60;;;3.42;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:55:28;5.10;;;3.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T10:58:06;4.68;;;3.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:00:38;6.97;;;3.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:03:09;5.10;;;3.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:05:40;5.35;;;3.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:08:13;4.47;;;3.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:10:43;6.93;;;3.67;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:13:14;4.13;;;3.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:15:44;4.35;;;3.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:18:14;4.22;;;3.08;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:20:44;5.03;;;3.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:23:16;9.73;;;6.32;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:25:46;4.22;;;3.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:28:16;5.82;;;3.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:30:49;6.22;;;3.92;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:33:27;21.30;;;3.97;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:35:58;5.07;;;3.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:38:30;4.55;;;3.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:41:01;4.40;;;3.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:43:31;7.00;;;3.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:46:02;4.88;;;3.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:48:38;5.50;;;4.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:51:12;5.03;;;3.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:53:44;5.45;;;3.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:56:15;7.18;;;3.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T11:58:45;3.97;;;3.30;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:01:18;3.30;;;2.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:03:48;4.72;;;3.30;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:06:20;4.88;;;3.33;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:08:52;3.15;;;2.83;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:11:22;4.13;;;3.33;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:13:52;6.70;;;3.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:16:22;7.70;;;3.45;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:18:53;5.03;;;3.25;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:21:23;3.97;;;3.33;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:23:55;3.45;;;3.03;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:26:25;3.25;;;2.83;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:28:55;4.28;;;3.13;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:31:26;3.50;;;3.05;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:33:56;3.38;;;2.38;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:36:26;3.78;;;2.92;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:38:59;3.17;;;2.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:41:29;3.80;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:43:59;3.00;;;2.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:46:29;4.75;;;2.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:48:59;4.07;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:51:30;2.70;;;2.42;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:54:02;3.28;;;2.67;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:56:32;3.28;;;2.30;;
16579;SDS011;8402;51.466;6.806;2023-06-24T12:59:02;2.50;;;2.08;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:01:32;3.40;;;2.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:04:02;4.00;;;2.22;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:06:32;3.80;;;2.92;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:09:05;4.75;;;2.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:11:35;3.15;;;2.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:14:06;4.13;;;2.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:16:36;3.63;;;2.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:19:06;3.45;;;2.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:21:36;3.92;;;2.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:24:10;5.03;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:26:39;3.13;;;2.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:29:09;4.00;;;3.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:31:40;3.05;;;2.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:34:10;3.03;;;2.47;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:36:40;3.17;;;2.60;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:39:12;3.13;;;2.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:41:44;5.10;;;3.20;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:44:14;3.50;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:46:44;3.28;;;2.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:49:14;3.00;;;2.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:51:46;3.70;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:54:18;3.75;;;2.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:56:48;4.07;;;2.92;;
16579;SDS011;8402;51.466;6.806;2023-06-24T13:59:18;4.47;;;3.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:01:48;2.70;;;2.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:04:22;3.33;;;2.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:06:52;3.45;;;2.72;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:09:25;2.95;;;2.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:11:55;4.60;;;2.67;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:14:25;4.80;;;2.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:16:55;3.35;;;2.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:19:25;2.70;;;2.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:21:56;3.25;;;2.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:24:28;2.72;;;2.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:26:58;4.00;;;2.70;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:29:29;2.83;;;2.40;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:31:59;3.10;;;2.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:34:29;3.50;;;2.58;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:36:59;3.58;;;2.75;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:39:31;3.35;;;2.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:42:01;2.92;;;2.63;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:44:34;4.90;;;2.92;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:47:04;4.65;;;2.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:49:34;3.28;;;2.65;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:52:04;5.15;;;2.80;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:54:37;2.85;;;2.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:57:07;3.50;;;2.90;;
16579;SDS011;8402;51.466;6.806;2023-06-24T14:59:37;4.68;;;3.55;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:02:07;4.45;;;2.83;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:04:37;3.90;;;3.00;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:07:08;4.53;;;3.13;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:09:40;5.10;;;3.50;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:12:10;4.15;;;3.42;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:14:40;5.10;;;2.85;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:17:11;3.88;;;2.78;;
16579;SDS011;8402;51.466;6.806;2023-06-24T15:19:41;3.22;;;2.60;;