sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72797;SDS011;61084;55.816;37.036;2022-08-19T00:00:14;8.68;;;4.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:02:41;5.68;;;3.63;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:07:33;6.82;;;4.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:09:59;14.52;;;4.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:12:25;7.90;;;4.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:14:52;10.02;;;4.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:17:19;9.70;;;4.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:19:45;6.70;;;4.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:22:11;9.02;;;4.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:24:37;14.68;;;5.55;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:27:04;13.38;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:29:30;8.40;;;4.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:31:56;8.90;;;4.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:34:25;7.32;;;4.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:36:53;10.68;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:39:20;9.07;;;4.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:41:47;14.88;;;5.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:44:16;15.23;;;5.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:46:48;9.95;;;5.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:49:35;12.23;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:52:07;9.30;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:54:40;12.02;;;5.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:57:08;8.52;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T00:59:37;12.88;;;5.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:02:05;9.02;;;4.53;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:04:31;8.05;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:06:57;11.35;;;5.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:09:23;9.75;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:11:49;13.90;;;5.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:14:15;10.30;;;4.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:16:42;12.05;;;5.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:19:20;12.20;;;5.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:21:58;9.40;;;5.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:24:28;10.32;;;4.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:26:53;9.30;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:31:46;11.05;;;5.55;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:34:11;13.77;;;4.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:36:38;10.52;;;4.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:39:09;9.50;;;5.78;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:41:36;13.23;;;5.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:44:03;12.82;;;5.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:46:30;11.63;;;5.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:48:57;15.55;;;5.63;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:51:23;14.55;;;6.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:53:50;12.52;;;6.68;;
72797;SDS011;61084;55.816;37.036;2022-08-19T01:56:17;13.02;;;7.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:01:44;14.77;;;7.82;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:04:10;15.38;;;8.27;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:09:03;15.18;;;7.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:11:31;11.02;;;5.95;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:13:59;14.07;;;6.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:16:27;16.45;;;6.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:18:53;10.23;;;6.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:21:21;11.18;;;6.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:23:48;15.13;;;6.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:26:14;10.90;;;5.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:28:41;12.85;;;6.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:31:09;13.85;;;6.60;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:33:40;12.10;;;6.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:36:06;13.40;;;7.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:38:33;9.98;;;6.55;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:41:22;19.05;;;6.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:43:50;17.45;;;6.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:46:21;13.77;;;6.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:48:51;20.95;;;7.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:51:24;14.60;;;7.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:53:52;11.50;;;6.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:56:19;12.52;;;6.63;;
72797;SDS011;61084;55.816;37.036;2022-08-19T02:58:45;10.30;;;6.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:01:19;13.07;;;6.95;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:03:49;12.35;;;6.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:06:16;18.45;;;7.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:11:20;16.30;;;7.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:13:50;13.90;;;6.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:16:17;16.38;;;6.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:18:43;13.23;;;6.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:21:09;13.65;;;6.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:23:41;17.52;;;7.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:26:06;11.43;;;7.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:28:33;15.43;;;7.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:31:05;16.77;;;7.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:33:39;10.85;;;6.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:36:10;13.73;;;6.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:38:45;14.13;;;6.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:41:14;15.70;;;6.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:43:43;13.05;;;6.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:46:16;13.43;;;6.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:48:46;11.95;;;5.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:54:09;13.15;;;6.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:56:37;12.35;;;6.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T03:59:07;10.32;;;6.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:01:36;16.10;;;7.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:04:02;12.43;;;7.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:06:29;12.15;;;6.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:08:57;11.57;;;5.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:11:25;9.82;;;6.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:13:56;9.68;;;6.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:16:23;12.30;;;6.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:18:53;9.68;;;5.82;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:21:21;22.80;;;8.02;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:23:49;14.73;;;6.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:28:46;11.93;;;5.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:31:14;9.18;;;5.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:33:41;15.95;;;5.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:36:07;11.30;;;6.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:38:35;12.02;;;5.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:41:01;7.60;;;5.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:43:47;11.55;;;5.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:46:14;14.38;;;4.82;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:48:40;11.23;;;5.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:51:06;14.43;;;5.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:53:35;11.75;;;5.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:56:12;9.60;;;5.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T04:58:40;12.82;;;6.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:01:08;17.13;;;5.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:03:37;9.07;;;5.53;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:06:07;21.13;;;5.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:08:36;10.05;;;5.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:11:27;14.20;;;5.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:13:55;16.48;;;5.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:16:22;15.40;;;5.57;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:18:49;14.25;;;5.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:21:34;18.60;;;5.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:24:20;20.10;;;6.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:26:48;14.10;;;4.95;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:29:15;11.40;;;5.32;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:31:43;11.30;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:34:09;14.23;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:36:38;10.43;;;5.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:39:07;12.65;;;4.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:41:34;8.82;;;4.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:44:04;10.25;;;5.32;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:46:34;11.35;;;4.57;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:49:03;13.60;;;4.32;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:51:31;13.85;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:53:58;13.32;;;4.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:56:24;11.43;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T05:58:50;14.20;;;5.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:01:16;16.98;;;7.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:03:43;20.13;;;6.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:06:12;15.52;;;5.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:08:39;10.18;;;5.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:11:12;9.02;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:13:43;10.68;;;4.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:16:13;10.35;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:18:45;7.43;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:21:11;12.68;;;4.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:23:37;7.03;;;4.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:26:04;7.32;;;4.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:30:55;9.52;;;4.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:33:21;13.00;;;4.57;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:35:47;8.32;;;4.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:38:12;10.77;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:40:38;12.25;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:43:04;14.65;;;4.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:45:30;8.55;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:47:56;15.13;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:50:22;8.13;;;4.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:52:48;14.23;;;4.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:55:14;12.13;;;4.53;;
72797;SDS011;61084;55.816;37.036;2022-08-19T06:57:41;10.15;;;4.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:00:08;14.77;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:02:43;11.73;;;4.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:05:09;10.63;;;4.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:07:35;9.65;;;4.53;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:10:01;9.13;;;4.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:12:29;9.88;;;3.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:14:59;9.82;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:17:24;7.90;;;4.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:19:51;9.73;;;4.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:22:17;10.60;;;4.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:24:43;8.73;;;3.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:27:08;10.68;;;4.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:29:35;9.25;;;4.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:32:02;9.00;;;3.88;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:34:29;9.13;;;4.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:36:56;9.13;;;4.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:39:26;12.05;;;4.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:41:55;10.95;;;4.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:44:23;9.65;;;4.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:46:51;11.38;;;4.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:49:19;8.13;;;4.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:51:50;8.13;;;3.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:54:18;6.75;;;4.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:56:45;10.60;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T07:59:11;7.75;;;4.47;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:04:05;14.90;;;4.47;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:06:51;11.20;;;4.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:09:38;9.13;;;4.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:14:41;11.88;;;4.10;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:17:07;10.90;;;4.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:19:33;10.15;;;4.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:22:01;8.68;;;4.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:24:29;8.88;;;4.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:26:59;6.38;;;4.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:29:27;10.27;;;4.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:31:54;10.05;;;4.53;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:34:20;15.15;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:39:13;13.20;;;5.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:44:31;9.85;;;4.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:47:06;7.55;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:49:46;12.10;;;4.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:54:55;7.80;;;3.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:57:27;12.57;;;3.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T08:59:58;16.42;;;4.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:02:29;12.27;;;3.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:15:58;10.82;;;3.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:18:39;8.23;;;2.92;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:21:05;7.90;;;3.67;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:23:31;12.40;;;3.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:28:22;8.45;;;3.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:33:14;7.38;;;3.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:35:41;6.53;;;3.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:38:07;13.05;;;3.33;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:40:33;6.15;;;3.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:43:17;10.98;;;3.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:45:43;7.70;;;3.58;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:48:09;9.38;;;4.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:50:34;11.68;;;3.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:53:03;6.22;;;3.58;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:55:31;8.68;;;3.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T09:57:57;15.55;;;3.55;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:00:22;8.23;;;4.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:02:48;12.10;;;3.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:05:14;7.75;;;3.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:07:58;6.90;;;3.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:10:26;8.07;;;3.70;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:12:51;7.70;;;3.55;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:15:17;11.68;;;3.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:17:46;6.40;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:20:12;9.93;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:22:38;7.13;;;4.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:25:04;23.20;;;5.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:27:31;14.73;;;5.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:29:57;19.00;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:32:23;9.35;;;4.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:34:50;15.85;;;4.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:37:17;10.70;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:39:45;20.02;;;4.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:42:13;15.02;;;4.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:44:39;18.25;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:47:05;8.80;;;3.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:49:31;16.15;;;4.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:51:57;5.40;;;3.67;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:54:42;11.50;;;3.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:57:30;12.27;;;3.95;;
72797;SDS011;61084;55.816;37.036;2022-08-19T10:59:56;14.13;;;4.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:02:22;12.43;;;4.82;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:04:48;9.32;;;3.58;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:07:15;12.95;;;4.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:09:42;13.35;;;4.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:12:09;9.50;;;4.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:14:35;6.18;;;3.83;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:17:02;9.45;;;4.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:19:29;15.18;;;4.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:21:56;10.80;;;5.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:24:23;13.77;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:26:51;11.65;;;4.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:29:20;8.93;;;4.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:31:48;15.35;;;4.97;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:34:15;8.52;;;4.35;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:37:02;8.57;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:39:29;10.80;;;4.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:42:00;12.68;;;4.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:44:28;9.00;;;4.65;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:46:55;10.60;;;4.68;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:49:21;10.82;;;4.57;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:51:47;11.23;;;3.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:54:15;7.43;;;3.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:56:43;10.23;;;3.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T11:59:11;9.63;;;2.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:01:37;9.18;;;2.88;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:04:03;6.45;;;2.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:06:31;5.05;;;2.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:09:01;10.02;;;2.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:11:30;7.03;;;2.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:13:56;17.23;;;3.17;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:16:23;11.80;;;3.63;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:18:50;8.43;;;3.08;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:21:18;8.85;;;2.67;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:23:47;8.55;;;2.92;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:26:15;15.20;;;3.08;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:28:41;7.13;;;2.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:31:07;9.05;;;2.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:33:33;8.23;;;2.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:36:00;5.57;;;2.78;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:38:29;7.32;;;2.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:40:55;9.80;;;2.88;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:43:21;12.43;;;3.08;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:45:46;11.45;;;3.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:48:13;6.43;;;3.42;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:50:40;7.57;;;3.17;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:53:07;8.40;;;3.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:55:33;11.85;;;3.08;;
72797;SDS011;61084;55.816;37.036;2022-08-19T12:57:59;8.30;;;3.42;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:00:26;7.45;;;3.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:02:53;12.38;;;3.60;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:05:20;8.57;;;3.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:07:51;7.93;;;4.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:10:20;11.25;;;5.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:12:49;12.65;;;5.18;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:15:16;8.60;;;4.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:17:46;12.85;;;3.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:20:14;9.18;;;3.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:22:41;12.05;;;3.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:25:08;10.27;;;4.13;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:27:36;8.02;;;3.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:30:03;7.63;;;3.25;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:32:48;10.60;;;3.30;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:35:33;8.77;;;3.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:37:59;11.68;;;3.40;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:40:26;8.52;;;3.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:42:52;6.15;;;3.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:45:21;7.40;;;3.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:47:49;8.45;;;3.67;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:50:17;20.65;;;3.60;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:52:45;19.05;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:55:13;17.55;;;4.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T13:57:39;5.40;;;3.50;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:00:09;11.05;;;3.67;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:02:39;16.92;;;4.20;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:05:07;10.82;;;3.60;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:07:35;12.38;;;3.60;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:10:02;8.63;;;3.63;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:12:29;11.45;;;3.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:14:57;16.67;;;5.03;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:17:23;14.27;;;4.90;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:19:55;15.93;;;5.05;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:22:22;10.00;;;5.00;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:24:51;16.23;;;5.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:27:17;14.20;;;5.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:29:42;9.32;;;3.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:32:09;9.10;;;5.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:34:35;10.63;;;4.32;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:37:02;17.27;;;4.72;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:39:28;11.18;;;4.38;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:41:54;11.57;;;4.93;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:44:20;10.80;;;5.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:46:45;11.27;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:49:11;11.82;;;4.85;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:51:37;13.27;;;5.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:54:03;11.23;;;5.22;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:56:29;13.52;;;5.07;;
72797;SDS011;61084;55.816;37.036;2022-08-19T14:58:56;11.60;;;4.80;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:01:24;18.85;;;5.15;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:03:51;18.77;;;7.45;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:06:19;14.80;;;7.68;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:08:44;17.90;;;7.28;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:11:12;17.10;;;7.32;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:13:41;14.65;;;6.78;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:16:07;18.35;;;7.43;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:18:33;14.70;;;5.75;;
72797;SDS011;61084;55.816;37.036;2022-08-19T15:21:00;17.15;;;7.05;;